Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-17T08:18:16.092Z;ISIN;EZ1DYLP9FK63;0.9826263;360T;MONE;USD;N/A;2.53E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565181282L2;false;TPAC,FULJ,ILQD
2022-10-17T08:17:52.498Z;ISIN;EZRDJWY97J01;0.86591;360T;MONE;GBP;N/A;2.9E8;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565181930L1;false;TPAC,FULJ,ILQD
2022-10-17T08:17:52.498Z;ISIN;EZCRY4GH6N64;0.866187;360T;MONE;GBP;N/A;2.9E8;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565181930L2;false;TPAC,FULJ,ILQD
2022-10-17T08:17:12.912Z;ISIN;EZ7DFX0J4845;0.9826796;360T;MONE;USD;N/A;2.565E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565181118L2;false;TPAC,FULJ,ILQD
2022-10-17T08:17:12.912Z;ISIN;EZ8RWTRLDY48;0.97478;360T;MONE;USD;N/A;2.5E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565181118L1;false;TPAC,FULJ,ILQD
2022-10-17T08:17:03.150Z;ISIN;EZC0GRRRNVT0;4.830663;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565181247L1;false;TPAC,FULJ,ILQD
2022-10-17T08:17:03.150Z;ISIN;EZKNWPRQPM17;4.8315;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565181247L2;false;TPAC,FULJ,ILQD
2022-10-17T08:16:43.897Z;ISIN;EZKNWPRQPM17;4.8322;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565181123L2;false;TPAC,FULJ,ILQD
2022-10-17T08:16:43.897Z;ISIN;EZC0GRRRNVT0;4.831363;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565181123L1;false;TPAC,FULJ,ILQD
2022-10-17T08:16:42.597Z;ISIN;EZ8RWTRLDY48;0.97471;360T;MONE;USD;N/A;2.5E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565181062L1;false;TPAC,FULJ,ILQD
2022-10-17T08:16:42.597Z;ISIN;EZ7DFX0J4845;0.9826093;360T;MONE;USD;N/A;2.5E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565181062L2;false;TPAC,FULJ,ILQD
2022-10-17T08:16:28.072Z;ISIN;EZKNWPRQPM17;4.8316;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565180716L2;false;TPAC,FULJ,ILQD
2022-10-17T08:16:28.072Z;ISIN;EZC0GRRRNVT0;4.830763;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565180716L1;false;TPAC,FULJ,ILQD
2022-10-17T08:16:05.748Z;ISIN;EZSS5SZYPKH3;0.9746861;360T;MONE;USD;N/A;100000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565177485;false;FULJ,ILQD
2022-10-17T08:15:35.278Z;ISIN;EZZTM9X6D3D1;18.114458;360T;MONE;TRY;N/A;3300000.0;TRY;2022-11-14T00:00:00.000Z;360T;1010000281565178383L1;false;TPAC,FULJ,ILQD
2022-10-17T08:15:35.278Z;ISIN;EZNJSGT7NCJ4;18.1237;360T;MONE;TRY;N/A;3300000.0;TRY;2022-11-14T00:00:00.000Z;360T;1010000281565178383L2;false;TPAC,FULJ,ILQD
2022-10-17T08:15:04.700Z;ISIN;EZSS5SZYPKH3;0.9749398;360T;MONE;USD;N/A;11591.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565177264;false;FULJ,ILQD
2022-10-17T08:14:11.433Z;ISIN;EZSS5SZYPKH3;0.9750861;360T;MONE;USD;N/A;26363.73;USD;2022-11-14T00:00:00.000Z;360T;1010000281565179856;false;FULJ,ILQD
2022-10-17T08:14:04.358Z;ISIN;EZF5BW7RKHZ5;1.392406;360T;MONE;SGD;N/A;1000000.0;SGD;2022-11-14T00:00:00.000Z;360T;1010000281565177662L2;false;TPAC,FULJ,ILQD
2022-10-17T08:14:04.358Z;ISIN;EZTDMKP612V3;1.39167;360T;MONE;SGD;N/A;1000000.0;SGD;2022-11-14T00:00:00.000Z;360T;1010000281565177662L1;false;TPAC,FULJ,ILQD
2022-10-17T08:12:31.378Z;ISIN;EZ3NSDWNQH71;0.9780094;360T;MONE;USD;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565177225L2;false;TPAC,FULJ,ILQD
2022-10-17T08:12:31.378Z;ISIN;EZSS5SZYPKH3;0.9749369;360T;MONE;USD;N/A;1000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565177225L1;false;TPAC,FULJ,ILQD
2022-10-17T08:11:39.956Z;ISIN;EZ7ZDVZXT420;0.9748161;360T;MONE;CHF;N/A;10000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565180633;false;FULJ,ILQD
2022-10-17T08:10:38.975Z;ISIN;EZP7W38X6RZ2;144.9579;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565178235L2;false;TPAC,FULJ,ILQD
2022-10-17T08:10:38.975Z;ISIN;EZQWVX4WNVM5;144.961;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565178235L1;false;TPAC,FULJ,ILQD
2022-10-17T08:10:34.110Z;ISIN;EZ8RWTRLDY48;0.97511;360T;MONE;USD;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565177928L2;false;TPAC,FULJ,ILQD
2022-10-17T08:10:34.110Z;ISIN;EZSS5SZYPKH3;0.9749783;360T;MONE;USD;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565177928L1;false;TPAC,FULJ,ILQD
2022-10-17T08:10:19.006Z;ISIN;EZSS5SZYPKH3;0.9748883;360T;MONE;USD;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565177887L1;false;TPAC,FULJ,ILQD
2022-10-17T08:10:19.006Z;ISIN;EZ8RWTRLDY48;0.97502;360T;MONE;USD;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565177887L2;false;TPAC,FULJ,ILQD
2022-10-17T08:10:13.858Z;ISIN;EZFGZ54791X7;107.64071;360T;MONE;JPY;N/A;1.0E7;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565176432L1;false;TPAC,FULJ,ILQD
2022-10-17T08:10:13.858Z;ISIN;EZVSP3Y2KQ02;106.78573;360T;MONE;JPY;N/A;1.0E7;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565176432L2;false;TPAC,FULJ,ILQD
2022-10-17T08:09:35.767Z;ISIN;EZ1VB11BQPH3;0.8657598;360T;MONE;GBP;N/A;2.2E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565176125L1;false;TPAC,FULJ,ILQD
2022-10-17T08:09:35.767Z;ISIN;EZY632R0GLB0;0.8670827;360T;MONE;GBP;N/A;2.2E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565176125L2;false;TPAC,FULJ,ILQD
2022-10-17T08:09:06.585Z;ISIN;EZ00HJ71NW36;0.99963;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565177904L1;false;TPAC,FULJ,ILQD
2022-10-17T08:09:06.585Z;ISIN;EZX9YQJD9GG6;0.9977001;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565177904L2;false;TPAC,FULJ,ILQD
2022-10-17T08:08:54.161Z;ISIN;EZC4V2JXRW62;1.1252413;360T;MONE;USD;N/A;599000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565178972;false;FULJ,ILQD
2022-10-17T08:08:27.500Z;ISIN;EZ64Z7Q1NJB9;0.97484;360T;MONE;USD;N/A;1800000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565174281L2;false;TPAC,FULJ,ILQD
2022-10-17T08:08:27.500Z;ISIN;EZSS5SZYPKH3;0.974376;360T;MONE;USD;N/A;1800000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565174281L1;false;TPAC,FULJ,ILQD
2022-10-17T08:08:14.858Z;ISIN;EZRX4FLJ06L2;418.376;360T;MONE;HUF;N/A;6.5E8;HUF;2022-11-14T00:00:00.000Z;360T;1010000281565177113L1;false;TPAC,FULJ,ILQD
2022-10-17T08:08:14.858Z;ISIN;EZ6RQCVQ4MB2;419.5739;360T;MONE;HUF;N/A;6.5E8;HUF;2022-11-14T00:00:00.000Z;360T;1010000281565177113L2;false;TPAC,FULJ,ILQD
2022-10-17T08:08:11.827Z;ISIN;EZ2HWGRLQJH0;0.9744627;360T;MONE;USD;N/A;52000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565174040;false;FULJ,ILQD
2022-10-17T08:08:03.099Z;ISIN;EZTB1WJ8ZJP9;7.03859;360T;MONE;CNY;N/A;3.4210989E7;CNY;2022-11-14T00:00:00.000Z;360T;1010000281565176075;false;FULJ,ILQD
2022-10-17T08:06:46.205Z;ISIN;EZ64BGQKDXR6;0.8655178;360T;MONE;GBP;N/A;4300000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565173658L1;false;TPAC,FULJ,ILQD
2022-10-17T08:06:46.205Z;ISIN;EZY3DDXPBXG5;0.8656375;360T;MONE;GBP;N/A;4300000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565173658L2;false;TPAC,FULJ,ILQD
2022-10-17T08:06:46.127Z;ISIN;EZYB5HWK4XF8;7.039797;360T;MONE;CNY;N/A;4214342.86;CNY;2022-11-14T00:00:00.000Z;360T;1010000281565177170L2;false;TPAC,FULJ,ILQD
2022-10-17T08:06:46.127Z;ISIN;EZZPGY6MJ428;7.032566;360T;MONE;CNY;N/A;4214342.86;CNY;2022-11-14T00:00:00.000Z;360T;1010000281565177170L1;false;TPAC,FULJ,ILQD
2022-10-17T08:06:27.538Z;ISIN;EZL41C5YW6V1;7.035882;360T;MONE;CNY;N/A;4.0E7;CNY;2022-11-14T00:00:00.000Z;360T;1010000281565173531;false;FULJ,ILQD
2022-10-17T08:02:48.828Z;ISIN;EZ2L5YKD1R49;7.18438;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565173155L1;false;TPAC,FULJ,ILQD
2022-10-17T08:02:48.828Z;ISIN;EZQ7XMN8GC96;7.046955;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565173155L2;false;TPAC,FULJ,ILQD
2022-10-17T08:01:50.508Z;ISIN;EZ7DY2W2W7D2;0.866457;360T;MONE;GBP;N/A;200000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565175397;false;FULJ,ILQD
2022-10-17T08:01:20.097Z;ISIN;EZ64BGQKDXR6;0.8658068;360T;MONE;GBP;N/A;3000000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565174773;false;FULJ,ILQD
2022-10-17T08:00:58.492Z;ISIN;EZFMRXBX85W5;18.204671;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-14T00:00:00.000Z;360T;1010000281565176226L2;false;TPAC,FULJ,ILQD
2022-10-17T08:00:58.492Z;ISIN;EZK8HDX9HMF1;18.199904;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-14T00:00:00.000Z;360T;1010000281565176226L1;false;TPAC,FULJ,ILQD
2022-10-17T08:00:57.190Z;ISIN;EZHVCX332W94;144.87954;360T;MONE;JPY;N/A;2.6E7;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565173527;false;FULJ,ILQD
2022-10-17T08:00:13.995Z;ISIN;EZ194GBC9488;10.3430074;360T;MONE;NOK;N/A;1117500.0;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565172886;false;FULJ,ILQD
2022-10-17T07:59:23.579Z;ISIN;EZSS5SZYPKH3;0.9748059;360T;MONE;USD;N/A;250000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565172574;false;FULJ,ILQD
2022-10-17T07:59:11.046Z;ISIN;EZDPBST4WNW1;0.97515;360T;MONE;CHF;N/A;5.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565171936L2;false;TPAC,FULJ,ILQD
2022-10-17T07:59:11.046Z;ISIN;EZ5Y4LG09Y70;0.9751661;360T;MONE;CHF;N/A;5.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565171936L1;false;TPAC,FULJ,ILQD
2022-10-17T07:58:51.842Z;ISIN;EZ7ZDVZXT420;0.975094;360T;MONE;CHF;N/A;270200.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565172305;false;FULJ,ILQD
2022-10-17T07:57:26.378Z;ISIN;EZ1VB11BQPH3;0.8653599;360T;MONE;GBP;N/A;9375.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565171747;false;FULJ,ILQD
2022-10-17T07:56:04.279Z;ISIN;EZQ6YPW8NV72;18.58934;360T;MONE;TRY;N/A;1900000.0;TRY;2022-11-14T00:00:00.000Z;360T;1010000281565170322L2;false;TPAC,FULJ,ILQD
2022-10-17T07:56:04.279Z;ISIN;EZBFPL248TL9;18.58602;360T;MONE;TRY;N/A;1900000.0;TRY;2022-11-14T00:00:00.000Z;360T;1010000281565170322L1;false;TPAC,FULJ,ILQD
2022-10-17T07:54:28.580Z;ISIN;EZLF8GRR5R42;428.92095;360T;MONE;HUF;N/A;1.75E7;HUF;2022-11-14T00:00:00.000Z;360T;1010000281565173110L2;false;TPAC,FULJ,ILQD
2022-10-17T07:54:28.580Z;ISIN;EZJQXM9BW7N4;428.38688;360T;MONE;HUF;N/A;1.75E7;HUF;2022-11-14T00:00:00.000Z;360T;1010000281565173110L1;false;TPAC,FULJ,ILQD
2022-10-17T07:54:03.877Z;ISIN;EZ6W56T92PF6;10.9980945;360T;MONE;SEK;N/A;62000.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565172538;false;FULJ,ILQD
2022-10-17T07:52:43.768Z;ISIN;EZN7ZP7XVTF0;1.0003547;360T;MONE;CHF;N/A;5.7E7;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565166942L2;false;TPAC,FULJ,ILQD
2022-10-17T07:52:43.768Z;ISIN;EZN48921LHN9;1.0004418;360T;MONE;CHF;N/A;5.7E7;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565166942L1;false;TPAC,FULJ,ILQD
2022-10-17T07:52:18.313Z;ISIN;EZZRG5XK9Z92;7.4380998;360T;MONE;DKK;N/A;10000.0;DKK;2022-11-14T00:00:00.000Z;360T;1010000281565171714;false;FULJ,ILQD
2022-10-17T07:51:50.217Z;ISIN;EZMG2CN3NDZ9;1.38174;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565164811L2;false;TPAC,FULJ,ILQD
2022-10-17T07:51:50.217Z;ISIN;EZ322005Q0N8;1.3817398;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565164811L1;false;TPAC,FULJ,ILQD
2022-10-17T07:51:40.242Z;ISIN;EZ7ZDVZXT420;0.9751274;360T;MONE;CHF;N/A;6000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565171581;false;FULJ,ILQD
2022-10-17T07:51:16.583Z;ISIN;EZBSQYGF70H0;1.3470579;360T;MONE;CAD;N/A;4000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565171240;false;FULJ,ILQD
2022-10-17T07:50:56.858Z;ISIN;EZQR702HPW00;7.63056;360T;MONE;DKK;N/A;4.0E8;DKK;2022-11-14T00:00:00.000Z;360T;1010000281565164804L1;false;TPAC,FULJ,ILQD
2022-10-17T07:50:56.858Z;ISIN;EZ6QH0K8SL54;7.6299853;360T;MONE;DKK;N/A;4.0E8;DKK;2022-11-14T00:00:00.000Z;360T;1010000281565164804L2;false;TPAC,FULJ,ILQD
2022-10-17T07:50:47.988Z;ISIN;EZ6BL09JX344;7.848499;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565171805L2;false;TPAC,FULJ,ILQD
2022-10-17T07:50:47.988Z;ISIN;EZ5NG2464L80;7.84984;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565171805L1;false;TPAC,FULJ,ILQD
2022-10-17T07:50:35.203Z;ISIN;EZMNR2VKY031;417.1176;360T;MONE;HUF;N/A;6.3E7;HUF;2022-11-14T00:00:00.000Z;360T;1010000281565170932L1;false;TPAC,FULJ,ILQD
2022-10-17T07:50:35.203Z;ISIN;EZRX4FLJ06L2;417.2923;360T;MONE;HUF;N/A;6.3E7;HUF;2022-11-14T00:00:00.000Z;360T;1010000281565170932L2;false;TPAC,FULJ,ILQD
2022-10-17T07:50:34.811Z;ISIN;EZ6W56T92PF6;11.0020496;360T;MONE;SEK;N/A;350000.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565170294;false;FULJ,ILQD
2022-10-17T07:50:28.906Z;ISIN;EZ5NG2464L80;7.84981;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565171786L2;false;TPAC,FULJ,ILQD
2022-10-17T07:50:28.906Z;ISIN;EZNV5N2SBK58;7.8500325;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565171786L1;false;TPAC,FULJ,ILQD
2022-10-17T07:49:56.656Z;ISIN;EZNV5N2SBK58;7.8500325;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565171510L1;false;TPAC,FULJ,ILQD
2022-10-17T07:49:56.656Z;ISIN;EZ5NG2464L80;7.84981;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565171510L2;false;TPAC,FULJ,ILQD
2022-10-17T07:49:56.647Z;ISIN;EZ1VB11BQPH3;0.865271;360T;MONE;GBP;N/A;7.5E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565171435L1;false;TPAC,FULJ,ILQD
2022-10-17T07:49:56.647Z;ISIN;EZQM3CMTNW96;0.865867;360T;MONE;GBP;N/A;7.5E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565171435L2;false;TPAC,FULJ,ILQD
2022-10-17T07:49:37.342Z;ISIN;EZ9J6WBVHJH7;1.126605;360T;MONE;USD;N/A;2.3E8;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565164103L2;false;TPAC,FULJ,ILQD
2022-10-17T07:49:37.342Z;ISIN;EZC4V2JXRW62;1.1265799;360T;MONE;USD;N/A;2.3E8;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565164103L1;false;TPAC,FULJ,ILQD
2022-10-17T07:49:29.608Z;ISIN;EZNV5N2SBK58;7.8500325;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565171173L1;false;TPAC,FULJ,ILQD
2022-10-17T07:49:29.608Z;ISIN;EZ5NG2464L80;7.84981;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565171173L2;false;TPAC,FULJ,ILQD
2022-10-17T07:49:00.205Z;ISIN;EZ6W56T92PF6;11.0013;360T;MONE;SEK;N/A;800000.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565170012L1;false;TPAC,FULJ,ILQD
2022-10-17T07:49:00.205Z;ISIN;EZ4GRN28YM41;11.001589;360T;MONE;SEK;N/A;800000.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565170012L2;false;TPAC,FULJ,ILQD
2022-10-17T07:47:21.928Z;ISIN;EZP9KB4P3TF8;1.126819;360T;MONE;CHF;N/A;9000000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565169016L2;false;TPAC,FULJ,ILQD
2022-10-17T07:47:21.928Z;ISIN;EZ8LKRBK0HY5;1.12732;360T;MONE;CHF;N/A;9000000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565169016L1;false;TPAC,FULJ,ILQD
2022-10-17T07:46:45.584Z;ISIN;EZ76RS0P10F3;0.7231831;360T;MONE;CHF;N/A;1000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565166831L2;false;TPAC,FULJ,ILQD
2022-10-17T07:46:45.584Z;ISIN;EZGWVDQPJVN3;0.72362;360T;MONE;CHF;N/A;1000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565166831L1;false;TPAC,FULJ,ILQD
2022-10-17T07:46:26.451Z;ISIN;EZ86G9W4KM69;0.62478;360T;MONE;CHF;N/A;2000000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565166628L1;false;TPAC,FULJ,ILQD
2022-10-17T07:46:26.451Z;ISIN;EZC56FRNF3S5;0.6244701;360T;MONE;CHF;N/A;2000000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565166628L2;false;TPAC,FULJ,ILQD
2022-10-17T07:46:22.459Z;ISIN;EZSS5SZYPKH3;0.9752673;360T;MONE;USD;N/A;100000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565169165;false;FULJ,ILQD
2022-10-17T07:46:07.764Z;ISIN;EZ7ZDVZXT420;0.9756378;360T;MONE;CHF;N/A;18280.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565171870;false;FULJ,ILQD
2022-10-17T07:45:58.042Z;ISIN;EZYGRKSWX9W5;148.6164;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565163217L1;false;TPAC,FULJ,ILQD
2022-10-17T07:45:58.042Z;ISIN;EZBW56QS4229;148.603;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565163217L2;false;TPAC,FULJ,ILQD
2022-10-17T07:44:31.564Z;ISIN;EZC4V2JXRW62;1.1278601;360T;MONE;USD;N/A;2.5E8;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565162913L1;false;TPAC,FULJ,ILQD
2022-10-17T07:44:31.564Z;ISIN;EZ9J6WBVHJH7;1.127885;360T;MONE;USD;N/A;2.5E8;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565162913L2;false;TPAC,FULJ,ILQD
2022-10-17T07:43:20.068Z;ISIN;EZSS5SZYPKH3;0.9751473;360T;MONE;USD;N/A;11049.5;USD;2022-11-14T00:00:00.000Z;360T;1010000281565163554;false;FULJ,ILQD
2022-10-17T07:42:53.812Z;ISIN;EZ2X9383RSB2;0.9774129;360T;MONE;USD;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565169565L2;false;TPAC,FULJ,ILQD
2022-10-17T07:42:53.812Z;ISIN;EZSS5SZYPKH3;0.97528;360T;MONE;USD;N/A;1.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565169565L1;false;TPAC,FULJ,ILQD
2022-10-17T07:42:09.522Z;ISIN;EZBW56QS4229;148.604;360T;MONE;JPY;N/A;5.5E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565162035L2;false;TPAC,FULJ,ILQD
2022-10-17T07:42:09.522Z;ISIN;EZYGRKSWX9W5;148.61745;360T;MONE;JPY;N/A;5.5E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565162035L1;false;TPAC,FULJ,ILQD
2022-10-17T07:41:15.758Z;ISIN;EZSS5SZYPKH3;0.9747974;360T;MONE;USD;N/A;35000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565162044;false;FULJ,ILQD
2022-10-17T07:39:35.411Z;ISIN;EZJTHXMGJN66;4.9598;360T;MONE;PLN;N/A;4000000.0;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565161891L1;false;TPAC,FULJ,ILQD
2022-10-17T07:39:35.411Z;ISIN;EZ5VCF7KQQX8;5.027418;360T;MONE;PLN;N/A;4000000.0;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565161891L2;false;TPAC,FULJ,ILQD
2022-10-17T07:39:29.773Z;ISIN;EZ6W56T92PF6;11.0063387;360T;MONE;SEK;N/A;270000.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565162867;false;FULJ,ILQD
2022-10-17T07:39:16.021Z;ISIN;EZLJ4TG6CD74;0.03964;360T;MONE;CHF;N/A;5.0E7;CZK;2022-11-14T00:00:00.000Z;360T;1010000281565161470L2;false;TPAC,FULJ,ILQD
2022-10-17T07:39:16.021Z;ISIN;EZVLV0PX14T2;0.03964742;360T;MONE;CHF;N/A;5.0E7;CZK;2022-11-14T00:00:00.000Z;360T;1010000281565161470L1;false;TPAC,FULJ,ILQD
2022-10-17T07:38:36.245Z;ISIN;EZSS5SZYPKH3;0.974453;360T;MONE;USD;N/A;20000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565161158;false;FULJ,ILQD
2022-10-17T07:38:32.446Z;ISIN;EZ8RWTRLDY48;0.97461;360T;MONE;USD;N/A;459000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565168796L1;false;TPAC,FULJ,ILQD
2022-10-17T07:38:32.446Z;ISIN;EZ766HHJ9DW9;0.9754159;360T;MONE;USD;N/A;459000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565168796L2;false;TPAC,FULJ,ILQD
2022-10-17T07:32:02.533Z;ISIN;EZMQK55129N6;1.12591;360T;MONE;USD;N/A;1.5E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565160467L1;false;TPAC,FULJ,ILQD
2022-10-17T07:32:02.533Z;ISIN;EZ42TFG9VCQ1;1.1263285;360T;MONE;USD;N/A;1.5E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565160467L2;false;TPAC,FULJ,ILQD
2022-10-17T07:31:33.005Z;ISIN;EZ2HWGRLQJH0;0.974272;360T;MONE;USD;N/A;9200000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565162134L2;false;TPAC,FULJ,ILQD
2022-10-17T07:31:33.005Z;ISIN;EZSPWX1FXZ50;0.9764198;360T;MONE;USD;N/A;1100000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565162134L4;false;TPAC,FULJ,ILQD
2022-10-17T07:31:33.005Z;ISIN;EZSPWX1FXZ50;0.9764198;360T;MONE;USD;N/A;9200000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565162134L3;false;TPAC,FULJ,ILQD
2022-10-17T07:31:33.005Z;ISIN;EZSS5SZYPKH3;0.9742;360T;MONE;USD;N/A;1100000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565162134L1;false;TPAC,FULJ,ILQD
2022-10-17T07:29:10.875Z;ISIN;EZLNV71ZW8N4;0.62409;360T;MONE;USD;N/A;2.0E7;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565160132L2;false;TPAC,FULJ,ILQD
2022-10-17T07:29:10.875Z;ISIN;EZYVSD118T92;0.6240803;360T;MONE;USD;N/A;2.0E7;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565160132L1;false;TPAC,FULJ,ILQD
2022-10-17T07:28:22.729Z;ISIN;EZ73X5PZSP25;1.1260858;360T;MONE;USD;N/A;850000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565157468L2;false;TPAC,FULJ,ILQD
