Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-07T09:48:17.454Z;ISIN;EZ7PSB9FBJC7;23.893827;360T;MONE;MXN;N/A;4000000.0;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487551774L1;false;TPAC,FULJ,ILQD
2021-12-07T09:46:12.598Z;ISIN;EZ8606L4PTB4;1.5885041;360T;MONE;AUD;N/A;8000000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487550577L2;false;TPAC,FULJ,ILQD
2021-12-07T09:46:12.598Z;ISIN;EZ5L30QF19K6;1.5883728;360T;MONE;AUD;N/A;8000000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487550577L1;false;TPAC,FULJ,ILQD
2021-12-07T09:45:00.964Z;ISIN;EZ79RFWBCHR4;1.1268401;360T;MONE;USD;N/A;1.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487548556L1;false;TPAC,FULJ,ILQD
2021-12-07T09:45:00.964Z;ISIN;EZVFL4PFV8S3;1.12686;360T;MONE;USD;N/A;1.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487548556L2;false;TPAC,FULJ,ILQD
2021-12-07T09:43:35.218Z;ISIN;EZ3BQMXV8BN1;1.36645;360T;MONE;SGD;N/A;5000000.0;SGD;2022-01-04T00:00:00.000Z;360T;1010000281487547587L2;false;TPAC,FULJ,ILQD
2021-12-07T09:43:35.218Z;ISIN;EZ9V0T1RXKK4;1.366441;360T;MONE;SGD;N/A;5000000.0;SGD;2022-01-04T00:00:00.000Z;360T;1010000281487547587L1;false;TPAC,FULJ,ILQD
2021-12-07T09:43:30.208Z;ISIN;EZ6ZB7HFR2D8;0.65583;360T;MONE;CHF;N/A;200000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487547697L1;false;TPAC,FULJ,ILQD
2021-12-07T09:43:30.208Z;ISIN;EZBT1BPDNVS0;0.647892;360T;MONE;CHF;N/A;200000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487547697L2;false;TPAC,FULJ,ILQD
2021-12-07T09:41:58.944Z;ISIN;EZ3DGS9ZYKH7;1.041586;360T;MONE;CHF;N/A;29956.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487553668;false;FULJ,ILQD
2021-12-07T09:39:17.447Z;ISIN;EZBHYXQN9WC4;1.1298606;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539522L2;false;TPAC,FULJ,ILQD
2021-12-07T09:39:17.447Z;ISIN;EZ3C60WSD1S1;1.1268488;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539522L1;false;TPAC,FULJ,ILQD
2021-12-07T09:37:27.414Z;ISIN;EZ3C60WSD1S1;1.1269388;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539346L1;false;TPAC,FULJ,ILQD
2021-12-07T09:37:27.414Z;ISIN;EZBHYXQN9WC4;1.1299518;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539346L2;false;TPAC,FULJ,ILQD
2021-12-07T09:37:25.503Z;ISIN;EZRHWYNQB9L2;6.3725908;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487545816L2;false;TPAC,FULJ,ILQD
2021-12-07T09:37:25.503Z;ISIN;EZ13Y3H9F6M1;6.3693675;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487545816L1;false;TPAC,FULJ,ILQD
2021-12-07T09:36:15.694Z;ISIN;EZ4JGZ243561;7.7991577;360T;MONE;HKD;N/A;3.7E7;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487544543L1;false;TPAC,FULJ,ILQD
2021-12-07T09:36:15.694Z;ISIN;EZ9JPQ8B4HR4;7.79914;360T;MONE;HKD;N/A;3.7E7;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487544543L2;false;TPAC,FULJ,ILQD
2021-12-07T09:36:07.121Z;ISIN;EZBHYXQN9WC4;1.1299324;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539338L2;false;TPAC,FULJ,ILQD
2021-12-07T09:36:07.121Z;ISIN;EZ3C60WSD1S1;1.1269188;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539338L1;false;TPAC,FULJ,ILQD
2021-12-07T09:34:31.016Z;ISIN;EZV4LDGG32T1;1.1267605;360T;MONE;USD;N/A;1.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487542236L1;false;TPAC,FULJ,ILQD
2021-12-07T09:34:31.016Z;ISIN;EZVFL4PFV8S3;1.1268;360T;MONE;USD;N/A;1.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487542236L2;false;TPAC,FULJ,ILQD
2021-12-07T09:34:16.149Z;ISIN;EZV4LDGG32T1;1.1266702;360T;MONE;USD;N/A;321455.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487543502L1;false;TPAC,FULJ,ILQD
2021-12-07T09:33:51.073Z;ISIN;EZBHYXQN9WC4;1.1297492;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539323L2;false;TPAC,FULJ,ILQD
2021-12-07T09:33:51.073Z;ISIN;EZ3C60WSD1S1;1.1267395;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539323L1;false;TPAC,FULJ,ILQD
2021-12-07T09:32:58.115Z;ISIN;EZ5LLTGRWRP5;21.2322;360T;MONE;MXN;N/A;1800000.0;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487541477L2;false;TPAC,FULJ,ILQD
2021-12-07T09:32:58.115Z;ISIN;EZ8LBLVV7627;21.22884;360T;MONE;MXN;N/A;1800000.0;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487541477L1;false;TPAC,FULJ,ILQD
2021-12-07T09:32:34.086Z;ISIN;EZV4LDGG32T1;1.1263311;360T;MONE;USD;N/A;321455.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487541408L1;false;TPAC,FULJ,ILQD
2021-12-07T09:32:08.502Z;ISIN;EZV4LDGG32T1;1.1262578;360T;MONE;USD;N/A;75000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487547855;false;FULJ,ILQD
2021-12-07T09:31:15.461Z;ISIN;EZBHYXQN9WC4;1.12932;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487538628L2;false;TPAC,FULJ,ILQD
2021-12-07T09:31:15.461Z;ISIN;EZ3C60WSD1S1;1.126319;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487538628L1;false;TPAC,FULJ,ILQD
2021-12-07T09:30:19.581Z;ISIN;EZ3DGS9ZYKH7;1.0417331;360T;MONE;CHF;N/A;102100.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487546775;false;FULJ,ILQD
2021-12-07T09:29:45.972Z;ISIN;EZ6P47N9LNL5;7.4362708;360T;MONE;DKK;N/A;500000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487546523L1;false;TPAC,FULJ,ILQD
2021-12-07T09:29:45.972Z;ISIN;EZHT6T3SMPK5;7.4362721;360T;MONE;DKK;N/A;500000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487546523L2;false;TPAC,FULJ,ILQD
2021-12-07T09:29:38.036Z;ISIN;EZ8NLJXF7JW8;1.4319264;360T;MONE;CAD;N/A;15000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487541257;false;FULJ,ILQD
2021-12-07T09:29:00.717Z;ISIN;EZVFL4PFV8S3;1.12629;360T;MONE;USD;N/A;5.0E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487540721L2;false;TPAC,FULJ,ILQD
2021-12-07T09:29:00.717Z;ISIN;EZ79RFWBCHR4;1.1262703;360T;MONE;USD;N/A;5.0E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487540721L1;false;TPAC,FULJ,ILQD
2021-12-07T09:28:10.295Z;ISIN;EZ0FFGBHB367;7.523213;360T;MONE;HRK;N/A;110000.0;HRK;2022-01-04T00:00:00.000Z;360T;1010000281487540565;false;FULJ,ILQD
2021-12-07T09:27:45.306Z;ISIN;EZ3C60WSD1S1;1.126529;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487537462L1;false;TPAC,FULJ,ILQD
2021-12-07T09:27:45.306Z;ISIN;EZBHYXQN9WC4;1.12953;360T;MONE;USD;N/A;1.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487537462L2;false;TPAC,FULJ,ILQD
2021-12-07T09:27:12.852Z;ISIN;EZVMM764ZL34;10.2064063;360T;MONE;NOK;N/A;450000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487544711L2;false;TPAC,FULJ,ILQD
2021-12-07T09:27:12.852Z;ISIN;EZ4FY7NLNLH1;10.2061866;360T;MONE;NOK;N/A;450000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487544711L1;false;TPAC,FULJ,ILQD
2021-12-07T09:24:30.503Z;ISIN;EZ6P47N9LNL5;7.4364535;360T;MONE;DKK;N/A;24000.0;DKK;2022-01-04T00:00:00.000Z;360T;1010000281487539174;false;FULJ,ILQD
2021-12-07T09:24:11.929Z;ISIN;EZ6XQ5NFB2H4;10.2259003;360T;MONE;SEK;N/A;11000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487538665;false;FULJ,ILQD
2021-12-07T09:23:47.072Z;ISIN;EZ8NLJXF7JW8;1.4324166;360T;MONE;CAD;N/A;3700.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487538288;false;FULJ,ILQD
2021-12-07T09:23:10.650Z;ISIN;EZVSX88J1Z23;1.1269304;360T;MONE;USD;N/A;2.5E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539016L2;false;TPAC,FULJ,ILQD
2021-12-07T09:23:10.650Z;ISIN;EZVFL4PFV8S3;1.12648;360T;MONE;USD;N/A;2.5E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487539016L1;false;TPAC,FULJ,ILQD
2021-12-07T09:21:01.905Z;ISIN;EZV4LDGG32T1;1.1262804;360T;MONE;USD;N/A;370000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487537977;false;FULJ,ILQD
2021-12-07T09:20:46.404Z;ISIN;EZ8Q0XVW4GX6;0.8496979;360T;MONE;GBP;N/A;4000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487537570;false;FULJ,ILQD
2021-12-07T09:20:36.348Z;ISIN;EZ380R4GY920;324.6023;360T;MONE;HUF;N/A;1.5E7;HUF;2022-01-04T00:00:00.000Z;360T;1010000281487537531L2;false;TPAC,FULJ,ILQD
2021-12-07T09:20:36.348Z;ISIN;EZ2LB48YBS89;324.51;360T;MONE;HUF;N/A;1.5E7;HUF;2022-01-04T00:00:00.000Z;360T;1010000281487537531L1;false;TPAC,FULJ,ILQD
2021-12-07T09:20:23.758Z;ISIN;EZ8Q0XVW4GX6;0.8497409;360T;MONE;GBP;N/A;43000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487537863;false;FULJ,ILQD
2021-12-07T09:20:09.576Z;ISIN;EZV4LDGG32T1;1.1262726;360T;MONE;USD;N/A;267000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487530648;false;FULJ,ILQD
2021-12-07T09:20:01.604Z;ISIN;EZ8Q0XVW4GX6;0.8497379;360T;MONE;GBP;N/A;11700.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487540748;false;FULJ,ILQD
2021-12-07T09:18:51.686Z;ISIN;EZ69HSSJVS40;74.469999;360T;MONE;RUB;N/A;4.51E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487537188L1;false;TPAC,FULJ,ILQD
2021-12-07T09:18:51.686Z;ISIN;EZ3Y4XNSMG91;74.4848;360T;MONE;RUB;N/A;4.51E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487537188L2;false;TPAC,FULJ,ILQD
2021-12-07T09:18:27.825Z;ISIN;EZV4XHWCQP90;83.8999;360T;MONE;RUB;N/A;1.519E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487537174L1;false;TPAC,FULJ,ILQD
2021-12-07T09:18:27.825Z;ISIN;EZ2L4B8Z5V54;83.9172;360T;MONE;RUB;N/A;1.519E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487537174L2;false;TPAC,FULJ,ILQD
2021-12-07T09:17:20.110Z;ISIN;EZVFL4PFV8S3;1.1263;360T;MONE;USD;N/A;2.5E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487534066L1;false;TPAC,FULJ,ILQD
2021-12-07T09:17:20.110Z;ISIN;EZVSX88J1Z23;1.1267503;360T;MONE;USD;N/A;2.5E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487534066L2;false;TPAC,FULJ,ILQD
2021-12-07T09:17:08.283Z;ISIN;EZ8YGD6L1035;28.138;360T;MONE;MXN;N/A;1.92E7;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487536281L2;false;TPAC,FULJ,ILQD
2021-12-07T09:17:08.283Z;ISIN;EZVSZ28QHC16;28.133508;360T;MONE;MXN;N/A;1.8E7;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487536281L1;false;TPAC,FULJ,ILQD
2021-12-07T09:15:00.628Z;ISIN;EZ8DY7R5D5P8;4.395993;360T;MONE;RON;N/A;1.6E7;RON;2022-01-04T00:00:00.000Z;360T;1010000281487533748L2;false;TPAC,FULJ,ILQD
2021-12-07T09:15:00.628Z;ISIN;EZ9BS60FFR21;4.3939;360T;MONE;RON;N/A;1.6E7;RON;2022-01-04T00:00:00.000Z;360T;1010000281487533748L1;false;TPAC,FULJ,ILQD
2021-12-07T09:13:59.917Z;ISIN;EZ6NP5X7CM40;15.736624;360T;MONE;TRY;N/A;2.3E7;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487531894L2;false;TPAC,FULJ,ILQD
2021-12-07T09:13:59.917Z;ISIN;EZBGTTSXXQV1;15.449917;360T;MONE;TRY;N/A;2.3E7;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487531894L1;false;TPAC,FULJ,ILQD
2021-12-07T09:12:29.577Z;ISIN;EZV4LDGG32T1;1.1256105;360T;MONE;USD;N/A;420910.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487532717;false;FULJ,ILQD
2021-12-07T09:12:29.252Z;ISIN;EZV4LDGG32T1;1.1256005;360T;MONE;USD;N/A;200000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487531827;false;FULJ,ILQD
2021-12-07T09:12:06.081Z;ISIN;EZ8SL6L69KD1;1.126786;360T;MONE;USD;N/A;2.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487535170L2;false;TPAC,FULJ,ILQD
2021-12-07T09:12:06.081Z;ISIN;EZVFL4PFV8S3;1.12555;360T;MONE;USD;N/A;2.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487535170L1;false;TPAC,FULJ,ILQD
2021-12-07T09:09:24.826Z;ISIN;EZV4LDGG32T1;1.1255943;360T;MONE;USD;N/A;80000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487533362;false;FULJ,ILQD
2021-12-07T09:09:07.831Z;ISIN;EZV4LDGG32T1;1.1255843;360T;MONE;USD;N/A;15000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487534753;false;FULJ,ILQD
2021-12-07T09:08:34.901Z;ISIN;EZ9D8YJY2QJ9;1.4365656;360T;MONE;CAD;N/A;200000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487534636;false;FULJ,ILQD
2021-12-07T09:06:46.100Z;ISIN;EZLT3BRPPJM7;13.6987119;360T;MONE;TRY;N/A;2000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487534212L2;false;TPAC,FULJ,ILQD
2021-12-07T09:06:46.100Z;ISIN;EZV58JF6VRK2;13.69365;360T;MONE;TRY;N/A;2000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487534212L1;false;TPAC,FULJ,ILQD
2021-12-07T09:06:15.413Z;ISIN;EZ7SY301P973;13.6885821;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487534194L1;false;TPAC,FULJ,ILQD
2021-12-07T09:06:15.413Z;ISIN;EZV58JF6VRK2;13.69333;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487534194L2;false;TPAC,FULJ,ILQD
2021-12-07T09:05:47.647Z;ISIN;EZV4LDGG32T1;1.1262106;360T;MONE;USD;N/A;55000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487530653;false;FULJ,ILQD
2021-12-07T09:04:37.486Z;ISIN;EZ7K4KJKKHS7;1.0416436;360T;MONE;CHF;N/A;640000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487533858L1;false;TPAC,FULJ,ILQD
2021-12-07T09:04:37.486Z;ISIN;EZ35GNH2D0P5;1.0411525;360T;MONE;CHF;N/A;640000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487533858L2;false;TPAC,FULJ,ILQD
2021-12-07T09:04:19.519Z;ISIN;EZV4LDGG32T1;1.1263494;360T;MONE;USD;N/A;40000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487529604;false;FULJ,ILQD
2021-12-07T09:04:07.449Z;ISIN;EZV4LDGG32T1;1.1264306;360T;MONE;USD;N/A;22900.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487529461;false;FULJ,ILQD
2021-12-07T09:03:32.654Z;ISIN;EZ8THSFJDH60;9.08526;360T;MONE;SEK;N/A;6300000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487533557L1;false;TPAC,FULJ,ILQD
2021-12-07T09:03:32.654Z;ISIN;EZ949MPFWSG0;9.0852;360T;MONE;SEK;N/A;6300000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487533557L2;false;TPAC,FULJ,ILQD
2021-12-07T09:02:48.723Z;ISIN;EZ79RFWBCHR4;1.1265602;360T;MONE;USD;N/A;3.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487527577L2;false;TPAC,FULJ,ILQD
2021-12-07T09:02:48.723Z;ISIN;EZV4LDGG32T1;1.1265408;360T;MONE;USD;N/A;3.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487527577L1;false;TPAC,FULJ,ILQD
2021-12-07T09:02:17.424Z;ISIN;EZ39V5BZSNP3;1.1267488;360T;MONE;USD;N/A;4150000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487533058L1;false;TPAC,FULJ,ILQD
2021-12-07T09:02:17.424Z;ISIN;EZ3637GGRKD9;1.1295489;360T;MONE;USD;N/A;3200000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487533058L2;false;TPAC,FULJ,ILQD
2021-12-07T09:01:14.237Z;ISIN;EZV4LDGG32T1;1.1265305;360T;MONE;USD;N/A;199304.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487529247;false;FULJ,ILQD
2021-12-07T09:01:06.127Z;ISIN;EZ8Q0XVW4GX6;0.849993;360T;MONE;GBP;N/A;31000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487529155;false;FULJ,ILQD
2021-12-07T09:00:38.867Z;ISIN;EZ7G7WQY9FF6;365.153;360T;MONE;HUF;N/A;4.0E9;HUF;2022-01-04T00:00:00.000Z;360T;1010000281487531300L2;false;TPAC,FULJ,ILQD
2021-12-07T09:00:38.867Z;ISIN;EZ1P42L905T1;365.1067;360T;MONE;HUF;N/A;4.0E9;HUF;2022-01-04T00:00:00.000Z;360T;1010000281487531300L1;false;TPAC,FULJ,ILQD
2021-12-07T09:00:35.637Z;ISIN;EZV4LDGG32T1;1.1270104;360T;MONE;USD;N/A;174000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487528996;false;FULJ,ILQD
2021-12-07T08:59:40.158Z;ISIN;EZV4LDGG32T1;1.127471;360T;MONE;USD;N/A;750000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487530592;false;FULJ,ILQD
2021-12-07T08:58:51.699Z;ISIN;EZ7JNMN36XR4;4.59191;360T;MONE;PLN;N/A;800000.0;PLN;2022-01-04T00:00:00.000Z;360T;1010000281487530287L1;false;TPAC,FULJ,ILQD
2021-12-07T08:58:51.699Z;ISIN;EZ2Y6CSM7LW4;4.592082;360T;MONE;PLN;N/A;800000.0;PLN;2022-01-04T00:00:00.000Z;360T;1010000281487530287L2;false;TPAC,FULJ,ILQD
2021-12-07T08:58:09.414Z;ISIN;EZV4LDGG32T1;1.1274504;360T;MONE;USD;N/A;129000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487527918;false;FULJ,ILQD
2021-12-07T08:54:49.696Z;ISIN;EZ8Q0XVW4GX6;0.8498518;360T;MONE;GBP;N/A;5000000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487389038L1;false;TPAC,FULJ,ILQD
2021-12-07T08:54:49.696Z;ISIN;EZM63BQKG948;0.8500717;360T;MONE;GBP;N/A;5000000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487389038L2;false;TPAC,FULJ,ILQD
2021-12-07T08:54:45.463Z;ISIN;EZ46JK692F61;6.368988;360T;MONE;CNY;N/A;4.5E7;CNY;2022-01-04T00:00:00.000Z;360T;1010000281487526132L1;false;TPAC,FULJ,ILQD
2021-12-07T08:54:45.463Z;ISIN;EZF7L8D8JCF0;6.36937;360T;MONE;CNY;N/A;4.5E7;CNY;2022-01-04T00:00:00.000Z;360T;1010000281487526132L2;false;TPAC,FULJ,ILQD
2021-12-07T08:54:02.621Z;ISIN;EZ5DG9TBLYX2;0.9219114;360T;MONE;CHF;N/A;100000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487527426L2;false;TPAC,FULJ,ILQD
2021-12-07T08:54:02.621Z;ISIN;EZV0K6NXWWV9;0.92396;360T;MONE;CHF;N/A;100000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487527426L1;false;TPAC,FULJ,ILQD
2021-12-07T08:53:58.725Z;ISIN;EZVY4GC0F474;1.14052;360T;MONE;USD;N/A;3067980.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487526196;false;FULJ,ILQD
2021-12-07T08:53:58.680Z;ISIN;EZ766HHJ9DW9;1.137959;360T;MONE;USD;N/A;5100000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487526183;false;FULJ,ILQD
2021-12-07T08:53:58.472Z;ISIN;EZV304YPMHJ6;1.1367873;360T;MONE;USD;N/A;5100000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487526127;false;FULJ,ILQD
2021-12-07T08:53:58.469Z;ISIN;EZBFPJ4CW9G0;1.134641;360T;MONE;USD;N/A;4177590.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487526114;false;FULJ,ILQD
2021-12-07T08:53:23.461Z;ISIN;EZV4LDGG32T1;1.1277677;360T;MONE;USD;N/A;70623.91;USD;2022-01-04T00:00:00.000Z;360T;1010000281487526995;false;FULJ,ILQD
2021-12-07T08:52:22.101Z;ISIN;EZ6XQ5NFB2H4;10.2257306;360T;MONE;SEK;N/A;150000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487527648;false;FULJ,ILQD
2021-12-07T08:51:02.079Z;ISIN;EZ6GLJDRFF72;1.129215;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487527681L2;false;TPAC,FULJ,ILQD
2021-12-07T08:51:02.079Z;ISIN;EZ79RFWBCHR4;1.127801;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487527681L1;false;TPAC,FULJ,ILQD
2021-12-07T08:50:46.235Z;ISIN;EZV4LDGG32T1;1.1277526;360T;MONE;USD;N/A;742817.53;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487525344;false;FULJ,ILQD
2021-12-07T08:50:30.522Z;ISIN;EZV4LDGG32T1;1.1277775;360T;MONE;USD;N/A;46375.25;USD;2022-01-04T00:00:00.000Z;360T;1010000281487526482;false;FULJ,ILQD
2021-12-07T08:48:12.530Z;ISIN;EZ1FK1NM5ZZ4;1.12994;360T;MONE;USD;N/A;212000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487525641;false;FULJ,ILQD
2021-12-07T08:48:04.384Z;ISIN;EZ2RXJT035H1;1.0421759;360T;MONE;CHF;N/A;29517.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487525986;false;FULJ,ILQD
2021-12-07T08:47:40.679Z;ISIN;EZV4LDGG32T1;1.1287405;360T;MONE;USD;N/A;35000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487526036;false;FULJ,ILQD
2021-12-07T08:46:54.243Z;ISIN;EZKYQ5N8J8B1;1.12869;360T;MONE;USD;N/A;3160000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487521005L2;false;TPAC,FULJ,ILQD
2021-12-07T08:46:54.243Z;ISIN;EZV4LDGG32T1;1.1285503;360T;MONE;USD;N/A;3160000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487521005L1;false;TPAC,FULJ,ILQD
2021-12-07T08:46:47.258Z;ISIN;EZVFL4PFV8S3;1.12866;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487525747L2;false;TPAC,FULJ,ILQD
2021-12-07T08:46:47.258Z;ISIN;EZ79RFWBCHR4;1.1286403;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487525747L1;false;TPAC,FULJ,ILQD
2021-12-07T08:46:27.935Z;ISIN;EZV4LDGG32T1;1.1286998;360T;MONE;USD;N/A;24509.05;USD;2022-01-04T00:00:00.000Z;360T;1010000281487524710;false;FULJ,ILQD
2021-12-07T08:46:10.143Z;ISIN;EZ504CT8TH73;6.372179;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487521653L2;false;TPAC,FULJ,ILQD
2021-12-07T08:46:10.143Z;ISIN;EZJD9GN695W6;6.36948;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487521653L1;false;TPAC,FULJ,ILQD
2021-12-07T08:45:31.399Z;ISIN;EZV4LDGG32T1;1.1288798;360T;MONE;USD;N/A;333137.5;USD;2022-01-04T00:00:00.000Z;360T;1010000281487524265;false;FULJ,ILQD
2021-12-07T08:40:54.096Z;ISIN;EZV4LDGG32T1;1.1286005;360T;MONE;USD;N/A;83200.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487520047;false;FULJ,ILQD
2021-12-07T08:37:55.824Z;ISIN;EZ3Y4XNSMG91;74.424;360T;MONE;RUB;N/A;5.65E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487523347L2;false;TPAC,FULJ,ILQD
2021-12-07T08:37:55.824Z;ISIN;EZ69HSSJVS40;74.4095;360T;MONE;RUB;N/A;5.65E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487523347L1;false;TPAC,FULJ,ILQD
