Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-20T11:43:47.170Z;ISIN;EZ7RDDHZVP86;1.56434;360T;MONE;CAD;N/A;60000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385136824L1;false;TPAC,FULJ,ILQD
2020-08-20T11:43:47.170Z;ISIN;EZ94DR54MJG3;1.565098;360T;MONE;CAD;N/A;80000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385136824L2;false;TPAC,FULJ,ILQD
2020-08-20T11:43:46.210Z;ISIN;EZVTKMX0C827;1.1848222;360T;MONE;USD;N/A;80000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385136787L1;false;TPAC,FULJ,ILQD
2020-08-20T11:43:46.210Z;ISIN;EZ7X2LL14K80;1.1854434;360T;MONE;USD;N/A;200000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385136787L2;false;TPAC,FULJ,ILQD
2020-08-20T11:35:43.488Z;ISIN;EZB7WBHPJTR8;1.313192;360T;MONE;USD;N/A;4.1761931E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385129286L2;false;TPAC,FULJ,ILQD
2020-08-20T11:35:43.488Z;ISIN;EZ4LTB0FCMH3;1.31305;360T;MONE;USD;N/A;4.1761931E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385129286L1;false;TPAC,FULJ,ILQD
2020-08-20T11:27:14.798Z;ISIN;EZVL5TFFQ1N6;1.184768;360T;MONE;USD;N/A;9.05E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385133600L2;false;TPAC,FULJ,ILQD
2020-08-20T11:27:14.798Z;ISIN;EZ2DT7MB8057;1.184332;360T;MONE;USD;N/A;9.05E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385133600L1;false;TPAC,FULJ,ILQD
2020-08-20T11:26:51.158Z;ISIN;EZ50MGK4X4H3;1.1841169;360T;MONE;USD;N/A;10000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385137743;false;FULJ,ILQD
2020-08-20T11:21:24.599Z;ISIN;EZ4L8PC9SNX5;1.078102;360T;MONE;CHF;N/A;3.0E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385133864L2;false;TPAC,FULJ,ILQD
2020-08-20T11:21:24.599Z;ISIN;EZ3TMDGWH0B2;1.07883;360T;MONE;CHF;N/A;3.0E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385133864L1;false;TPAC,FULJ,ILQD
2020-08-20T11:21:09.536Z;ISIN;EZ50MGK4X4H3;1.1837314;360T;MONE;USD;N/A;1436890.96;USD;2020-09-17T00:00:00.000Z;360T;1010000281385135142;false;FULJ,ILQD
2020-08-20T11:20:36.530Z;ISIN;EZ8RS5MGB3H6;1.3209496;360T;MONE;CAD;N/A;1.65E7;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385135127L1;false;TPAC,FULJ,ILQD
2020-08-20T11:20:36.530Z;ISIN;EZ5V9JT0Z7L5;1.32095;360T;MONE;CAD;N/A;1.65E7;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385135127L2;false;TPAC,FULJ,ILQD
2020-08-20T11:20:15.021Z;ISIN;EZ50MGK4X4H3;1.183734;360T;MONE;USD;N/A;19260.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385134393;false;FULJ,ILQD
2020-08-20T11:18:59.379Z;ISIN;EZ50MGK4X4H3;1.1837479;360T;MONE;USD;N/A;121957.93;USD;2020-09-17T00:00:00.000Z;360T;1010000281385131411;false;FULJ,ILQD
2020-08-20T11:15:43.972Z;ISIN;EZ8RS5MGB3H6;1.3206095;360T;MONE;CAD;N/A;6000000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385126415L1;false;TPAC,FULJ,ILQD
2020-08-20T11:15:43.972Z;ISIN;EZ5V9JT0Z7L5;1.32061;360T;MONE;CAD;N/A;6000000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385126415L2;false;TPAC,FULJ,ILQD
2020-08-20T11:14:35.052Z;ISIN;EZ50MGK4X4H3;1.1838231;360T;MONE;USD;N/A;80000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385130944;false;FULJ,ILQD
2020-08-20T11:07:00.345Z;ISIN;EZ6F1CTHNSN5;0.9016012;360T;MONE;GBP;N/A;15000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385130608;false;FULJ,ILQD
2020-08-20T11:02:56.006Z;ISIN;EZJTXSWCP1G1;73.90928;360T;MONE;RUB;N/A;6000000.0;RUB;2020-09-17T00:00:00.000Z;360T;1010000281385129195;false;FULJ,ILQD
2020-08-20T11:01:15.394Z;ISIN;EZ50MGK4X4H3;1.183353;360T;MONE;USD;N/A;4.5E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385126108L1;false;TPAC,FULJ,ILQD
2020-08-20T11:01:15.394Z;ISIN;EZVTKMX0C827;1.183373;360T;MONE;USD;N/A;4.5E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385126108L2;false;TPAC,FULJ,ILQD
2020-08-20T11:01:02.788Z;ISIN;EZ5VY3HKNX46;37.234;360T;MONE;THB;N/A;9000000.0;THB;2020-09-17T00:00:00.000Z;360T;1010000281385129951L1;false;TPAC,FULJ,ILQD
2020-08-20T11:01:02.788Z;ISIN;EZ2FQGKDYWX2;37.30194;360T;MONE;THB;N/A;9000000.0;THB;2020-09-17T00:00:00.000Z;360T;1010000281385129951L2;false;TPAC,FULJ,ILQD
2020-08-20T11:00:42.359Z;ISIN;EZ21T4BZR8X7;0.901777;360T;MONE;GBP;N/A;6.0E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385125502L2;false;TPAC,FULJ,ILQD
2020-08-20T11:00:42.359Z;ISIN;EZ6F1CTHNSN5;0.901763;360T;MONE;GBP;N/A;6.0E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385125502L1;false;TPAC,FULJ,ILQD
2020-08-20T11:00:09.222Z;ISIN;EZ50MGK4X4H3;1.183836;360T;MONE;USD;N/A;3000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385128388L1;false;TPAC,FULJ,ILQD
2020-08-20T11:00:09.222Z;ISIN;EZVMP4GK3KH3;1.184004;360T;MONE;USD;N/A;3000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385128388L2;false;TPAC,FULJ,ILQD
2020-08-20T11:00:01.427Z;ISIN;EZ6F1CTHNSN5;0.901805;360T;MONE;GBP;N/A;3600000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385127824L1;false;TPAC,FULJ,ILQD
2020-08-20T11:00:01.427Z;ISIN;EZVQWW9003F6;0.902182;360T;MONE;GBP;N/A;3600000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385127824L2;false;TPAC,FULJ,ILQD
2020-08-20T10:59:54.884Z;ISIN;EZVTKMX0C827;1.183853;360T;MONE;USD;N/A;1.1993077E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385127815L1;false;TPAC,FULJ,ILQD
2020-08-20T10:59:54.884Z;ISIN;EZVMP4GK3KH3;1.1840124;360T;MONE;USD;N/A;1.1993077E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385127815L2;false;TPAC,FULJ,ILQD
2020-08-20T10:59:46.979Z;ISIN;EZ21T4BZR8X7;0.901756;360T;MONE;GBP;N/A;129221.64;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385126786L1;false;TPAC,FULJ,ILQD
2020-08-20T10:59:46.979Z;ISIN;EZVQWW9003F6;0.902141;360T;MONE;GBP;N/A;129221.64;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385126786L2;false;TPAC,FULJ,ILQD
2020-08-20T10:59:41.188Z;ISIN;EZ7YXD0SRXP8;1.07896;360T;MONE;CHF;N/A;350000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385126611L1;false;TPAC,FULJ,ILQD
2020-08-20T10:59:41.188Z;ISIN;EZ4WRPGLPX20;1.078762;360T;MONE;CHF;N/A;350000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385126611L2;false;TPAC,FULJ,ILQD
2020-08-20T10:59:34.998Z;ISIN;EZ9M52WHSLF1;125.445;360T;MONE;JPY;N/A;2.69148E7;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385126575L1;false;TPAC,FULJ,ILQD
2020-08-20T10:59:34.998Z;ISIN;EZVJBYKJJPG9;125.4825;360T;MONE;JPY;N/A;2.69148E7;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385126575L2;false;TPAC,FULJ,ILQD
2020-08-20T10:59:27.910Z;ISIN;EZ127RC3TJW6;10.585468;360T;MONE;NOK;N/A;2534910.08;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385126393L2;false;TPAC,FULJ,ILQD
2020-08-20T10:59:27.910Z;ISIN;EZPS29QJKRL6;10.581483;360T;MONE;NOK;N/A;2534910.08;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385126393L1;false;TPAC,FULJ,ILQD
2020-08-20T10:59:20.220Z;ISIN;EZVZ9TY1D9X0;7.445123;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385125941L1;false;TPAC,FULJ,ILQD
2020-08-20T10:59:20.220Z;ISIN;EZ8XQCZ6NH92;7.445396;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385125941L2;false;TPAC,FULJ,ILQD
2020-08-20T10:59:04.284Z;ISIN;EZHKZF7N5LT3;10.332878;360T;MONE;SEK;N/A;4000000.0;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385125277L1;false;TPAC,FULJ,ILQD
2020-08-20T10:59:04.284Z;ISIN;EZ9QSVS6D9Z2;10.335848;360T;MONE;SEK;N/A;4000000.0;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385125277L2;false;TPAC,FULJ,ILQD
2020-08-20T10:58:58.338Z;ISIN;EZBLB2F8PKQ1;1.6520593;360T;MONE;AUD;N/A;60000.0;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385125064L1;false;TPAC,FULJ,ILQD
2020-08-20T10:58:58.338Z;ISIN;EZ7SP34835C3;1.6528449;360T;MONE;AUD;N/A;60000.0;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385125064L2;false;TPAC,FULJ,ILQD
2020-08-20T10:58:51.588Z;ISIN;EZ5TCMZGCH72;9.174959;360T;MONE;HKD;N/A;3500000.0;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385125050L1;false;TPAC,FULJ,ILQD
2020-08-20T10:58:51.588Z;ISIN;EZV5HK53FF63;9.1802277;360T;MONE;HKD;N/A;3500000.0;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385125050L2;false;TPAC,FULJ,ILQD
2020-08-20T10:58:46.055Z;ISIN;EZ8VWFN4GFV1;26.04708;360T;MONE;CZK;N/A;9000000.0;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385124893L1;false;TPAC,FULJ,ILQD
2020-08-20T10:58:46.055Z;ISIN;EZV8QSNPXF75;26.05784;360T;MONE;CZK;N/A;9000000.0;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385124893L2;false;TPAC,FULJ,ILQD
2020-08-20T10:58:40.537Z;ISIN;EZ9BBRTCPXZ9;4.388259;360T;MONE;PLN;N/A;3000000.0;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385124826L2;false;TPAC,FULJ,ILQD
2020-08-20T10:58:40.537Z;ISIN;EZ7L988WSB72;4.386725;360T;MONE;PLN;N/A;3000000.0;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385124826L1;false;TPAC,FULJ,ILQD
2020-08-20T10:58:24.180Z;ISIN;EZ50MGK4X4H3;1.184094;360T;MONE;USD;N/A;1000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385125973;false;FULJ,ILQD
2020-08-20T10:55:06.927Z;ISIN;EZ2SK369GSF3;1.185108;360T;MONE;USD;N/A;6.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385126166L2;false;TPAC,FULJ,ILQD
2020-08-20T10:55:06.927Z;ISIN;EZ23Q5PGP815;1.18437;360T;MONE;USD;N/A;6.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385126166L1;false;TPAC,FULJ,ILQD
2020-08-20T10:54:48.626Z;ISIN;EZ87TJKR1NN2;20.36866;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385124457L1;false;TPAC,FULJ,ILQD
2020-08-20T10:54:48.626Z;ISIN;EZ8TNKB6LJ34;20.3766;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385124457L2;false;TPAC,FULJ,ILQD
2020-08-20T10:54:21.772Z;ISIN;EZ2TPNHRJ4K5;8.72454;360T;MONE;SEK;N/A;5.1E7;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385124214L1;false;TPAC,FULJ,ILQD
2020-08-20T10:54:21.772Z;ISIN;EZ36F2RQHFZ6;8.72432;360T;MONE;SEK;N/A;5.1E7;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385124214L2;false;TPAC,FULJ,ILQD
2020-08-20T10:53:56.467Z;ISIN;EZ3DRD0439M0;8.928865;360T;MONE;NOK;N/A;6.4E7;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385123790L1;false;TPAC,FULJ,ILQD
2020-08-20T10:53:56.467Z;ISIN;EZ25D2M956Q7;8.92871;360T;MONE;NOK;N/A;6.4E7;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385123790L2;false;TPAC,FULJ,ILQD
2020-08-20T10:52:36.797Z;ISIN;EZ6XKJKQ8H21;1.3128485;360T;MONE;USD;N/A;500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385123786L2;false;TPAC,FULJ,ILQD
2020-08-20T10:52:36.797Z;ISIN;EZBW3C136FR3;1.3128465;360T;MONE;USD;N/A;500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385123786L1;false;TPAC,FULJ,ILQD
2020-08-20T10:52:16.298Z;ISIN;EZ50MGK4X4H3;1.1842205;360T;MONE;USD;N/A;15000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385128841;false;FULJ,ILQD
2020-08-20T10:52:08.178Z;ISIN;EZ29F88HBX72;6.2872422;360T;MONE;DKK;N/A;4.3E7;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385123568L1;false;TPAC,FULJ,ILQD
2020-08-20T10:52:08.178Z;ISIN;EZ2P5CLD5P54;6.28691;360T;MONE;DKK;N/A;4.3E7;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385123568L2;false;TPAC,FULJ,ILQD
2020-08-20T10:51:39.520Z;ISIN;EZV67G7SG0G6;8.18833;360T;MONE;CNY;N/A;2.7E7;CNY;2020-09-17T00:00:00.000Z;360T;1010000281385123527L2;false;TPAC,FULJ,ILQD
2020-08-20T10:51:39.520Z;ISIN;EZ1RL8XDD448;8.1864475;360T;MONE;CNY;N/A;2.7E7;CNY;2020-09-17T00:00:00.000Z;360T;1010000281385123527L1;false;TPAC,FULJ,ILQD
2020-08-20T10:50:21.823Z;ISIN;EZ8K3K7Q9B54;0.7164397;360T;MONE;USD;N/A;5.9E7;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385123315L1;false;TPAC,FULJ,ILQD
2020-08-20T10:50:21.823Z;ISIN;EZ5Y9VSQWP63;0.71644;360T;MONE;USD;N/A;5.9E7;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385123315L2;false;TPAC,FULJ,ILQD
2020-08-20T10:38:19.272Z;ISIN;EZ50MGK4X4H3;1.1836206;360T;MONE;USD;N/A;60000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385124967;false;FULJ,ILQD
2020-08-20T10:37:13.573Z;ISIN;EZ50MGK4X4H3;1.1836705;360T;MONE;USD;N/A;107000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385123835;false;FULJ,ILQD
2020-08-20T10:28:57.290Z;ISIN;EZ50MGK4X4H3;1.1836843;360T;MONE;USD;N/A;20000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385123223;false;FULJ,ILQD
2020-08-20T10:26:29.323Z;ISIN;EZ50MGK4X4H3;1.1834855;360T;MONE;USD;N/A;110000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385121068;false;FULJ,ILQD
2020-08-20T10:13:48.670Z;ISIN;EZ8C496V6KY9;17.242525;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385118737L1;false;TPAC,FULJ,ILQD
2020-08-20T10:13:48.670Z;ISIN;EZ43W950ZC70;17.256916;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385118737L2;false;TPAC,FULJ,ILQD
2020-08-20T10:13:11.041Z;ISIN;EZVTKMX0C827;1.183294;360T;MONE;USD;N/A;1382000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385121945L1;false;TPAC,FULJ,ILQD
2020-08-20T10:13:11.041Z;ISIN;EZ79TQBS9Z94;1.192579;360T;MONE;USD;N/A;1266000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385121945L2;false;TPAC,FULJ,ILQD
2020-08-20T10:08:02.030Z;ISIN;EZ6DLF2918G4;1.1853673;360T;MONE;USD;N/A;5000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385117052L2;false;TPAC,FULJ,ILQD
2020-08-20T10:08:02.030Z;ISIN;EZVTKMX0C827;1.1840023;360T;MONE;USD;N/A;3000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385117052L1;false;TPAC,FULJ,ILQD
2020-08-20T10:07:54.855Z;ISIN;EZVTKMX0C827;1.18403;360T;MONE;USD;N/A;1893000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385121904L1;false;TPAC,FULJ,ILQD
2020-08-20T10:07:54.855Z;ISIN;EZ79TQBS9Z94;1.193372;360T;MONE;USD;N/A;768000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385121904L2;false;TPAC,FULJ,ILQD
2020-08-20T10:06:38.953Z;ISIN;EZV6GVS128W1;1.078644;360T;MONE;CHF;N/A;200000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385116503L2;false;TPAC,FULJ,ILQD
2020-08-20T10:06:38.953Z;ISIN;EZ7YXD0SRXP8;1.07906;360T;MONE;CHF;N/A;200000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385116503L1;false;TPAC,FULJ,ILQD
2020-08-20T09:55:08.795Z;ISIN;EZ9WSKB1RTG7;4.3930135;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385114914L2;false;TPAC,FULJ,ILQD
2020-08-20T09:55:08.795Z;ISIN;EZ7L988WSB72;4.3917231;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385114914L1;false;TPAC,FULJ,ILQD
2020-08-20T09:46:55.582Z;ISIN;EZ42PX08S7F8;8.6761471;360T;MONE;TRY;N/A;5900000.0;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385114176L2;false;TPAC,FULJ,ILQD
2020-08-20T09:46:55.582Z;ISIN;EZ4VVZT55GC5;8.6761471;360T;MONE;TRY;N/A;5900000.0;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385114176L1;false;TPAC,FULJ,ILQD
2020-08-20T09:46:23.608Z;ISIN;EZ4VVZT55GC5;8.678887;360T;MONE;TRY;N/A;1500000.0;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385113004L1;false;TPAC,FULJ,ILQD
2020-08-20T09:46:23.608Z;ISIN;EZ42PX08S7F8;8.681421;360T;MONE;TRY;N/A;1500000.0;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385113004L2;false;TPAC,FULJ,ILQD
2020-08-20T09:42:21.762Z;ISIN;EZ8RYHT0F368;7.32352;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385113470L2;false;TPAC,FULJ,ILQD
2020-08-20T09:42:21.762Z;ISIN;EZVBV4X9NMW1;7.32182;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385113470L1;false;TPAC,FULJ,ILQD
2020-08-20T09:41:50.984Z;ISIN;EZ50MGK4X4H3;1.1830417;360T;MONE;USD;N/A;337100.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385112678;false;FULJ,ILQD
2020-08-20T09:40:04.462Z;ISIN;EZ50MGK4X4H3;1.1829694;360T;MONE;USD;N/A;200000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385107053;false;FULJ,ILQD
2020-08-20T09:38:20.498Z;ISIN;EZ99SSM8HN76;7.75012;360T;MONE;HKD;N/A;2.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385112261L1;false;TPAC,FULJ,ILQD
2020-08-20T09:38:20.498Z;ISIN;EZ3R2ZLK7847;7.75217;360T;MONE;HKD;N/A;2.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385112261L2;false;TPAC,FULJ,ILQD
2020-08-20T09:35:00.325Z;ISIN;EZ2LZS2ZDVK5;17.29249;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385111987L1;false;TPAC,FULJ,ILQD
2020-08-20T09:35:00.325Z;ISIN;EZ3KDVRQB115;17.29821;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385111987L2;false;TPAC,FULJ,ILQD
2020-08-20T09:34:30.673Z;ISIN;EZ4HTM68DTL7;10.3344583;360T;MONE;SEK;N/A;597000.0;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385108690L2;false;TPAC,FULJ,ILQD
2020-08-20T09:34:30.673Z;ISIN;EZHKZF7N5LT3;10.3336576;360T;MONE;SEK;N/A;1132051.0;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385108690L1;false;TPAC,FULJ,ILQD
2020-08-20T09:32:46.575Z;ISIN;EZ69CT8RHHQ3;1.182805;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385105922;false;FULJ,ILQD
2020-08-20T09:32:28.476Z;ISIN;EZ7YXD0SRXP8;1.0788104;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385112435;false;FULJ,ILQD
2020-08-20T09:30:01.425Z;ISIN;EZ8JRR5X66C2;1.079138;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385106124;false;FULJ,ILQD
2020-08-20T09:25:37.453Z;ISIN;EZ5V9JT0Z7L5;1.32196;360T;MONE;CAD;N/A;8150000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385109398L2;false;TPAC,FULJ,ILQD
2020-08-20T09:25:37.453Z;ISIN;EZ8RS5MGB3H6;1.321961;360T;MONE;CAD;N/A;8150000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385109398L1;false;TPAC,FULJ,ILQD
2020-08-20T09:21:19.162Z;ISIN;EZ563R7C2G70;22.20908;360T;MONE;MXN;N/A;1.8E8;MXN;2020-09-17T00:00:00.000Z;360T;1010000281385108686L2;false;TPAC,FULJ,ILQD
2020-08-20T09:21:19.162Z;ISIN;EZ2K0LS75M04;22.201047;360T;MONE;MXN;N/A;1.8E8;MXN;2020-09-17T00:00:00.000Z;360T;1010000281385108686L1;false;TPAC,FULJ,ILQD
2020-08-20T09:18:29.264Z;ISIN;EZBL3XF7NL09;7.750379;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385108193L1;false;TPAC,FULJ,ILQD
2020-08-20T09:18:29.264Z;ISIN;EZ99SSM8HN76;7.75035;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385108193L2;false;TPAC,FULJ,ILQD
2020-08-20T09:17:53.491Z;ISIN;EZ3KDVRQB115;17.31046;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385108036L2;false;TPAC,FULJ,ILQD
2020-08-20T09:17:53.491Z;ISIN;EZ2LZS2ZDVK5;17.304813;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385108036L1;false;TPAC,FULJ,ILQD
2020-08-20T09:17:07.416Z;ISIN;EZ6XKJKQ8H21;1.310989;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385106352L1;false;TPAC,FULJ,ILQD
2020-08-20T09:17:07.416Z;ISIN;EZ4LTB0FCMH3;1.311;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385106352L2;false;TPAC,FULJ,ILQD
2020-08-20T09:16:56.461Z;ISIN;EZ1RFDD7S5C3;0.9124785;360T;MONE;CHF;N/A;2.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385107305L2;false;TPAC,FULJ,ILQD
2020-08-20T09:16:56.461Z;ISIN;EZ18V20H5Q43;0.9125013;360T;MONE;CHF;N/A;2.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385107305L1;false;TPAC,FULJ,ILQD
2020-08-20T09:16:27.638Z;ISIN;EZBW3C136FR3;1.310989;360T;MONE;USD;N/A;500000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385105001L1;false;TPAC,FULJ,ILQD
2020-08-20T09:16:27.638Z;ISIN;EZ6XKJKQ8H21;1.311005;360T;MONE;USD;N/A;500000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385105001L2;false;TPAC,FULJ,ILQD
2020-08-20T09:15:47.580Z;ISIN;EZ1PKXF4G2J9;0.91245;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385104738L2;false;TPAC,FULJ,ILQD
2020-08-20T09:15:47.580Z;ISIN;EZ1RFDD7S5C3;0.9125185;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385104738L1;false;TPAC,FULJ,ILQD
2020-08-20T09:15:10.832Z;ISIN;EZ25D2M956Q7;8.94838;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385104688L2;false;TPAC,FULJ,ILQD
2020-08-20T09:15:10.832Z;ISIN;EZ3DRD0439M0;8.9485464;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385104688L1;false;TPAC,FULJ,ILQD
2020-08-20T09:14:41.125Z;ISIN;EZ36F2RQHFZ6;8.73065;360T;MONE;SEK;N/A;7000000.0;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385104655L2;false;TPAC,FULJ,ILQD
2020-08-20T09:14:41.125Z;ISIN;EZ2TPNHRJ4K5;8.7308545;360T;MONE;SEK;N/A;7000000.0;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385104655L1;false;TPAC,FULJ,ILQD
2020-08-20T09:14:18.382Z;ISIN;EZ5B1YMFPXD9;1.81143;360T;MONE;NZD;N/A;1.45E8;NZD;2020-09-17T00:00:00.000Z;360T;1010000281385106247L2;false;TPAC,FULJ,ILQD
