Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-01T08:17:25.219Z;ISIN;EZZWB61FXWT6;1.06707;360T;MONE;USD;N/A;4000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144203L3;false;TPAC,FULJ,ILQD
2023-06-01T08:17:25.219Z;ISIN;EZ1VGXGDMSS8;1.077786;360T;MONE;USD;N/A;1.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144203L5;false;TPAC,FULJ,ILQD
2023-06-01T08:17:25.219Z;ISIN;EZ1VGXGDMSS8;1.077786;360T;MONE;USD;N/A;2000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144203L4;false;TPAC,FULJ,ILQD
2023-06-01T08:17:24.835Z;ISIN;EZMTSGJPD4H5;149.28553;360T;MONE;JPY;N/A;7.5E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144068L1;false;TPAC,FULJ,ILQD
2023-06-01T08:17:24.835Z;ISIN;EZDDC5QMCPL5;146.37791;360T;MONE;JPY;N/A;1.2E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144068L5;false;TPAC,FULJ,ILQD
2023-06-01T08:17:24.835Z;ISIN;EZDDC5QMCPL5;146.37791;360T;MONE;JPY;N/A;7.5E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144068L6;false;TPAC,FULJ,ILQD
2023-06-01T08:17:24.835Z;ISIN;EZDDC5QMCPL5;146.37791;360T;MONE;JPY;N/A;1.15E9;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144068L4;false;TPAC,FULJ,ILQD
2023-06-01T08:17:24.835Z;ISIN;EZMTSGJPD4H5;149.28553;360T;MONE;JPY;N/A;1.15E9;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144068L3;false;TPAC,FULJ,ILQD
2023-06-01T08:17:24.835Z;ISIN;EZMTSGJPD4H5;149.28553;360T;MONE;JPY;N/A;1.2E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144068L2;false;TPAC,FULJ,ILQD
2023-06-01T08:15:33.571Z;ISIN;EZ2TL6Y3QFV0;1.066691;360T;MONE;USD;N/A;114000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627141020;false;FULJ,ILQD
2023-06-01T08:15:05.873Z;ISIN;EZ2TL6Y3QFV0;1.0667416;360T;MONE;USD;N/A;1200000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627146416;false;FULJ,ILQD
2023-06-01T08:14:59.272Z;ISIN;EZ4HTZ6WN6S1;0.971372;360T;MONE;CHF;N/A;2.0E8;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627140645L2;false;TPAC,FULJ,ILQD
2023-06-01T08:14:59.272Z;ISIN;EZ25DSLWD6D9;0.97173;360T;MONE;CHF;N/A;2.0E8;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627140645L1;false;TPAC,FULJ,ILQD
2023-06-01T08:14:46.079Z;ISIN;EZ2TL6Y3QFV0;1.066671;360T;MONE;USD;N/A;11.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627140615;false;FULJ,ILQD
2023-06-01T08:14:41.833Z;ISIN;EZGCS1DJJN12;0.859085;360T;MONE;GBP;N/A;2.7E8;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627129323L1;false;TPAC,FULJ,ILQD
2023-06-01T08:14:41.833Z;ISIN;EZC37N65K1F3;0.8591133;360T;MONE;GBP;N/A;2.7E8;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627129323L2;false;TPAC,FULJ,ILQD
2023-06-01T08:13:51.124Z;ISIN;EZ2TL6Y3QFV0;1.0667218;360T;MONE;USD;N/A;29960.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627143964;false;FULJ,ILQD
2023-06-01T08:11:19.721Z;ISIN;EZ2TL6Y3QFV0;1.066631;360T;MONE;USD;N/A;10000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627138536;false;FULJ,ILQD
2023-06-01T08:11:19.713Z;ISIN;EZGCS1DJJN12;0.8594947;360T;MONE;GBP;N/A;317000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144103;false;FULJ,ILQD
2023-06-01T08:10:59.385Z;ISIN;EZVF3SQ7DQ31;1.0723398;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627142938L2;false;TPAC,FULJ,ILQD
2023-06-01T08:10:59.385Z;ISIN;EZC4PGNL6Q22;1.06688;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627142938L1;false;TPAC,FULJ,ILQD
2023-06-01T08:10:58.310Z;ISIN;EZ5ZN6BKYWB5;139.89518;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627143274L1;false;TPAC,FULJ,ILQD
2023-06-01T08:10:58.310Z;ISIN;EZ6DTWTGLD46;139.834;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627143274L2;false;TPAC,FULJ,ILQD
2023-06-01T08:10:53.135Z;ISIN;EZ2TL6Y3QFV0;1.0666416;360T;MONE;USD;N/A;2.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627143264L1;false;TPAC,FULJ,ILQD
2023-06-01T08:10:53.135Z;ISIN;EZZWB61FXWT6;1.0666985;360T;MONE;USD;N/A;2.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627143264L2;false;TPAC,FULJ,ILQD
2023-06-01T08:10:26.499Z;ISIN;EZ2TL6Y3QFV0;1.0664534;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144040;false;FULJ,ILQD
2023-06-01T08:10:21.864Z;ISIN;EZ4GTR003RW1;19.8761;360T;MONE;ZAR;N/A;1.6E7;ZAR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144013L2;false;TPAC,FULJ,ILQD
2023-06-01T08:10:21.864Z;ISIN;EZYG07LD23R1;19.870895;360T;MONE;ZAR;N/A;1.6E7;ZAR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627144013L1;false;TPAC,FULJ,ILQD
2023-06-01T08:10:11.427Z;ISIN;EZLRQX99N121;0.970839;360T;MONE;CHF;N/A;575000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627140251;false;FULJ,ILQD
2023-06-01T08:10:04.676Z;ISIN;EZX15TJMT0X5;11.1802192;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627143095L1;false;TPAC,FULJ,ILQD
2023-06-01T08:10:04.676Z;ISIN;EZ66FTWLJMH2;11.1786;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627143095L2;false;TPAC,FULJ,ILQD
2023-06-01T08:09:10.056Z;ISIN;EZ6DTWTGLD46;139.831;360T;MONE;JPY;N/A;1.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627143167L2;false;TPAC,FULJ,ILQD
2023-06-01T08:09:10.056Z;ISIN;EZ5ZN6BKYWB5;139.89206;360T;MONE;JPY;N/A;1.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627143167L1;false;TPAC,FULJ,ILQD
2023-06-01T08:09:01.397Z;ISIN;EZ5BK88CJ577;0.9110004;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627139684L2;false;TPAC,FULJ,ILQD
2023-06-01T08:09:01.397Z;ISIN;EZHGJWBVJDH9;0.9110945;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627139684L1;false;TPAC,FULJ,ILQD
2023-06-01T08:07:49.357Z;ISIN;EZ2TL6Y3QFV0;1.066515;360T;MONE;USD;N/A;5600.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627140731;false;FULJ,ILQD
2023-06-01T08:07:35.565Z;ISIN;EZ60P1MCWYQ5;0.9717832;360T;MONE;CHF;N/A;17208.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627140672;false;FULJ,ILQD
2023-06-01T08:06:34.159Z;ISIN;EZGCS1DJJN12;0.8597928;360T;MONE;GBP;N/A;42000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627138316;false;FULJ,ILQD
2023-06-01T08:05:48.452Z;ISIN;EZ2TL6Y3QFV0;1.0664132;360T;MONE;USD;N/A;10000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627142060;false;FULJ,ILQD
2023-06-01T08:04:39.945Z;ISIN;EZD2STCPD7W3;11.6178457;360T;MONE;SEK;N/A;100000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627137454;false;FULJ,ILQD
2023-06-01T08:04:13.388Z;ISIN;EZVF3SQ7DQ31;1.0719601;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627139638L2;false;TPAC,FULJ,ILQD
2023-06-01T08:04:13.388Z;ISIN;EZC4PGNL6Q22;1.0665;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627139638L1;false;TPAC,FULJ,ILQD
2023-06-01T08:03:20.156Z;ISIN;EZJ8HCDZVMF0;20.78408;360T;MONE;TRY;N/A;5500000.0;TRY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627140765L1;false;TPAC,FULJ,ILQD
2023-06-01T08:03:20.156Z;ISIN;EZ8JY2XBGPK3;21.009378;360T;MONE;TRY;N/A;5500000.0;TRY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627140765L2;false;TPAC,FULJ,ILQD
2023-06-01T08:02:43.446Z;ISIN;EZ2TL6Y3QFV0;1.0664532;360T;MONE;USD;N/A;20000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627140424;false;FULJ,ILQD
2023-06-01T08:02:20.485Z;ISIN;EZFC30CMZPJ9;0.6703368;360T;MONE;CHF;N/A;3.0E7;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627136833L2;false;TPAC,FULJ,ILQD
2023-06-01T08:02:20.485Z;ISIN;EZF8GNG3C5X6;0.67074;360T;MONE;CHF;N/A;3.0E7;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627136833L1;false;TPAC,FULJ,ILQD
2023-06-01T08:01:51.232Z;ISIN;EZ6DTWTGLD46;139.923;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627139592L2;false;TPAC,FULJ,ILQD
2023-06-01T08:01:51.232Z;ISIN;EZ5ZN6BKYWB5;139.98412;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627139592L1;false;TPAC,FULJ,ILQD
2023-06-01T08:00:58.321Z;ISIN;EZX15TJMT0X5;11.172576;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627138894L1;false;TPAC,FULJ,ILQD
2023-06-01T08:00:58.321Z;ISIN;EZ66FTWLJMH2;11.17096;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627138894L2;false;TPAC,FULJ,ILQD
2023-06-01T08:00:28.746Z;ISIN;EZ33QYK0FJL4;139.85246;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627125251L2;false;TPAC,FULJ,ILQD
2023-06-01T08:00:28.746Z;ISIN;EZ5ZN6BKYWB5;139.97512;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627125251L1;false;TPAC,FULJ,ILQD
2023-06-01T08:00:13.139Z;ISIN;EZ2TL6Y3QFV0;1.0667305;360T;MONE;USD;N/A;155000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627136122;false;FULJ,ILQD
2023-06-01T07:59:56.694Z;ISIN;EZ2TL6Y3QFV0;1.0667866;360T;MONE;USD;N/A;82000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135988;false;FULJ,ILQD
2023-06-01T07:56:47.531Z;ISIN;EZCFF1BZXBS5;1.1295856;360T;MONE;CHF;N/A;3.3E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627133785L2;false;TPAC,FULJ,ILQD
2023-06-01T07:56:47.531Z;ISIN;EZMNK1Y9R4V0;1.13028;360T;MONE;CHF;N/A;3.3E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627133785L1;false;TPAC,FULJ,ILQD
2023-06-01T07:56:42.896Z;ISIN;EZY3V6M31PC4;22.438265;360T;MONE;TRY;N/A;2000000.0;TRY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627136132L1;false;TPAC,FULJ,ILQD
2023-06-01T07:56:42.896Z;ISIN;EZHD538NKCV8;22.4555035;360T;MONE;TRY;N/A;2000000.0;TRY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627136132L2;false;TPAC,FULJ,ILQD
2023-06-01T07:56:02.865Z;ISIN;EZDQFRVB8DM0;1.0664878;360T;MONE;USD;N/A;1.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627134426L2;false;TPAC,FULJ,ILQD
2023-06-01T07:56:02.865Z;ISIN;EZZWB61FXWT6;1.0662569;360T;MONE;USD;N/A;1.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627134426L1;false;TPAC,FULJ,ILQD
2023-06-01T07:56:02.724Z;ISIN;EZ2TL6Y3QFV0;1.0661917;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627138470;false;FULJ,ILQD
2023-06-01T07:54:18.637Z;ISIN;EZZWB61FXWT6;1.0662472;360T;MONE;USD;N/A;160000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627128708;false;FULJ,ILQD
2023-06-01T07:52:54.035Z;ISIN;EZY18PC4BYT7;4425.0;360T;MONE;EUR;N/A;3000000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627132920;false;FULJ,ILQD
2023-06-01T07:51:23.041Z;ISIN;EZX15TJMT0X5;11.1738617;360T;MONE;NOK;N/A;9.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627122965L2;false;TPAC,FULJ,ILQD
2023-06-01T07:51:23.041Z;ISIN;EZ3MCWG70RW4;11.1745096;360T;MONE;NOK;N/A;9.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627122965L1;false;TPAC,FULJ,ILQD
2023-06-01T07:50:54.763Z;ISIN;EZKVM0FBQGC7;7.83052;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135686L2;false;TPAC,FULJ,ILQD
2023-06-01T07:50:54.763Z;ISIN;EZC591GM6489;7.83235;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135686L1;false;TPAC,FULJ,ILQD
2023-06-01T07:50:04.261Z;ISIN;EZ0Y780DF898;19.90661;360T;MONE;ZAR;N/A;6000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135632L2;false;TPAC,FULJ,ILQD
2023-06-01T07:50:04.261Z;ISIN;EZ4GTR003RW1;19.90478;360T;MONE;ZAR;N/A;6000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135632L1;false;TPAC,FULJ,ILQD
2023-06-01T07:50:03.813Z;ISIN;EZX15TJMT0X5;11.1718137;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627132324L1;false;TPAC,FULJ,ILQD
2023-06-01T07:50:03.813Z;ISIN;EZ66FTWLJMH2;11.1702;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627132324L2;false;TPAC,FULJ,ILQD
2023-06-01T07:49:43.776Z;ISIN;EZC591GM6489;7.83232;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135616L1;false;TPAC,FULJ,ILQD
2023-06-01T07:49:43.776Z;ISIN;EZKVM0FBQGC7;7.8304725;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135616L2;false;TPAC,FULJ,ILQD
2023-06-01T07:49:38.109Z;ISIN;EZ66XYD00VV1;11.9154;360T;MONE;NOK;N/A;7.5E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627131854L2;false;TPAC,FULJ,ILQD
2023-06-01T07:49:38.109Z;ISIN;EZT0885LNKK4;11.9151735;360T;MONE;NOK;N/A;7.5E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627131854L1;false;TPAC,FULJ,ILQD
2023-06-01T07:49:34.333Z;ISIN;EZCS3HKH7HK5;0.21448;360T;MONE;CHF;N/A;1.7E7;PLN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130176L1;false;TPAC,FULJ,ILQD
2023-06-01T07:49:34.333Z;ISIN;EZV7K6HS0Y78;0.213965;360T;MONE;CHF;N/A;1.7E7;PLN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130176L2;false;TPAC,FULJ,ILQD
2023-06-01T07:49:06.704Z;ISIN;EZC591GM6489;7.83235;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135553L2;false;TPAC,FULJ,ILQD
2023-06-01T07:49:06.704Z;ISIN;EZ04TVD19ZN4;7.83345;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135553L1;false;TPAC,FULJ,ILQD
2023-06-01T07:48:57.184Z;ISIN;EZ66XYD00VV1;11.9116;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627131591L2;false;TPAC,FULJ,ILQD
2023-06-01T07:48:57.184Z;ISIN;EZT0885LNKK4;11.9113553;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627131591L1;false;TPAC,FULJ,ILQD
2023-06-01T07:48:54.183Z;ISIN;EZC591GM6489;7.83232;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135516L1;false;TPAC,FULJ,ILQD
2023-06-01T07:48:54.183Z;ISIN;EZ3JY721HFM0;7.8320697;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627135516L2;false;TPAC,FULJ,ILQD
2023-06-01T07:47:14.010Z;ISIN;EZ985P2HVYV6;22.228025;360T;MONE;CZK;N/A;1.6E8;CZK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130318L2;false;TPAC,FULJ,ILQD
2023-06-01T07:47:14.010Z;ISIN;EZPWTGPCJ6V3;22.2269;360T;MONE;CZK;N/A;1.6E8;CZK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130318L1;false;TPAC,FULJ,ILQD
2023-06-01T07:47:01.859Z;ISIN;EZ3TQCFNWX06;0.59136;360T;MONE;CHF;N/A;1.6E7;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627129533L1;false;TPAC,FULJ,ILQD
2023-06-01T07:47:01.859Z;ISIN;EZZ9L441HZG1;0.5910125;360T;MONE;CHF;N/A;1.6E7;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627129533L2;false;TPAC,FULJ,ILQD
2023-06-01T07:46:44.743Z;ISIN;EZD2STCPD7W3;11.6264999;360T;MONE;SEK;N/A;68000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627134093;false;FULJ,ILQD
2023-06-01T07:46:40.737Z;ISIN;EZ66XYD00VV1;11.912;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130715L2;false;TPAC,FULJ,ILQD
2023-06-01T07:46:40.737Z;ISIN;EZT0885LNKK4;11.9117614;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130715L1;false;TPAC,FULJ,ILQD
2023-06-01T07:45:57.696Z;ISIN;EZ2TL6Y3QFV0;1.0663299;360T;MONE;USD;N/A;9370.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627133157;false;FULJ,ILQD
2023-06-01T07:45:39.346Z;ISIN;EZ9Q3MNPVH16;7.4471663;360T;MONE;DKK;N/A;400000.0;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130417L2;false;TPAC,FULJ,ILQD
2023-06-01T07:45:39.346Z;ISIN;EZ5G9ZH98FL3;7.44727;360T;MONE;DKK;N/A;400000.0;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130417L1;false;TPAC,FULJ,ILQD
2023-06-01T07:45:05.190Z;ISIN;EZYC8J240XF3;7.13992;360T;MONE;CNY;N/A;3.1E7;CNY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130367L1;false;TPAC,FULJ,ILQD
2023-06-01T07:45:05.190Z;ISIN;EZ09T1V957F8;7.13746;360T;MONE;CNY;N/A;3.1E7;CNY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130367L2;false;TPAC,FULJ,ILQD
2023-06-01T07:44:49.729Z;ISIN;EZ04TVD19ZN4;7.83376;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627133341L1;false;TPAC,FULJ,ILQD
2023-06-01T07:44:49.729Z;ISIN;EZC591GM6489;7.83266;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627133341L2;false;TPAC,FULJ,ILQD
2023-06-01T07:44:45.759Z;ISIN;EZDQFRVB8DM0;1.0663187;360T;MONE;USD;N/A;1.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627122155L2;false;TPAC,FULJ,ILQD
2023-06-01T07:44:45.759Z;ISIN;EZC4PGNL6Q22;1.06626;360T;MONE;USD;N/A;1.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627122155L1;false;TPAC,FULJ,ILQD
2023-06-01T07:44:29.424Z;ISIN;EZ0Y780DF898;19.89289;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627133201L2;false;TPAC,FULJ,ILQD
2023-06-01T07:44:29.424Z;ISIN;EZ4GTR003RW1;19.89106;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627133201L1;false;TPAC,FULJ,ILQD
2023-06-01T07:44:13.735Z;ISIN;EZ2TL6Y3QFV0;1.0661796;360T;MONE;USD;N/A;34893.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627129317;false;FULJ,ILQD
2023-06-01T07:44:10.728Z;ISIN;EZZWB61FXWT6;1.066158;360T;MONE;USD;N/A;5.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627121756L1;false;TPAC,FULJ,ILQD
2023-06-01T07:44:10.728Z;ISIN;EZC4PGNL6Q22;1.06633;360T;MONE;USD;N/A;5.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627121756L2;false;TPAC,FULJ,ILQD
2023-06-01T07:43:57.468Z;ISIN;EZXPTW9S69L7;17.66265;360T;MONE;MXN;N/A;2.7E7;MXN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130300L1;false;TPAC,FULJ,ILQD
2023-06-01T07:43:57.468Z;ISIN;EZQ1YCKV14T8;17.67453;360T;MONE;MXN;N/A;2.7E7;MXN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627130300L2;false;TPAC,FULJ,ILQD
2023-06-01T07:43:51.034Z;ISIN;EZCV3QJ1B834;1.077296;360T;MONE;USD;N/A;114300.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627127618;false;FULJ,ILQD
2023-06-01T07:43:25.455Z;ISIN;EZ2TL6Y3QFV0;1.0659491;360T;MONE;USD;N/A;20000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627122447;false;FULJ,ILQD
2023-06-01T07:43:11.132Z;ISIN;EZYC8J240XF3;7.141534;360T;MONE;CNY;N/A;850000.0;CNY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627129556L1;false;TPAC,FULJ,ILQD
2023-06-01T07:43:11.132Z;ISIN;EZ09T1V957F8;7.13908;360T;MONE;CNY;N/A;850000.0;CNY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627129556L2;false;TPAC,FULJ,ILQD
2023-06-01T07:43:10.034Z;ISIN;EZGCS1DJJN12;0.8592381;360T;MONE;GBP;N/A;170000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627129270;false;FULJ,ILQD
2023-06-01T07:42:37.311Z;ISIN;EZS1QQ13J1W2;1.3583298;360T;MONE;CAD;N/A;175000.0;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627124530;false;FULJ,ILQD
2023-06-01T07:42:32.725Z;ISIN;EZ2TL6Y3QFV0;1.0661689;360T;MONE;USD;N/A;16800.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627129233;false;FULJ,ILQD
2023-06-01T07:42:27.033Z;ISIN;EZ04TVD19ZN4;7.83373;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627131363L1;false;TPAC,FULJ,ILQD
2023-06-01T07:42:27.033Z;ISIN;EZC591GM6489;7.83263;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627131363L2;false;TPAC,FULJ,ILQD
2023-06-01T07:42:09.037Z;ISIN;EZ21TKLNRRW7;1.0759063;360T;MONE;USD;N/A;76200.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627126605;false;FULJ,ILQD
