Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-01T11:16:37.787Z;ISIN;EZ7GG1G7MY70;0.981519;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328778360L1;false;TPAC,FULJ,ILQD
2019-07-01T11:15:23.726Z;ISIN;EZ1GBZS01HV8;1.134985;360T;MONE;USD;N/A;61000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328773863;false;FULJ,ILQD
2019-07-01T11:12:58.970Z;ISIN;EZHV34PF0W93;3.73934;360T;MONE;PLN;N/A;1.1E8;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328770381L1;false;TPAC,FULJ,ILQD
2019-07-01T11:12:58.970Z;ISIN;EZ40DDNMRPV0;3.7392;360T;MONE;PLN;N/A;1.1E8;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328770381L2;false;TPAC,FULJ,ILQD
2019-07-01T11:12:53.931Z;ISIN;EZVBCM85YSK7;1.1344656;360T;MONE;USD;N/A;600000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328773574;false;FULJ,ILQD
2019-07-01T11:12:26.549Z;ISIN;EZ1GBZS01HV8;1.13438;360T;MONE;USD;N/A;30000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328777962;false;FULJ,ILQD
2019-07-01T11:10:41.528Z;ISIN;EZ4Q63W14DV0;14.12472;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328768965L2;false;TPAC,FULJ,ILQD
2019-07-01T11:10:41.528Z;ISIN;EZ7WTPW3YBV7;14.12299;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328768965L1;false;TPAC,FULJ,ILQD
2019-07-01T11:10:09.801Z;ISIN;EZ1GBZS01HV8;1.13429;360T;MONE;USD;N/A;210000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328776943;false;FULJ,ILQD
2019-07-01T11:08:59.561Z;ISIN;EZVBCM85YSK7;1.134152;360T;MONE;USD;N/A;1.25E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328774953L2;false;TPAC,FULJ,ILQD
2019-07-01T11:08:59.561Z;ISIN;EZ1GBZS01HV8;1.134059;360T;MONE;USD;N/A;1.25E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328774953L1;false;TPAC,FULJ,ILQD
2019-07-01T11:08:54.329Z;ISIN;EZ1N4BS5KF86;0.89758;360T;MONE;GBP;N/A;980000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328774674L1;false;TPAC,FULJ,ILQD
2019-07-01T11:08:54.329Z;ISIN;EZ4PXVGNVBN0;0.89759;360T;MONE;GBP;N/A;980000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328774674L2;false;TPAC,FULJ,ILQD
2019-07-01T11:08:49.814Z;ISIN;EZVBCM85YSK7;1.134155;360T;MONE;USD;N/A;5600000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328774571L1;false;TPAC,FULJ,ILQD
2019-07-01T11:08:49.814Z;ISIN;EZBD00WBN5R9;1.13444;360T;MONE;USD;N/A;5600000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328774571L2;false;TPAC,FULJ,ILQD
2019-07-01T11:08:44.402Z;ISIN;EZ4PXVGNVBN0;0.8976;360T;MONE;GBP;N/A;2950000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328774220L1;false;TPAC,FULJ,ILQD
2019-07-01T11:08:44.402Z;ISIN;EZNH0SM9MTF7;0.89806;360T;MONE;GBP;N/A;2950000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328774220L2;false;TPAC,FULJ,ILQD
2019-07-01T11:08:38.409Z;ISIN;EZBKDGWYFM44;1.1135882;360T;MONE;CHF;N/A;840000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328774131L2;false;TPAC,FULJ,ILQD
2019-07-01T11:08:38.409Z;ISIN;EZ72FVKKD8C7;1.113793;360T;MONE;CHF;N/A;840000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328774131L1;false;TPAC,FULJ,ILQD
2019-07-01T11:08:32.803Z;ISIN;EZNS5M0M6QT2;10.537462;360T;MONE;SEK;N/A;500000.0;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328772881L1;false;TPAC,FULJ,ILQD
2019-07-01T11:08:32.803Z;ISIN;EZ8GKSW5TMV4;10.538604;360T;MONE;SEK;N/A;500000.0;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328772881L2;false;TPAC,FULJ,ILQD
2019-07-01T11:08:03.415Z;ISIN;EZ1N4BS5KF86;0.8976558;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328775926;false;FULJ,ILQD
2019-07-01T11:07:51.664Z;ISIN;EZ2MC6RBMNK6;6.843162;360T;MONE;CNY;N/A;1.7E7;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328768200L1;false;TPAC,FULJ,ILQD
2019-07-01T11:07:51.664Z;ISIN;EZ7Q1937MH27;6.84294;360T;MONE;CNY;N/A;1.7E7;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328768200L2;false;TPAC,FULJ,ILQD
2019-07-01T11:06:14.405Z;ISIN;EZ1C8SXRH111;22.4541;360T;MONE;CZK;N/A;1.235E8;CZK;2019-07-29T00:00:00.000Z;360T;1010000281328768120L2;false;TPAC,FULJ,ILQD
2019-07-01T11:06:14.405Z;ISIN;EZ5B7LQFHLJ3;22.45457;360T;MONE;CZK;N/A;1.235E8;CZK;2019-07-29T00:00:00.000Z;360T;1010000281328768120L1;false;TPAC,FULJ,ILQD
2019-07-01T11:02:09.420Z;ISIN;EZ40DDNMRPV0;3.74335;360T;MONE;PLN;N/A;3.54E7;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328776772L2;false;TPAC,FULJ,ILQD
2019-07-01T11:02:09.420Z;ISIN;EZHV34PF0W93;3.7434963;360T;MONE;PLN;N/A;3.54E7;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328776772L1;false;TPAC,FULJ,ILQD
2019-07-01T11:01:30.944Z;ISIN;EZ5S72X0PF15;107.57035;360T;MONE;JPY;N/A;2000000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328773344;false;FULJ,ILQD
2019-07-01T10:55:30.561Z;ISIN;EZZD8WVTK5B2;16.025896;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328768196L2;false;TPAC,FULJ,ILQD
2019-07-01T10:55:30.561Z;ISIN;EZ8M087HNSS8;16.0226136;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328768196L1;false;TPAC,FULJ,ILQD
2019-07-01T10:55:13.068Z;ISIN;EZ1GBZS01HV8;1.132931;360T;MONE;USD;N/A;20000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328774584;false;FULJ,ILQD
2019-07-01T10:53:28.118Z;ISIN;EZ5DVSR9HJW5;1.14091;360T;MONE;USD;N/A;6000000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328771074;false;FULJ,ILQD
2019-07-01T10:53:22.800Z;ISIN;EZ40DDNMRPV0;3.7448;360T;MONE;PLN;N/A;2.0E7;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328768088L2;false;TPAC,FULJ,ILQD
2019-07-01T10:53:22.800Z;ISIN;EZHV34PF0W93;3.744927;360T;MONE;PLN;N/A;2.0E7;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328768088L1;false;TPAC,FULJ,ILQD
2019-07-01T10:50:16.909Z;ISIN;EZV7HHPKHMN4;7.80955;360T;MONE;HKD;N/A;2.7E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328763080L2;false;TPAC,FULJ,ILQD
2019-07-01T10:50:16.909Z;ISIN;EZ8P3X0MD5Q8;7.80959;360T;MONE;HKD;N/A;2.7E8;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328763080L1;false;TPAC,FULJ,ILQD
2019-07-01T10:49:26.980Z;ISIN;EZ876Z3LBBS2;8.55163;360T;MONE;NOK;N/A;3.06E8;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328765417L1;false;TPAC,FULJ,ILQD
2019-07-01T10:49:26.980Z;ISIN;EZJQ1HKT9GC7;8.55128;360T;MONE;NOK;N/A;3.06E8;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328765417L2;false;TPAC,FULJ,ILQD
2019-07-01T10:48:47.359Z;ISIN;EZ6LH09YJB38;0.69965;360T;MONE;USD;N/A;1.95E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328764768L2;false;TPAC,FULJ,ILQD
2019-07-01T10:48:47.359Z;ISIN;EZV6DJKKZWK9;0.6996275;360T;MONE;USD;N/A;1.95E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328764768L1;false;TPAC,FULJ,ILQD
2019-07-01T10:48:20.341Z;ISIN;EZ9Z28PC89D9;108.27897;360T;MONE;JPY;N/A;2.735E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328764737L1;false;TPAC,FULJ,ILQD
2019-07-01T10:48:20.341Z;ISIN;EZ8S8BZX8BV1;108.271;360T;MONE;JPY;N/A;2.735E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328764737L2;false;TPAC,FULJ,ILQD
2019-07-01T10:47:52.151Z;ISIN;EZ8T8J1DJ1N2;1.11383;360T;MONE;CHF;N/A;4500000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328764211L2;false;TPAC,FULJ,ILQD
2019-07-01T10:47:52.151Z;ISIN;EZ72FVKKD8C7;1.1138422;360T;MONE;CHF;N/A;4500000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328764211L1;false;TPAC,FULJ,ILQD
2019-07-01T10:47:07.440Z;ISIN;EZ4RY2JRHCR3;1.2638706;360T;MONE;USD;N/A;1.15E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328764201L1;false;TPAC,FULJ,ILQD
2019-07-01T10:47:07.440Z;ISIN;EZ8C1VTXX033;1.2639412;360T;MONE;USD;N/A;1.15E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328764201L2;false;TPAC,FULJ,ILQD
2019-07-01T10:46:52.464Z;ISIN;EZS2T54D3V14;1.1352602;360T;MONE;USD;N/A;500000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328764082L2;false;TPAC,FULJ,ILQD
2019-07-01T10:46:52.464Z;ISIN;EZ1GBZS01HV8;1.1329062;360T;MONE;USD;N/A;500000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328764082L1;false;TPAC,FULJ,ILQD
2019-07-01T10:46:13.074Z;ISIN;EZ1GBZS01HV8;1.1329458;360T;MONE;USD;N/A;131435.98;USD;2019-07-29T00:00:00.000Z;360T;1010000281328770223;false;FULJ,ILQD
2019-07-01T10:45:37.503Z;ISIN;EZ13M4CMNC90;1.61952;360T;MONE;AUD;N/A;8500000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328763926L1;false;TPAC,FULJ,ILQD
2019-07-01T10:45:37.503Z;ISIN;EZV2FLGTC2B6;1.619678;360T;MONE;AUD;N/A;8500000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328763926L2;false;TPAC,FULJ,ILQD
2019-07-01T10:45:36.179Z;ISIN;EZ3D18RXNB25;1.6199389;360T;MONE;AUD;N/A;2.0E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328763270L2;false;TPAC,FULJ,ILQD
2019-07-01T10:45:36.179Z;ISIN;EZ13M4CMNC90;1.61947;360T;MONE;AUD;N/A;2.0E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328763270L1;false;TPAC,FULJ,ILQD
2019-07-01T10:37:06.583Z;ISIN;EZ1GBZS01HV8;1.1326159;360T;MONE;USD;N/A;59395.38;USD;2019-07-29T00:00:00.000Z;360T;1010000281328769015;false;FULJ,ILQD
2019-07-01T10:35:46.349Z;ISIN;EZL0BCZ1SPC6;25.44834;360T;MONE;CZK;N/A;100000.0;CZK;2019-07-29T00:00:00.000Z;360T;1010000281328772790;false;FULJ,ILQD
2019-07-01T10:33:37.161Z;ISIN;EZ1L0CWFYMP7;1.1329;360T;MONE;USD;N/A;8.3E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328771673L2;false;TPAC,FULJ,ILQD
2019-07-01T10:33:37.161Z;ISIN;EZ1GBZS01HV8;1.132711;360T;MONE;USD;N/A;8.3E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328771673L1;false;TPAC,FULJ,ILQD
2019-07-01T10:33:14.418Z;ISIN;EZ94CG1F92G7;10.533386;360T;MONE;SEK;N/A;113450.0;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328770434;false;FULJ,ILQD
2019-07-01T10:30:41.660Z;ISIN;EZ5MPNCRCGS5;1.807218;360T;MONE;AUD;N/A;900000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328762271L1;false;TPAC,FULJ,ILQD
2019-07-01T10:30:41.660Z;ISIN;EZ4BDWYM1RK0;1.807967;360T;MONE;AUD;N/A;1.04E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328762271L2;false;TPAC,FULJ,ILQD
2019-07-01T10:30:13.521Z;ISIN;EZ2FG03TC951;8.53794;360T;MONE;NOK;N/A;5.5E7;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328763796L2;false;TPAC,FULJ,ILQD
2019-07-01T10:30:13.521Z;ISIN;EZJQ1HKT9GC7;8.549;360T;MONE;NOK;N/A;5.17E7;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328763796L1;false;TPAC,FULJ,ILQD
2019-07-01T10:29:49.635Z;ISIN;EZ2R2YPKPX74;3.67298;360T;MONE;AED;N/A;2.5E7;AED;2019-07-29T00:00:00.000Z;360T;1010000281328763245L2;false;TPAC,FULJ,ILQD
2019-07-01T10:29:49.635Z;ISIN;EZ47RRLFLJP1;3.672983;360T;MONE;AED;N/A;2.5E7;AED;2019-07-29T00:00:00.000Z;360T;1010000281328763245L1;false;TPAC,FULJ,ILQD
2019-07-01T10:28:22.758Z;ISIN;EZ876Z3LBBS2;8.54917;360T;MONE;NOK;N/A;2.0E7;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328770305L2;false;TPAC,FULJ,ILQD
2019-07-01T10:28:22.758Z;ISIN;EZ6DMFGN7DV1;8.549535;360T;MONE;NOK;N/A;2.0E7;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328770305L1;false;TPAC,FULJ,ILQD
2019-07-01T10:26:08.023Z;ISIN;EZ9Z28PC89D9;108.34009;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328769980L1;false;TPAC,FULJ,ILQD
2019-07-01T10:26:08.023Z;ISIN;EZ8S8BZX8BV1;108.332;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328769980L2;false;TPAC,FULJ,ILQD
2019-07-01T10:25:36.238Z;ISIN;EZ1Z7NQ0YJN4;1.112432;360T;MONE;CHF;N/A;16000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328768482;false;FULJ,ILQD
2019-07-01T10:24:19.703Z;ISIN;EZ44K1FSSFQ8;25.51195;360T;MONE;CZK;N/A;2.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328769051L2;false;TPAC,FULJ,ILQD
2019-07-01T10:24:19.703Z;ISIN;EZ2S9YQNC682;25.459;360T;MONE;CZK;N/A;2.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328769051L1;false;TPAC,FULJ,ILQD
2019-07-01T10:23:44.306Z;ISIN;EZ9Z28PC89D9;108.33709;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328768771L1;false;TPAC,FULJ,ILQD
2019-07-01T10:23:44.306Z;ISIN;EZ8S8BZX8BV1;108.329;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328768771L2;false;TPAC,FULJ,ILQD
2019-07-01T10:21:59.942Z;ISIN;EZ87JN0TSJN3;6.59042;360T;MONE;DKK;N/A;3.4E8;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328763750L1;false;TPAC,FULJ,ILQD
2019-07-01T10:21:59.942Z;ISIN;EZ7R2SNR3FT0;6.589866;360T;MONE;DKK;N/A;3.4E8;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328763750L2;false;TPAC,FULJ,ILQD
2019-07-01T10:21:54.797Z;ISIN;EZ8PH8YWCJ14;1.354548;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-29T00:00:00.000Z;360T;1010000281328766816L2;false;TPAC,FULJ,ILQD
2019-07-01T10:21:54.797Z;ISIN;EZ4KQ407Q4R2;1.354736;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-29T00:00:00.000Z;360T;1010000281328766816L1;false;TPAC,FULJ,ILQD
2019-07-01T10:21:27.894Z;ISIN;EZ4JF1J6LFB9;9.296527;360T;MONE;SEK;N/A;1.9E8;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328766426L1;false;TPAC,FULJ,ILQD
2019-07-01T10:21:27.894Z;ISIN;EZ5GY84YWXG0;9.29582;360T;MONE;SEK;N/A;1.9E8;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328766426L2;false;TPAC,FULJ,ILQD
2019-07-01T10:21:12.591Z;ISIN;EZ9PZ9NT06C2;0.6700579;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-29T00:00:00.000Z;360T;1010000281328764545L2;false;TPAC,FULJ,ILQD
2019-07-01T10:21:12.591Z;ISIN;EZ7S5LD7QZG6;0.6699371;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-29T00:00:00.000Z;360T;1010000281328764545L1;false;TPAC,FULJ,ILQD
2019-07-01T10:20:53.033Z;ISIN;EZJQ1HKT9GC7;8.54945;360T;MONE;NOK;N/A;9.3E7;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328764120L2;false;TPAC,FULJ,ILQD
2019-07-01T10:20:53.033Z;ISIN;EZ876Z3LBBS2;8.549804;360T;MONE;NOK;N/A;9.3E7;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328764120L1;false;TPAC,FULJ,ILQD
2019-07-01T10:20:27.902Z;ISIN;EZ7F136XP8C3;19.161725;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328763745L1;false;TPAC,FULJ,ILQD
2019-07-01T10:20:27.902Z;ISIN;EZ42QXG8SCR8;19.182753;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328763745L2;false;TPAC,FULJ,ILQD
2019-07-01T10:20:12.583Z;ISIN;EZVTKMM2CHP9;9.59735;360T;MONE;MAD;N/A;1.0E7;MAD;2019-07-29T00:00:00.000Z;360T;1010000281328763457L1;false;TPAC,FULJ,ILQD
2019-07-01T10:20:12.583Z;ISIN;EZ71H1G16LD7;9.5975;360T;MONE;MAD;N/A;1.0E7;MAD;2019-07-29T00:00:00.000Z;360T;1010000281328763457L2;false;TPAC,FULJ,ILQD
2019-07-01T10:19:52.795Z;ISIN;EZ8S8BZX8BV1;108.32;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328763290L2;false;TPAC,FULJ,ILQD
2019-07-01T10:19:52.795Z;ISIN;EZ9Z28PC89D9;108.32809;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328763290L1;false;TPAC,FULJ,ILQD
2019-07-01T10:19:51.070Z;ISIN;EZ72FVKKD8C7;1.113838;360T;MONE;CHF;N/A;1.12E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328763285;false;FULJ,ILQD
2019-07-01T10:19:46.862Z;ISIN;EZ1GBZS01HV8;1.132458;360T;MONE;USD;N/A;81500.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328763111;false;FULJ,ILQD
2019-07-01T10:18:53.248Z;ISIN;EZ1V303LQR79;1.113859;360T;MONE;CHF;N/A;750000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328761992;false;FULJ,ILQD
2019-07-01T10:12:12.422Z;ISIN;EZ88FB7DF5G3;285.0242;360T;MONE;HUF;N/A;4.5E7;HUF;2019-07-29T00:00:00.000Z;360T;1010000281328761014L1;false;TPAC,FULJ,ILQD
2019-07-01T10:12:12.422Z;ISIN;EZ1WHDGQ9BY3;284.8926;360T;MONE;HUF;N/A;4.5E7;HUF;2019-07-29T00:00:00.000Z;360T;1010000281328761014L2;false;TPAC,FULJ,ILQD
2019-07-01T10:11:39.971Z;ISIN;EZ8WJC9S7YF5;6.58946;360T;MONE;DKK;N/A;1.03E8;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328761006L2;false;TPAC,FULJ,ILQD
2019-07-01T10:11:39.971Z;ISIN;EZ7R2SNR3FT0;6.5900486;360T;MONE;DKK;N/A;1.03E8;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328761006L1;false;TPAC,FULJ,ILQD
2019-07-01T10:11:19.071Z;ISIN;EZ3B3183W2Z8;0.98335;360T;MONE;CHF;N/A;2.8E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328760845L2;false;TPAC,FULJ,ILQD
2019-07-01T10:11:19.071Z;ISIN;EZ5KNM8GR4X2;0.983444;360T;MONE;CHF;N/A;2.8E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328760845L1;false;TPAC,FULJ,ILQD
2019-07-01T10:10:53.735Z;ISIN;EZV6DJKKZWK9;0.6996266;360T;MONE;USD;N/A;5.2E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328760744L1;false;TPAC,FULJ,ILQD
2019-07-01T10:10:53.735Z;ISIN;EZ6LH09YJB38;0.69965;360T;MONE;USD;N/A;5.2E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328760744L2;false;TPAC,FULJ,ILQD
2019-07-01T10:10:47.714Z;ISIN;EZ7WTPW3YBV7;14.14307;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328756005L2;false;TPAC,FULJ,ILQD
2019-07-01T10:10:47.714Z;ISIN;EZBLVN0TRF89;14.141425;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328756005L1;false;TPAC,FULJ,ILQD
2019-07-01T10:10:23.768Z;ISIN;EZ1GBZS01HV8;1.1324836;360T;MONE;USD;N/A;197137.5;USD;2019-07-29T00:00:00.000Z;360T;1010000281328758643;false;FULJ,ILQD
2019-07-01T10:08:32.498Z;ISIN;EZ9TH8PPF2W3;0.79078;360T;MONE;GBP;N/A;1.7E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328760720L2;false;TPAC,FULJ,ILQD
2019-07-01T10:08:32.498Z;ISIN;EZ8C1VTXX033;0.7908238;360T;MONE;GBP;N/A;1.7E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328760720L1;false;TPAC,FULJ,ILQD
2019-07-01T10:07:14.485Z;ISIN;EZVXFHNPXJY4;122.63957;360T;MONE;JPY;N/A;2.71935E7;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328757706;false;FULJ,ILQD
2019-07-01T10:07:09.985Z;ISIN;EZ1GBZS01HV8;1.132322;360T;MONE;USD;N/A;76950.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328758286;false;FULJ,ILQD
2019-07-01T10:06:46.469Z;ISIN;EZ1GBZS01HV8;1.132321;360T;MONE;USD;N/A;543125.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328757366;false;FULJ,ILQD
2019-07-01T10:04:28.765Z;ISIN;EZ1GBZS01HV8;1.13211;360T;MONE;USD;N/A;4.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328758746L1;false;TPAC,FULJ,ILQD
2019-07-01T10:04:28.765Z;ISIN;EZVBCM85YSK7;1.132205;360T;MONE;USD;N/A;4.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328758746L2;false;TPAC,FULJ,ILQD
2019-07-01T10:03:11.853Z;ISIN;EZ4PXVGNVBN0;0.8954936;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328752561L1;false;TPAC,FULJ,ILQD
2019-07-01T10:03:11.853Z;ISIN;EZ5K6NQRWH33;0.89552;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328752561L2;false;TPAC,FULJ,ILQD
2019-07-01T10:03:10.571Z;ISIN;EZ2DLG6P8W70;0.8960125;360T;MONE;GBP;N/A;230000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328756718;false;FULJ,ILQD
2019-07-01T10:02:26.547Z;ISIN;EZ6LH09YJB38;0.69969;360T;MONE;USD;N/A;4.0E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328757698L2;false;TPAC,FULJ,ILQD
2019-07-01T10:02:26.547Z;ISIN;EZV6DJKKZWK9;0.6996664;360T;MONE;USD;N/A;4.0E7;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328757698L1;false;TPAC,FULJ,ILQD
2019-07-01T10:02:10.743Z;ISIN;EZ9J4B399N57;1.133909;360T;MONE;USD;N/A;160000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328756582;false;FULJ,ILQD
2019-07-01T10:01:30.797Z;ISIN;EZVXFHNPXJY4;122.629;360T;MONE;JPY;N/A;25000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328756178;false;FULJ,ILQD
2019-07-01T10:00:30.995Z;ISIN;EZV4Q35F7HN1;1.135587;360T;MONE;USD;N/A;7.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328754800;false;FULJ,ILQD
2019-07-01T10:00:23.065Z;ISIN;EZ6LH09YJB38;0.69971;360T;MONE;USD;N/A;3000000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328757494L2;false;TPAC,FULJ,ILQD
2019-07-01T10:00:23.065Z;ISIN;EZV6DJKKZWK9;0.6996864;360T;MONE;USD;N/A;3000000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328757494L1;false;TPAC,FULJ,ILQD
2019-07-01T10:00:07.797Z;ISIN;EZV4Q35F7HN1;1.135537;360T;MONE;USD;N/A;7.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328754366;false;FULJ,ILQD
2019-07-01T09:59:29.259Z;ISIN;EZ1GBZS01HV8;1.132251;360T;MONE;USD;N/A;55000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328751996;false;FULJ,ILQD
2019-07-01T09:59:24.410Z;ISIN;EZ7GG1G7MY70;0.983469;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328759221L1;false;TPAC,FULJ,ILQD
2019-07-01T09:59:24.410Z;ISIN;EZ5KNM8GR4X2;0.983326;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328759221L2;false;TPAC,FULJ,ILQD
2019-07-01T09:58:16.204Z;ISIN;EZ1GBZS01HV8;1.13224;360T;MONE;USD;N/A;10550.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328751910;false;FULJ,ILQD
