Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L6;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L7;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L8;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ255FVMJT96;0.89717;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L9;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ7HLPVPML59;0.897388;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L10;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L11;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ255FVMJT96;0.89717;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L12;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ7HLPVPML59;0.897388;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L13;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L14;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ7HLPVPML59;0.897388;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L15;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L16;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L17;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ255FVMJT96;0.89717;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L19;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L20;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L21;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L22;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L23;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L24;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L25;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L26;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L27;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L28;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ255FVMJT96;0.89717;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L29;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L30;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ7HLPVPML59;0.897388;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L31;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ255FVMJT96;0.89717;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L32;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L33;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ7HLPVPML59;0.897388;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L34;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L35;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ255FVMJT96;0.89717;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L36;false;TPAC,FULJ,ILQD
2021-05-28T11:49:14.587Z;ISIN;EZ5ZGH2BGNN7;1.096118;360T;MONE;CHF;N/A;4500000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441039664L1;false;TPAC,FULJ,ILQD
2021-05-28T11:49:14.587Z;ISIN;EZ5Q70T8J3L0;1.09612;360T;MONE;CHF;N/A;4500000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441039664L2;false;TPAC,FULJ,ILQD
2021-05-28T11:48:44.760Z;ISIN;EZBWZBCMJ0L3;1.2169992;360T;MONE;USD;N/A;300000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441042470L2;false;TPAC,FULJ,ILQD
2021-05-28T11:48:44.760Z;ISIN;EZ5YLBYWSXM2;1.2162669;360T;MONE;USD;N/A;300000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441042470L1;false;TPAC,FULJ,ILQD
2021-05-28T11:48:22.525Z;ISIN;EZ29W39JYKM8;1.21169;360T;MONE;CAD;N/A;1.35E8;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441036931L2;false;TPAC,FULJ,ILQD
2021-05-28T11:48:22.525Z;ISIN;EZ4DG04WZ6F2;1.211665;360T;MONE;CAD;N/A;1.35E8;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441036931L1;false;TPAC,FULJ,ILQD
2021-05-28T11:48:06.108Z;ISIN;EZ11MWWKXSS5;0.8585387;360T;MONE;GBP;N/A;252845.66;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441042334;false;FULJ,ILQD
2021-05-28T11:45:25.772Z;ISIN;EZ5YLBYWSXM2;1.2163028;360T;MONE;USD;N/A;37400.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441042201;false;FULJ,ILQD
2021-05-28T11:39:31.684Z;ISIN;EZ6YZWRZ08C5;1.474803;360T;MONE;CAD;N/A;3500000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441039061L1;false;TPAC,FULJ,ILQD
2021-05-28T11:37:35.111Z;ISIN;EZ5YLBYWSXM2;1.2164946;360T;MONE;USD;N/A;1.0E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441039572L1;false;TPAC,FULJ,ILQD
2021-05-28T11:37:35.111Z;ISIN;EZ1Y3K9K3TG4;1.21658;360T;MONE;USD;N/A;1.0E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441039572L2;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;84000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L3;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;1000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L5;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;473000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L6;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;30000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L7;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;473000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L8;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;10000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L9;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;30000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L10;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;30000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L11;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;1000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L12;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;84000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L13;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;1000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L14;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;30000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L15;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;1000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L16;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;473000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L17;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;84000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L18;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;10000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L19;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;10000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L20;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;10000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L2;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZVF18PZFC40;1.094389;360T;MONE;CHF;N/A;473000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L1;false;TPAC,FULJ,ILQD
2021-05-28T11:35:44.241Z;ISIN;EZ2Z0KLSY6X2;1.094441;360T;MONE;CHF;N/A;84000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441038676L4;false;TPAC,FULJ,ILQD
2021-05-28T11:34:44.621Z;ISIN;EZ5ZGH2BGNN7;1.095986;360T;MONE;CHF;N/A;3000000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441022671;false;FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZBXBS0YBGM2;9.2419007;360T;MONE;SEK;N/A;534000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L1;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZ4TV5TH2JT7;9.2438843;360T;MONE;SEK;N/A;534000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L11;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZBXBS0YBGM2;9.2419007;360T;MONE;SEK;N/A;534000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L6;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZBXBS0YBGM2;9.2419007;360T;MONE;SEK;N/A;1000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L2;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZBXBS0YBGM2;9.2419007;360T;MONE;SEK;N/A;534000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L3;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZBXBS0YBGM2;9.2419007;360T;MONE;SEK;N/A;1000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L4;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZBXBS0YBGM2;9.2419007;360T;MONE;SEK;N/A;1000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L10;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZ4TV5TH2JT7;9.2438843;360T;MONE;SEK;N/A;534000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L9;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZ4TV5TH2JT7;9.2438843;360T;MONE;SEK;N/A;534000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L8;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZ4TV5TH2JT7;9.2438843;360T;MONE;SEK;N/A;1000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L7;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZ4TV5TH2JT7;9.2438843;360T;MONE;SEK;N/A;1000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L12;false;TPAC,FULJ,ILQD
2021-05-28T11:34:11.343Z;ISIN;EZ4TV5TH2JT7;9.2438843;360T;MONE;SEK;N/A;1000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441038610L5;false;TPAC,FULJ,ILQD
2021-05-28T11:33:15.030Z;ISIN;EZ1SG6HKZN43;1.2178606;360T;MONE;USD;N/A;1.25E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441032647L2;false;TPAC,FULJ,ILQD
2021-05-28T11:33:15.030Z;ISIN;EZ9KFQF32XW0;1.2170939;360T;MONE;USD;N/A;1.25E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441032647L1;false;TPAC,FULJ,ILQD
2021-05-28T11:32:48.870Z;ISIN;EZ204WFQNFK5;122.1671;360T;MONE;JPY;N/A;9100000.0;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441036743L4;false;TPAC,FULJ,ILQD
2021-05-28T11:32:48.870Z;ISIN;EZ7TY8DD1FJ4;122.5494;360T;MONE;JPY;N/A;9100000.0;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441036743L6;false;TPAC,FULJ,ILQD
2021-05-28T11:32:48.870Z;ISIN;EZ6GBPHXHPN8;122.1931;360T;MONE;JPY;N/A;9100000.0;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441036743L3;false;TPAC,FULJ,ILQD
2021-05-28T11:32:48.870Z;ISIN;EZ6GBPHXHPN8;122.1931;360T;MONE;JPY;N/A;9100000.0;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441036743L2;false;TPAC,FULJ,ILQD
2021-05-28T11:32:48.870Z;ISIN;EZ2JRVFGCM84;122.5754;360T;MONE;JPY;N/A;9100000.0;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441036743L5;false;TPAC,FULJ,ILQD
2021-05-28T11:32:48.870Z;ISIN;EZ7TY8DD1FJ4;122.5494;360T;MONE;JPY;N/A;9100000.0;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441036743L1;false;TPAC,FULJ,ILQD
2021-05-28T11:31:55.644Z;ISIN;EZ1Y3K9K3TG4;1.2172;360T;MONE;USD;N/A;1.2E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441035805L2;false;TPAC,FULJ,ILQD
2021-05-28T11:31:55.644Z;ISIN;EZ5YLBYWSXM2;1.2171135;360T;MONE;USD;N/A;1.2E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441035805L1;false;TPAC,FULJ,ILQD
2021-05-28T11:31:21.132Z;ISIN;EZKGG3S5J266;8.625853;360T;MONE;HKD;N/A;508000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441036301L5;false;TPAC,FULJ,ILQD
2021-05-28T11:31:21.132Z;ISIN;EZTQFJXJ65X4;8.623547;360T;MONE;HKD;N/A;508000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441036301L3;false;TPAC,FULJ,ILQD
2021-05-28T11:31:21.132Z;ISIN;EZKGG3S5J266;8.625853;360T;MONE;HKD;N/A;508000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441036301L4;false;TPAC,FULJ,ILQD
2021-05-28T11:31:21.132Z;ISIN;EZTQFJXJ65X4;8.623547;360T;MONE;HKD;N/A;508000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441036301L1;false;TPAC,FULJ,ILQD
2021-05-28T11:31:21.132Z;ISIN;EZKGG3S5J266;8.625853;360T;MONE;HKD;N/A;508000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441036301L2;false;TPAC,FULJ,ILQD
2021-05-28T11:31:21.132Z;ISIN;EZTQFJXJ65X4;8.623547;360T;MONE;HKD;N/A;508000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441036301L6;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L30;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L29;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L28;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L27;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L26;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L25;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L24;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L23;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L22;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L21;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L20;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L19;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L18;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L17;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L16;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L15;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L14;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L13;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L12;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L11;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L10;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L9;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L8;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L7;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L1;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L2;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L3;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L4;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L5;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;265000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L6;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L36;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L35;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L34;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;19000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L33;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L32;false;TPAC,FULJ,ILQD
2021-05-28T11:26:30.499Z;ISIN;EZ992LTP6TW9;0.898863;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441036255L31;false;TPAC,FULJ,ILQD
