Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-03T12:09:09.605Z;ISIN;EZ3GRJ27DYG7;1.1063727;360T;MONE;USD;N/A;7000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767023L2;false;TPAC,FULJ,ILQD
2020-02-03T12:09:04.604Z;ISIN;EZ1ZRRD79M73;1.106487;360T;MONE;USD;N/A;5119000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356760136L1;false;TPAC,FULJ,ILQD
2020-02-03T12:09:04.604Z;ISIN;EZ1TDFXXCGM8;1.111787;360T;MONE;USD;N/A;5119000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356760136L2;false;TPAC,FULJ,ILQD
2020-02-03T12:08:50.754Z;ISIN;EZBLPSVB7WB9;1.10643;360T;MONE;USD;N/A;3.8E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356766751L2;false;TPAC,FULJ,ILQD
2020-02-03T12:08:50.754Z;ISIN;EZ3GRJ27DYG7;1.1063622;360T;MONE;USD;N/A;3.8E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356766751L1;false;TPAC,FULJ,ILQD
2020-02-03T12:08:13.114Z;ISIN;EZB2MF58JN77;1.51345;360T;MONE;SGD;N/A;1.8E7;SGD;2020-03-02T00:00:00.000Z;360T;1010000281356766741L1;false;TPAC,FULJ,ILQD
2020-02-03T12:08:13.114Z;ISIN;EZ93KJ07K409;1.5147634;360T;MONE;SGD;N/A;1.8E7;SGD;2020-03-02T00:00:00.000Z;360T;1010000281356766741L2;false;TPAC,FULJ,ILQD
2020-02-03T12:07:36.053Z;ISIN;EZ4467J8JJV8;8.600923;360T;MONE;HKD;N/A;2.4E7;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356766683L2;false;TPAC,FULJ,ILQD
2020-02-03T12:07:36.053Z;ISIN;EZB6JTH6B7Q1;8.59206;360T;MONE;HKD;N/A;2.4E7;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356766683L1;false;TPAC,FULJ,ILQD
2020-02-03T12:06:16.843Z;ISIN;EZ6SBY5P2XF8;7.818176;360T;MONE;CNY;N/A;4000000.0;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356766285L2;false;TPAC,FULJ,ILQD
2020-02-03T12:06:16.843Z;ISIN;EZ3FSDY16JZ0;7.76175;360T;MONE;CNY;N/A;4000000.0;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356766285L1;false;TPAC,FULJ,ILQD
2020-02-03T12:05:30.544Z;ISIN;EZ2Y4WMJ18D9;8.08579;360T;MONE;CNY;N/A;5000000.0;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356766251L2;false;TPAC,FULJ,ILQD
2020-02-03T12:05:30.544Z;ISIN;EZ3FSDY16JZ0;7.76187;360T;MONE;CNY;N/A;5000000.0;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356766251L1;false;TPAC,FULJ,ILQD
2020-02-03T12:03:38.329Z;ISIN;EZBLPSVB7WB9;1.10628;360T;MONE;USD;N/A;6.317465E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356763153L1;false;TPAC,FULJ,ILQD
2020-02-03T12:03:38.329Z;ISIN;EZ1CPNWFKL10;1.107836;360T;MONE;USD;N/A;6.317465E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356763153L2;false;TPAC,FULJ,ILQD
2020-02-03T12:02:35.343Z;ISIN;EZ1CPNWFKL10;1.107746;360T;MONE;USD;N/A;6.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356763137L2;false;TPAC,FULJ,ILQD
2020-02-03T12:02:35.343Z;ISIN;EZBLPSVB7WB9;1.10619;360T;MONE;USD;N/A;6.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356763137L1;false;TPAC,FULJ,ILQD
2020-02-03T12:00:13.976Z;ISIN;EZ754GP3LDQ6;1.106074;360T;MONE;USD;N/A;80000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356765182;false;FULJ,ILQD
2020-02-03T11:58:22.295Z;ISIN;EZ754GP3LDQ6;1.1058681;360T;MONE;USD;N/A;10000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356764552;false;FULJ,ILQD
2020-02-03T11:58:07.130Z;ISIN;EZBLPSVB7WB9;1.10599;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356762472L1;false;TPAC,FULJ,ILQD
2020-02-03T11:58:07.130Z;ISIN;EZ7YHKFTPGB6;1.1070049;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356762472L2;false;TPAC,FULJ,ILQD
2020-02-03T11:53:56.671Z;ISIN;EZBLPSVB7WB9;1.10616;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356762062L1;false;TPAC,FULJ,ILQD
2020-02-03T11:53:56.671Z;ISIN;EZVM113VSHV6;1.106496;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356762062L2;false;TPAC,FULJ,ILQD
2020-02-03T11:53:01.620Z;ISIN;EZVM113VSHV6;1.106536;360T;MONE;USD;N/A;8.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356761821L2;false;TPAC,FULJ,ILQD
2020-02-03T11:53:01.620Z;ISIN;EZBLPSVB7WB9;1.1062;360T;MONE;USD;N/A;8.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356761821L1;false;TPAC,FULJ,ILQD
2020-02-03T11:52:57.045Z;ISIN;EZBLPSVB7WB9;1.10619;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356761813L1;false;TPAC,FULJ,ILQD
2020-02-03T11:52:57.045Z;ISIN;EZ2V5Q77SQ54;1.11196;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356761813L2;false;TPAC,FULJ,ILQD
2020-02-03T11:52:17.552Z;ISIN;EZ754GP3LDQ6;1.1060461;360T;MONE;USD;N/A;968575.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356763711;false;FULJ,ILQD
2020-02-03T11:51:17.940Z;ISIN;EZBVPMQPWSK4;120.04346;360T;MONE;JPY;N/A;9.64916E7;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356763597;false;FULJ,ILQD
2020-02-03T11:50:57.581Z;ISIN;EZ5H6GPLDT42;14.891512;360T;MONE;ZAR;N/A;1600000.0;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356763583L1;false;TPAC,FULJ,ILQD
2020-02-03T11:50:57.581Z;ISIN;EZ9HLY5B8NJ0;14.8935;360T;MONE;ZAR;N/A;1600000.0;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356763583L2;false;TPAC,FULJ,ILQD
2020-02-03T11:49:51.120Z;ISIN;EZ754GP3LDQ6;1.105989;360T;MONE;USD;N/A;1.12E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356763311L1;false;TPAC,FULJ,ILQD
2020-02-03T11:49:51.120Z;ISIN;EZ6GD16P1ZG1;1.106248;360T;MONE;USD;N/A;1.12E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356763311L2;false;TPAC,FULJ,ILQD
2020-02-03T11:49:44.134Z;ISIN;EZ77B892RHX6;0.847478;360T;MONE;GBP;N/A;660000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356763201L1;false;TPAC,FULJ,ILQD
2020-02-03T11:49:44.134Z;ISIN;EZB3YHT12ZF5;0.847516;360T;MONE;GBP;N/A;660000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356763201L2;false;TPAC,FULJ,ILQD
2020-02-03T11:49:38.962Z;ISIN;EZVMSXMTCJ47;1.465801;360T;MONE;CAD;N/A;90000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356763180L2;false;TPAC,FULJ,ILQD
2020-02-03T11:49:38.962Z;ISIN;EZ3JVK8ZV2F8;1.464206;360T;MONE;CAD;N/A;90000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356763180L1;false;TPAC,FULJ,ILQD
2020-02-03T11:49:33.992Z;ISIN;EZ4N5MK67M55;3.886682;360T;MONE;PLN;N/A;1.88E8;PLN;2020-03-02T00:00:00.000Z;360T;1010000281356763034L1;false;TPAC,FULJ,ILQD
2020-02-03T11:49:33.992Z;ISIN;EZ2J4TQV0PT1;3.88667;360T;MONE;PLN;N/A;1.88E8;PLN;2020-03-02T00:00:00.000Z;360T;1010000281356763034L2;false;TPAC,FULJ,ILQD
2020-02-03T11:49:33.720Z;ISIN;EZ9ZTHNP8GR1;0.848092;360T;MONE;GBP;N/A;1330000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356762306L2;false;TPAC,FULJ,ILQD
2020-02-03T11:49:33.720Z;ISIN;EZB3YHT12ZF5;0.84762;360T;MONE;GBP;N/A;1330000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356762306L1;false;TPAC,FULJ,ILQD
2020-02-03T11:49:27.162Z;ISIN;EZ2W9F6T5RF7;1.0673079;360T;MONE;CHF;N/A;1060000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356761995L1;false;TPAC,FULJ,ILQD
2020-02-03T11:49:27.162Z;ISIN;EZ2FPYZGD6Z8;1.067171;360T;MONE;CHF;N/A;1060000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356761995L2;false;TPAC,FULJ,ILQD
2020-02-03T11:49:19.183Z;ISIN;EZ860BKZRCY8;7.47275;360T;MONE;DKK;N/A;1226386.27;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356761953L1;false;TPAC,FULJ,ILQD
2020-02-03T11:49:19.183Z;ISIN;EZVK35DWVR59;7.47193;360T;MONE;DKK;N/A;1226386.27;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356761953L2;false;TPAC,FULJ,ILQD
2020-02-03T11:49:10.648Z;ISIN;EZ5P8KMBFYL8;10.681726;360T;MONE;SEK;N/A;1340000.0;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356761943L1;false;TPAC,FULJ,ILQD
2020-02-03T11:49:10.648Z;ISIN;EZ7RXS5T6WP2;10.684059;360T;MONE;SEK;N/A;1340000.0;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356761943L2;false;TPAC,FULJ,ILQD
2020-02-03T11:49:04.903Z;ISIN;EZ1YF7PVHHY3;1.464384;360T;MONE;CAD;N/A;80000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356761773L1;false;TPAC,FULJ,ILQD
2020-02-03T11:49:04.903Z;ISIN;EZVMSXMTCJ47;1.465877;360T;MONE;CAD;N/A;80000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356761773L2;false;TPAC,FULJ,ILQD
2020-02-03T11:48:59.915Z;ISIN;EZBB8G89F7R0;16.52509;360T;MONE;ZAR;N/A;70000.0;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356761627L2;false;TPAC,FULJ,ILQD
2020-02-03T11:48:59.915Z;ISIN;EZVWDQ2M5XJ5;16.47392;360T;MONE;ZAR;N/A;70000.0;ZAR;2020-03-02T00:00:00.000Z;360T;1010000281356761627L1;false;TPAC,FULJ,ILQD
2020-02-03T11:48:05.943Z;ISIN;EZ4YZ68R2P66;108.52993;360T;MONE;JPY;N/A;8.22E8;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356760837L1;false;TPAC,FULJ,ILQD
2020-02-03T11:48:05.943Z;ISIN;EZ21ZXZ280Q0;108.524;360T;MONE;JPY;N/A;8.22E8;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356760837L2;false;TPAC,FULJ,ILQD
2020-02-03T11:43:05.096Z;ISIN;EZ787WGZ5C01;6.756355;360T;MONE;DKK;N/A;2.1E7;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356758051L1;false;TPAC,FULJ,ILQD
2020-02-03T11:43:05.096Z;ISIN;EZ830TZXF775;6.7559;360T;MONE;DKK;N/A;2.1E7;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356758051L2;false;TPAC,FULJ,ILQD
2020-02-03T11:40:51.442Z;ISIN;EZ9P3DNMGG38;7.0192907;360T;MONE;CNY;N/A;2.05E8;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356756714L2;false;TPAC,FULJ,ILQD
2020-02-03T11:40:51.442Z;ISIN;EZ72Z012D4F3;7.01724;360T;MONE;CNY;N/A;2.05E8;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356756714L1;false;TPAC,FULJ,ILQD
2020-02-03T11:40:46.817Z;ISIN;EZVM1QNQCH05;1.3241849;360T;MONE;CAD;N/A;7600000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356760341L2;false;TPAC,FULJ,ILQD
2020-02-03T11:40:46.817Z;ISIN;EZ2DDFQFSD79;1.32418;360T;MONE;CAD;N/A;7600000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356760341L1;false;TPAC,FULJ,ILQD
2020-02-03T11:40:14.712Z;ISIN;EZ9PQRRD4517;10.678851;360T;MONE;SEK;N/A;1.5E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356761222;false;FULJ,ILQD
2020-02-03T11:37:52.503Z;ISIN;EZ4DQXBBB161;0.8486675;360T;MONE;GBP;N/A;195000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356752925;false;FULJ,ILQD
2020-02-03T11:37:26.948Z;ISIN;EZ1FMBCK2QM7;0.9650799;360T;MONE;CHF;N/A;3.5E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356732710L1;false;TPAC,FULJ,ILQD
2020-02-03T11:37:26.948Z;ISIN;EZ4JF7V71L65;0.9648752;360T;MONE;CHF;N/A;3.5E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356732710L2;false;TPAC,FULJ,ILQD
2020-02-03T11:36:44.417Z;ISIN;EZ4180WZJZH2;0.964927;360T;MONE;CHF;N/A;5000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356760183L2;false;TPAC,FULJ,ILQD
2020-02-03T11:36:44.417Z;ISIN;EZ1FMBCK2QM7;0.964994;360T;MONE;CHF;N/A;5000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356760183L1;false;TPAC,FULJ,ILQD
2020-02-03T11:36:08.424Z;ISIN;EZVMG1YG19W8;1.656898;360T;MONE;AUD;N/A;130000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356752806;false;FULJ,ILQD
2020-02-03T11:35:47.082Z;ISIN;EZ21BKQYXND8;0.84677;360T;MONE;GBP;N/A;2186782.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356759380L1;false;TPAC,FULJ,ILQD
2020-02-03T11:35:47.082Z;ISIN;EZ77RD79GMY4;0.8474495;360T;MONE;GBP;N/A;2186782.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356759380L2;false;TPAC,FULJ,ILQD
2020-02-03T11:35:30.498Z;ISIN;EZ21BKQYXND8;0.84682;360T;MONE;GBP;N/A;2672536.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356759250L1;false;TPAC,FULJ,ILQD
2020-02-03T11:35:30.498Z;ISIN;EZV00ZZJ4HT8;0.847411;360T;MONE;GBP;N/A;2672536.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356759250L2;false;TPAC,FULJ,ILQD
2020-02-03T11:35:27.744Z;ISIN;EZ2BS6CXZM76;120.0729;360T;MONE;JPY;N/A;190000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356751954L2;false;TPAC,FULJ,ILQD
2020-02-03T11:35:27.744Z;ISIN;EZBVPMQPWSK4;120.0126;360T;MONE;JPY;N/A;190000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356751954L1;false;TPAC,FULJ,ILQD
2020-02-03T11:34:16.892Z;ISIN;EZ2BS6CXZM76;120.0879;360T;MONE;JPY;N/A;5.0E7;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356751523;false;FULJ,ILQD
2020-02-03T11:33:30.092Z;ISIN;EZ1YF7PVHHY3;1.4647581;360T;MONE;CAD;N/A;118000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356751420;false;FULJ,ILQD
2020-02-03T11:33:18.838Z;ISIN;EZ21BKQYXND8;0.84677;360T;MONE;GBP;N/A;1280964.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356758380L1;false;TPAC,FULJ,ILQD
2020-02-03T11:33:18.838Z;ISIN;EZ9ZTHNP8GR1;0.847214;360T;MONE;GBP;N/A;1280964.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356758380L2;false;TPAC,FULJ,ILQD
2020-02-03T11:33:08.115Z;ISIN;EZ9DRHPC35R5;2.8129;360T;MONE;TND;N/A;1000000.0;TND;2020-03-02T00:00:00.000Z;360T;1010000281356752731L1;false;TPAC,FULJ,ILQD
2020-02-03T11:33:08.115Z;ISIN;EZ1H4WGK5C80;2.818;360T;MONE;TND;N/A;1000000.0;TND;2020-03-02T00:00:00.000Z;360T;1010000281356752731L2;false;TPAC,FULJ,ILQD
2020-02-03T11:32:32.725Z;ISIN;EZ754GP3LDQ6;1.1059146;360T;MONE;USD;N/A;5.971E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356757413L1;false;TPAC,FULJ,ILQD
2020-02-03T11:32:32.725Z;ISIN;EZ3GRJ27DYG7;1.1059822;360T;MONE;USD;N/A;5.971E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356757413L2;false;TPAC,FULJ,ILQD
2020-02-03T11:31:31.249Z;ISIN;EZ3GRJ27DYG7;1.105972;360T;MONE;USD;N/A;411000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356751244;false;FULJ,ILQD
2020-02-03T11:31:29.599Z;ISIN;EZ9B1N6R1F70;0.847108;360T;MONE;GBP;N/A;1.0017852E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356755240L2;false;TPAC,FULJ,ILQD
2020-02-03T11:31:29.599Z;ISIN;EZ21BKQYXND8;0.84696;360T;MONE;GBP;N/A;1.0017852E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356755240L1;false;TPAC,FULJ,ILQD
2020-02-03T11:30:26.352Z;ISIN;EZ3FSDY16JZ0;7.76125;360T;MONE;CNY;N/A;1.37E8;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356751002L2;false;TPAC,FULJ,ILQD
2020-02-03T11:30:26.352Z;ISIN;EZ9X64ST78C2;7.76022;360T;MONE;CNY;N/A;1.37E8;CNY;2020-03-02T00:00:00.000Z;360T;1010000281356751002L1;false;TPAC,FULJ,ILQD
2020-02-03T11:29:57.000Z;ISIN;EZ754GP3LDQ6;1.1060618;360T;MONE;USD;N/A;30000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356754848;false;FULJ,ILQD
2020-02-03T11:29:10.616Z;ISIN;EZ3GRJ27DYG7;1.1061217;360T;MONE;USD;N/A;72815.38;USD;2020-03-02T00:00:00.000Z;360T;1010000281356750692;false;FULJ,ILQD
2020-02-03T11:28:27.654Z;ISIN;EZ6F37RGM136;0.3769858;360T;MONE;BHD;N/A;500000.0;BHD;2020-03-02T00:00:00.000Z;360T;1010000281356751566L2;false;TPAC,FULJ,ILQD
2020-02-03T11:28:27.654Z;ISIN;EZ7HBK01QZW9;0.376955;360T;MONE;BHD;N/A;500000.0;BHD;2020-03-02T00:00:00.000Z;360T;1010000281356751566L1;false;TPAC,FULJ,ILQD
2020-02-03T11:26:39.412Z;ISIN;EZ6VTQCTN7D5;3.673015;360T;MONE;AED;N/A;1000000.0;AED;2020-03-02T00:00:00.000Z;360T;1010000281356751177L1;false;TPAC,FULJ,ILQD
2020-02-03T11:26:39.412Z;ISIN;EZ5RWHYR8782;3.672927;360T;MONE;AED;N/A;1000000.0;AED;2020-03-02T00:00:00.000Z;360T;1010000281356751177L2;false;TPAC,FULJ,ILQD
2020-02-03T11:20:19.898Z;ISIN;EZB6JTH6B7Q1;8.5922;360T;MONE;HKD;N/A;1.027529E8;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356752270L1;false;TPAC,FULJ,ILQD
2020-02-03T11:20:19.898Z;ISIN;EZ96HZYP7VS0;8.604939;360T;MONE;HKD;N/A;1.027529E8;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356752270L2;false;TPAC,FULJ,ILQD
2020-02-03T11:17:39.861Z;ISIN;EZ17JMKYKY25;1.466611;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356751157L2;false;TPAC,FULJ,ILQD
2020-02-03T11:17:39.861Z;ISIN;EZ3SSX5TZZ18;1.46477;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356751157L1;false;TPAC,FULJ,ILQD
2020-02-03T11:13:08.507Z;ISIN;EZ2S8YQNZ6M5;5.9863956;360T;MONE;TRY;N/A;5520000.0;TRY;2020-03-02T00:00:00.000Z;360T;1010000281356754392L2;false;TPAC,FULJ,ILQD
2020-02-03T11:13:08.507Z;ISIN;EZ7W6ZGDHPT4;5.98498;360T;MONE;TRY;N/A;5520000.0;TRY;2020-03-02T00:00:00.000Z;360T;1010000281356754392L1;false;TPAC,FULJ,ILQD
2020-02-03T11:12:41.264Z;ISIN;EZ5BG7SW6NY6;1.108174;360T;MONE;USD;N/A;9000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356750054L2;false;TPAC,FULJ,ILQD
2020-02-03T11:12:41.264Z;ISIN;EZBLPSVB7WB9;1.10627;360T;MONE;USD;N/A;9000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356750054L1;false;TPAC,FULJ,ILQD
2020-02-03T11:10:27.255Z;ISIN;EZ2W9F6T5RF7;1.0673455;360T;MONE;CHF;N/A;95000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356747364;false;FULJ,ILQD
2020-02-03T11:08:42.195Z;ISIN;EZ860BKZRCY8;7.472929;360T;MONE;DKK;N/A;445000.0;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356746944;false;FULJ,ILQD
2020-02-03T11:07:26.293Z;ISIN;EZ3JVK8ZV2F8;1.46517;360T;MONE;CAD;N/A;200000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356752675L1;false;TPAC,FULJ,ILQD
2020-02-03T11:07:26.293Z;ISIN;EZ1YF7PVHHY3;1.4652656;360T;MONE;CAD;N/A;200000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356752675L2;false;TPAC,FULJ,ILQD
2020-02-03T11:06:34.259Z;ISIN;EZ322NXS9720;1.6529867;360T;MONE;AUD;N/A;3800000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356752408L1;false;TPAC,FULJ,ILQD
2020-02-03T11:06:34.259Z;ISIN;EZ2HR6Z90Z90;1.65306;360T;MONE;AUD;N/A;3800000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356752408L2;false;TPAC,FULJ,ILQD
2020-02-03T11:06:28.289Z;ISIN;EZ8MDBN8FBF4;10.269669;360T;MONE;NOK;N/A;8319371.39;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356756734L1;false;TPAC,FULJ,ILQD
2020-02-03T11:06:28.289Z;ISIN;EZBHWHSL3NH7;10.327445;360T;MONE;NOK;N/A;8319371.0;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356756734L2;false;TPAC,FULJ,ILQD
2020-02-03T11:05:41.199Z;ISIN;EZ2DT9H37W44;25.2042;360T;MONE;CZK;N/A;1.27E8;CZK;2020-03-02T00:00:00.000Z;360T;1010000281356746582L1;false;TPAC,FULJ,ILQD
2020-02-03T11:05:41.199Z;ISIN;EZ98V886KZ26;25.21579;360T;MONE;CZK;N/A;1.27E8;CZK;2020-03-02T00:00:00.000Z;360T;1010000281356746582L2;false;TPAC,FULJ,ILQD
2020-02-03T11:05:04.492Z;ISIN;EZB1LQHTMPP0;1.52218;360T;MONE;SGD;N/A;576679.0;SGD;2020-03-02T00:00:00.000Z;360T;1010000281356756700L2;false;TPAC,FULJ,ILQD
2020-02-03T11:05:04.492Z;ISIN;EZV6ZNX98H11;1.51374;360T;MONE;SGD;N/A;576679.69;SGD;2020-03-02T00:00:00.000Z;360T;1010000281356756700L1;false;TPAC,FULJ,ILQD
2020-02-03T11:05:03.680Z;ISIN;EZ9KNF073XQ3;10.6754334;360T;MONE;SEK;N/A;4.221872867E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356756696L1;false;TPAC,FULJ,ILQD
2020-02-03T11:05:03.680Z;ISIN;EZVW3MSDQMP6;10.6909909;360T;MONE;SEK;N/A;4.2218728E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356756696L2;false;TPAC,FULJ,ILQD
2020-02-03T11:05:02.765Z;ISIN;EZ9QQ9LCG352;7.472842;360T;MONE;DKK;N/A;2.911022851E7;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356756681L1;false;TPAC,FULJ,ILQD
2020-02-03T11:05:02.765Z;ISIN;EZ6Q2ND6DC56;7.467762;360T;MONE;DKK;N/A;2.9110228E7;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356756681L2;false;TPAC,FULJ,ILQD
2020-02-03T11:05:01.739Z;ISIN;EZBGQRGDYQ57;8.596493;360T;MONE;HKD;N/A;5.07068147E7;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356756676L1;false;TPAC,FULJ,ILQD
2020-02-03T11:05:01.739Z;ISIN;EZ6PHGQ8P6H6;8.65794;360T;MONE;HKD;N/A;5.0706814E7;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356756676L2;false;TPAC,FULJ,ILQD
2020-02-03T11:04:25.727Z;ISIN;EZ5KMFSL10K6;1.6597087;360T;MONE;AUD;N/A;1.2950758E7;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356756663L2;false;TPAC,FULJ,ILQD
2020-02-03T11:04:25.727Z;ISIN;EZ1QQXH053C2;1.6530794;360T;MONE;AUD;N/A;1.295075806E7;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356756663L1;false;TPAC,FULJ,ILQD
2020-02-03T11:04:22.359Z;ISIN;EZ1ZRRD79M73;1.1067974;360T;MONE;USD;N/A;1.5E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356756657L1;false;TPAC,FULJ,ILQD
2020-02-03T11:04:22.359Z;ISIN;EZ8QCG7309Y9;1.1134227;360T;MONE;USD;N/A;1.5E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356756657L2;false;TPAC,FULJ,ILQD
2020-02-03T11:04:21.625Z;ISIN;EZ754GP3LDQ6;1.1065619;360T;MONE;USD;N/A;59284.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356748631;false;FULJ,ILQD
2020-02-03T11:04:19.294Z;ISIN;EZ7V3N910HB4;1.0674119;360T;MONE;CHF;N/A;1.616300005E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356756636L1;false;TPAC,FULJ,ILQD
2020-02-03T11:04:19.294Z;ISIN;EZ8LJFRHYWT8;1.0665667;360T;MONE;CHF;N/A;1.6163E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356756636L2;false;TPAC,FULJ,ILQD
2020-02-03T11:04:15.660Z;ISIN;EZ8T24ZMD750;120.02404;360T;MONE;JPY;N/A;1.732030053E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356756627L1;false;TPAC,FULJ,ILQD
