Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-05T08:58:32.936Z;ISIN;EZ3G1VDVYKG0;0.84205;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L5;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ13N2YNHNR7;0.845609;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L8;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ621FQ9LL75;0.849254;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L11;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ9VZR8T4WD5;0.837839;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L1;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ2G212GJ2M0;0.838785;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L2;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ6D4K3C8BH3;0.839759;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L3;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ3W5KMZ1TV6;0.846956;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L9;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ3GCVFLW661;0.850321;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L12;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ66XRHZN731;0.840948;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L4;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ2WS5J0WLD9;0.848047;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L10;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ3C4R388ZT1;0.844437;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L7;false;TPAC,FULJ,ILQD
2022-01-05T08:58:32.936Z;ISIN;EZ7DY2W2W7D2;0.843246;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211192L6;false;TPAC,FULJ,ILQD
2022-01-05T08:58:08.478Z;ISIN;EZ2Y82W6WLJ4;1.03475;360T;MONE;CHF;N/A;2.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494208137L1;false;TPAC,FULJ,ILQD
2022-01-05T08:58:08.478Z;ISIN;EZ2658522R73;1.034564;360T;MONE;CHF;N/A;2.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494208137L2;false;TPAC,FULJ,ILQD
2022-01-05T08:57:47.659Z;ISIN;EZ10FHZXCQJ5;1.1315202;360T;MONE;USD;N/A;500000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494209362;false;FULJ,ILQD
2022-01-05T08:57:33.057Z;ISIN;EZ7FJJCPZNT5;1.1353382;360T;MONE;USD;N/A;300000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494210955;false;FULJ,ILQD
2022-01-05T08:54:57.024Z;ISIN;EZ60H0B1W6C1;0.834217;360T;MONE;GBP;N/A;18660.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494207772;false;FULJ,ILQD
2022-01-05T08:54:24.892Z;ISIN;EZ1FK1NM5ZZ4;1.13029;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494210471L1;false;TPAC,FULJ,ILQD
2022-01-05T08:54:24.892Z;ISIN;EZ2KFCTKM5C1;1.1375555;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494210471L2;false;TPAC,FULJ,ILQD
2022-01-05T08:54:10.020Z;ISIN;EZVRK2D4Y6X4;1.0313422;360T;MONE;CHF;N/A;1000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494212370;false;FULJ,ILQD
2022-01-05T08:53:56.500Z;ISIN;EZ1VG9R9M5M3;1.1317891;360T;MONE;USD;N/A;4723000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494212366;false;FULJ,ILQD
2022-01-05T08:53:43.210Z;ISIN;EZ1FK1NM5ZZ4;1.13019;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494209821L1;false;TPAC,FULJ,ILQD
2022-01-05T08:53:43.210Z;ISIN;EZ2KFCTKM5C1;1.1374718;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494209821L2;false;TPAC,FULJ,ILQD
2022-01-05T08:53:17.386Z;ISIN;EZ60H0B1W6C1;0.8341965;360T;MONE;GBP;N/A;132602.83;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494207105;false;FULJ,ILQD
2022-01-05T08:53:09.200Z;ISIN;EZ3857RWBK88;8.8509382;360T;MONE;NOK;N/A;2.0E7;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494212910L1;false;TPAC,FULJ,ILQD
2022-01-05T08:53:09.200Z;ISIN;EZ8PV5SCT668;8.85115;360T;MONE;NOK;N/A;2.0E7;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494212910L2;false;TPAC,FULJ,ILQD
2022-01-05T08:52:45.779Z;ISIN;EZVK8DN1H036;0.8344725;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494190333;false;FULJ,ILQD
2022-01-05T08:51:58.269Z;ISIN;EZ71FCDWWR61;1.1299598;360T;MONE;USD;N/A;800000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494209453;false;FULJ,ILQD
2022-01-05T08:51:30.492Z;ISIN;EZ60H0B1W6C1;0.834117;360T;MONE;GBP;N/A;21500.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494211953;false;FULJ,ILQD
2022-01-05T08:51:21.978Z;ISIN;EZVYFGX4YLQ4;13.4635;360T;MONE;TRY;N/A;3.0E7;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494203786L1;false;TPAC,FULJ,ILQD
2022-01-05T08:51:21.978Z;ISIN;EZ6R97ML6K82;13.4695;360T;MONE;TRY;N/A;3.0E7;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494203786L2;false;TPAC,FULJ,ILQD
2022-01-05T08:51:06.538Z;ISIN;EZV0FXFCL681;1.1299614;360T;MONE;USD;N/A;28780.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494205237;false;FULJ,ILQD
2022-01-05T08:50:23.174Z;ISIN;EZN53NK0M9W6;6.3733;360T;MONE;CNY;N/A;1.911904E7;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494211203L1;false;TPAC,FULJ,ILQD
2022-01-05T08:50:23.174Z;ISIN;EZB7DY949TG5;6.376895;360T;MONE;CNY;N/A;1.911904E7;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494211203L2;false;TPAC,FULJ,ILQD
2022-01-05T08:49:58.325Z;ISIN;EZ8C0Q713P82;9.0804716;360T;MONE;SEK;N/A;6.5E8;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494208993L2;false;TPAC,FULJ,ILQD
2022-01-05T08:49:58.325Z;ISIN;EZ7GP1TZ2CB4;9.0814052;360T;MONE;SEK;N/A;6.5E8;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494208993L1;false;TPAC,FULJ,ILQD
2022-01-05T08:49:39.136Z;ISIN;EZV0FXFCL681;1.1297473;360T;MONE;USD;N/A;30000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494211001;false;FULJ,ILQD
2022-01-05T08:49:37.150Z;ISIN;EZ5SG5QZNRP4;1.2717715;360T;MONE;CAD;N/A;3.0E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494203381L2;false;TPAC,FULJ,ILQD
2022-01-05T08:49:37.150Z;ISIN;EZ3B8S3JRPP5;1.2717696;360T;MONE;CAD;N/A;3.0E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494203381L1;false;TPAC,FULJ,ILQD
2022-01-05T08:48:37.923Z;ISIN;EZ8RRLGR8RJ9;364.8511;360T;MONE;HUF;N/A;4.5E7;HUF;2022-02-02T00:00:00.000Z;360T;1010000281494210862;false;FULJ,ILQD
2022-01-05T08:48:36.271Z;ISIN;EZ589LTBNFM1;0.9153453;360T;MONE;CHF;N/A;2.5E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494203267L1;false;TPAC,FULJ,ILQD
2022-01-05T08:48:36.271Z;ISIN;EZ9N54JRM6J5;0.9153;360T;MONE;CHF;N/A;2.5E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494203267L2;false;TPAC,FULJ,ILQD
2022-01-05T08:47:51.695Z;ISIN;EZ83JLXYVV46;6.5818491;360T;MONE;DKK;N/A;2.0E8;DKK;2022-02-02T00:00:00.000Z;360T;1010000281494202967L1;false;TPAC,FULJ,ILQD
2022-01-05T08:47:51.695Z;ISIN;EZ7BJNQ6KXT4;6.58171;360T;MONE;DKK;N/A;2.0E8;DKK;2022-02-02T00:00:00.000Z;360T;1010000281494202967L2;false;TPAC,FULJ,ILQD
2022-01-05T08:47:24.229Z;ISIN;EZ2R3F3YYW54;7.20472;360T;MONE;CNY;N/A;3.0E8;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494210881L1;false;TPAC,FULJ,ILQD
2022-01-05T08:47:24.229Z;ISIN;EZ6ZPW4CFLM8;7.20832;360T;MONE;CNY;N/A;3.0E8;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494210881L2;false;TPAC,FULJ,ILQD
2022-01-05T08:47:02.310Z;ISIN;EZ39FJNR4HH2;131.0306;360T;MONE;JPY;N/A;3.7E7;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494185195;false;FULJ,ILQD
2022-01-05T08:47:01.188Z;ISIN;EZ2MKSLQ3XC8;1.35486;360T;MONE;USD;N/A;7.5E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494202913L2;false;TPAC,FULJ,ILQD
2022-01-05T08:47:01.188Z;ISIN;EZ9L1KT9P6C2;1.3548639;360T;MONE;USD;N/A;7.5E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494202913L1;false;TPAC,FULJ,ILQD
2022-01-05T08:46:52.092Z;ISIN;EZ84Q8MB9RK1;363.4655;360T;MONE;HUF;N/A;5.0E7;HUF;2022-02-02T00:00:00.000Z;360T;1010000281494210600;false;FULJ,ILQD
2022-01-05T08:46:42.383Z;ISIN;EZHWP64Y6MS2;1.5609928;360T;MONE;AUD;N/A;150000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494179958;false;FULJ,ILQD
2022-01-05T08:45:46.855Z;ISIN;EZBDT2YWWTY1;1.1309282;360T;MONE;USD;N/A;4723000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494210088;false;FULJ,ILQD
2022-01-05T08:45:36.746Z;ISIN;EZ2CDWNDM5N1;321.1706;360T;MONE;HUF;N/A;3.0E8;HUF;2022-02-02T00:00:00.000Z;360T;1010000281494202881L1;false;TPAC,FULJ,ILQD
2022-01-05T08:45:36.746Z;ISIN;EZ290H0SJQT2;321.19;360T;MONE;HUF;N/A;3.0E8;HUF;2022-02-02T00:00:00.000Z;360T;1010000281494202881L2;false;TPAC,FULJ,ILQD
2022-01-05T08:45:16.456Z;ISIN;EZ2MKSLQ3XC8;1.35445;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494202878L2;false;TPAC,FULJ,ILQD
2022-01-05T08:45:16.456Z;ISIN;EZ9L1KT9P6C2;1.3544541;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494202878L1;false;TPAC,FULJ,ILQD
2022-01-05T08:45:00.849Z;ISIN;EZV0FXFCL681;1.129978;360T;MONE;USD;N/A;117208.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494210117;false;FULJ,ILQD
2022-01-05T08:43:57.012Z;ISIN;EZV0FXFCL681;1.1301595;360T;MONE;USD;N/A;60000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494207541;false;FULJ,ILQD
2022-01-05T08:43:36.252Z;ISIN;EZVRK2D4Y6X4;1.0344788;360T;MONE;CHF;N/A;360000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494204973;false;FULJ,ILQD
2022-01-05T08:43:15.177Z;ISIN;EZV0FXFCL681;1.1301495;360T;MONE;USD;N/A;452000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494204707;false;FULJ,ILQD
2022-01-05T08:38:38.142Z;ISIN;EZV0FXFCL681;1.130408;360T;MONE;USD;N/A;306000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494208205;false;FULJ,ILQD
2022-01-05T08:38:02.856Z;ISIN;EZK0P3KG4HR0;0.837976;360T;MONE;GBP;N/A;141000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494202368L2;false;TPAC,FULJ,ILQD
2022-01-05T08:38:02.856Z;ISIN;EZ5HFS3WBM96;0.838889;360T;MONE;GBP;N/A;141000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494202368L3;false;TPAC,FULJ,ILQD
2022-01-05T08:38:02.856Z;ISIN;EZJ46RXXWT32;0.836949;360T;MONE;GBP;N/A;141000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494202368L1;false;TPAC,FULJ,ILQD
2022-01-05T08:36:31.904Z;ISIN;EZ207JTPLG51;131.0765;360T;MONE;JPY;N/A;2.7E8;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494203762L1;false;TPAC,FULJ,ILQD
2022-01-05T08:36:31.904Z;ISIN;EZ2NHDJPZ0J3;131.299;360T;MONE;JPY;N/A;3.0E8;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494203762L2;false;TPAC,FULJ,ILQD
2022-01-05T08:36:22.849Z;ISIN;EZV0FXFCL681;1.1305883;360T;MONE;USD;N/A;60000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494207637;false;FULJ,ILQD
2022-01-05T08:36:17.656Z;ISIN;EZ2G212GJ2M0;0.838761;360T;MONE;GBP;N/A;644000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494201802;false;FULJ,ILQD
2022-01-05T08:35:39.269Z;ISIN;EZV0FXFCL681;1.1305582;360T;MONE;USD;N/A;140000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494202860;false;FULJ,ILQD
2022-01-05T08:35:36.945Z;ISIN;EZ2G98M76P12;1.4371626;360T;MONE;CAD;N/A;7000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494207173;false;FULJ,ILQD
2022-01-05T08:34:58.030Z;ISIN;EZ3N2ZZKLW65;8.8640478;360T;MONE;NOK;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494201870L2;false;TPAC,FULJ,ILQD
2022-01-05T08:34:58.030Z;ISIN;EZ8PV5SCT668;8.84891;360T;MONE;NOK;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494201870L1;false;TPAC,FULJ,ILQD
2022-01-05T08:34:09.497Z;ISIN;EZ2FXPHBHL04;0.8364407;360T;MONE;GBP;N/A;426000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494200957;false;FULJ,ILQD
2022-01-05T08:33:57.997Z;ISIN;EZ6GTKVN4RN9;0.834746;360T;MONE;GBP;N/A;828000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494200750L2;false;TPAC,FULJ,ILQD
2022-01-05T08:33:57.997Z;ISIN;EZ6GTKVN4RN9;0.834746;360T;MONE;GBP;N/A;1285000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494200750L1;false;TPAC,FULJ,ILQD
2022-01-05T08:33:57.883Z;ISIN;EZ72HHX64MP2;1.1312121;360T;MONE;USD;N/A;1.478E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494200721L2;false;TPAC,FULJ,ILQD
2022-01-05T08:33:57.883Z;ISIN;EZ72HHX64MP2;1.1312121;360T;MONE;USD;N/A;1.058E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494200721L1;false;TPAC,FULJ,ILQD
2022-01-05T08:33:57.792Z;ISIN;EZ6LZ6569893;1.561057;360T;MONE;AUD;N/A;933000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494200858L1;false;TPAC,FULJ,ILQD
2022-01-05T08:33:57.703Z;ISIN;EZVH8CH3BSW0;131.0881;360T;MONE;JPY;N/A;1.3755E8;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494200592L1;false;TPAC,FULJ,ILQD
2022-01-05T08:33:57.703Z;ISIN;EZVH8CH3BSW0;131.0881;360T;MONE;JPY;N/A;2.93335E8;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494200592L2;false;TPAC,FULJ,ILQD
2022-01-05T08:33:56.941Z;ISIN;EZ5MHSFHB5Q0;1.4378976;360T;MONE;CAD;N/A;1672000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494200435L1;false;TPAC,FULJ,ILQD
2022-01-05T08:33:34.207Z;ISIN;EZ60H0B1W6C1;0.8344364;360T;MONE;GBP;N/A;9515.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494204593;false;FULJ,ILQD
2022-01-05T08:32:56.625Z;ISIN;EZV0FXFCL681;1.1308916;360T;MONE;USD;N/A;27255.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494204434;false;FULJ,ILQD
2022-01-05T08:32:20.338Z;ISIN;EZVRK2D4Y6X4;1.0340452;360T;MONE;CHF;N/A;153690.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494203995;false;FULJ,ILQD
2022-01-05T08:32:19.135Z;ISIN;EZ60H0B1W6C1;0.8344453;360T;MONE;GBP;N/A;2000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494206885L1;false;TPAC,FULJ,ILQD
2022-01-05T08:32:19.135Z;ISIN;EZ3XHY6QM9Z6;0.8348381;360T;MONE;GBP;N/A;2000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494206885L2;false;TPAC,FULJ,ILQD
2022-01-05T08:32:18.133Z;ISIN;EZ71FCDWWR61;1.130954;360T;MONE;USD;N/A;300000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494199881L2;false;TPAC,FULJ,ILQD
2022-01-05T08:32:18.133Z;ISIN;EZ71FCDWWR61;1.130954;360T;MONE;USD;N/A;700000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494199881L3;false;TPAC,FULJ,ILQD
2022-01-05T08:32:18.133Z;ISIN;EZ33C69P7CD2;1.1315393;360T;MONE;USD;N/A;700000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494199881L6;false;TPAC,FULJ,ILQD
2022-01-05T08:32:18.133Z;ISIN;EZ33C69P7CD2;1.1315393;360T;MONE;USD;N/A;300000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494199881L5;false;TPAC,FULJ,ILQD
2022-01-05T08:32:18.133Z;ISIN;EZ33C69P7CD2;1.1315393;360T;MONE;USD;N/A;600000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494199881L4;false;TPAC,FULJ,ILQD
2022-01-05T08:32:18.133Z;ISIN;EZ71FCDWWR61;1.130954;360T;MONE;USD;N/A;600000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494199881L1;false;TPAC,FULJ,ILQD
2022-01-05T08:32:17.754Z;ISIN;EZVG3ZV00292;0.834482;360T;MONE;GBP;N/A;350000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494199828L1;false;TPAC,FULJ,ILQD
2022-01-05T08:32:17.754Z;ISIN;EZ77VQQ3J750;0.834953;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494199828L6;false;TPAC,FULJ,ILQD
2022-01-05T08:32:17.754Z;ISIN;EZ77VQQ3J750;0.834953;360T;MONE;GBP;N/A;180000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494199828L5;false;TPAC,FULJ,ILQD
2022-01-05T08:32:17.754Z;ISIN;EZ77VQQ3J750;0.834953;360T;MONE;GBP;N/A;350000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494199828L4;false;TPAC,FULJ,ILQD
2022-01-05T08:32:17.754Z;ISIN;EZVG3ZV00292;0.834482;360T;MONE;GBP;N/A;180000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494199828L3;false;TPAC,FULJ,ILQD
2022-01-05T08:32:17.754Z;ISIN;EZVG3ZV00292;0.834482;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494199828L2;false;TPAC,FULJ,ILQD
2022-01-05T08:31:01.934Z;ISIN;EZV0FXFCL681;1.1309294;360T;MONE;USD;N/A;200000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494202152;false;FULJ,ILQD
2022-01-05T08:30:57.380Z;ISIN;EZ2FXPHBHL04;0.836565;360T;MONE;GBP;N/A;168000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494199082;false;FULJ,ILQD
2022-01-05T08:30:15.316Z;ISIN;EZN53NK0M9W6;6.3712;360T;MONE;CNY;N/A;3.185942E7;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494201684L1;false;TPAC,FULJ,ILQD
2022-01-05T08:30:15.316Z;ISIN;EZB7DY949TG5;6.37487;360T;MONE;CNY;N/A;3.185942E7;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494201684L2;false;TPAC,FULJ,ILQD
2022-01-05T08:29:54.568Z;ISIN;EZ9G60X7LN63;15.206608;360T;MONE;TRY;N/A;3540000.0;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494202024L1;false;TPAC,FULJ,ILQD
2022-01-05T08:29:54.568Z;ISIN;EZ6NP5X7CM40;15.21806;360T;MONE;TRY;N/A;3540000.0;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494202024L2;false;TPAC,FULJ,ILQD
2022-01-05T08:28:51.518Z;ISIN;EZ1NR3YNRND1;0.8363932;360T;MONE;GBP;N/A;644000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494198355;false;FULJ,ILQD
2022-01-05T08:27:59.073Z;ISIN;EZ1LXCMJ5N70;9.0649759;360T;MONE;SEK;N/A;7800000.0;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494200617;false;FULJ,ILQD
2022-01-05T08:27:55.632Z;ISIN;EZVRK2D4Y6X4;1.0341256;360T;MONE;CHF;N/A;25200.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494202413;false;FULJ,ILQD
2022-01-05T08:27:34.117Z;ISIN;EZV0FXFCL681;1.1306695;360T;MONE;USD;N/A;74000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494205815;false;FULJ,ILQD
2022-01-05T08:26:18.525Z;ISIN;EZ67QR7R2WT4;24.91029;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494200168L2;false;TPAC,FULJ,ILQD
2022-01-05T08:26:18.525Z;ISIN;EZ171W5YT7H6;24.71485;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494200168L1;false;TPAC,FULJ,ILQD
2022-01-05T08:26:13.765Z;ISIN;EZ9SDDTKHLW1;10.2496728;360T;MONE;SEK;N/A;353100.0;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494202065;false;FULJ,ILQD
2022-01-05T08:25:56.145Z;ISIN;EZ171W5YT7H6;24.71485;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494199787L1;false;TPAC,FULJ,ILQD
2022-01-05T08:25:56.145Z;ISIN;EZ67QR7R2WT4;24.91029;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494199787L2;false;TPAC,FULJ,ILQD
2022-01-05T08:25:37.228Z;ISIN;EZ9QQK7QK5L6;10.0030119;360T;MONE;NOK;N/A;134950.0;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494201951;false;FULJ,ILQD
2022-01-05T08:24:25.366Z;ISIN;EZ4VLCV6RKQ3;0.835934;360T;MONE;GBP;N/A;141000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494196572L2;false;TPAC,FULJ,ILQD
2022-01-05T08:24:25.366Z;ISIN;EZ77VQQ3J750;0.835322;360T;MONE;GBP;N/A;141000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494196572L1;false;TPAC,FULJ,ILQD
2022-01-05T08:24:25.366Z;ISIN;EZ25XGL1WP09;0.836732;360T;MONE;GBP;N/A;141000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494196572L3;false;TPAC,FULJ,ILQD
2022-01-05T08:24:23.205Z;ISIN;EZ4774KSJ523;1.1323206;360T;MONE;USD;N/A;900000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494200404L2;false;TPAC,FULJ,ILQD
2022-01-05T08:24:23.205Z;ISIN;EZV0FXFCL681;1.1308397;360T;MONE;USD;N/A;900000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494200404L1;false;TPAC,FULJ,ILQD
2022-01-05T08:23:08.170Z;ISIN;EZVRK2D4Y6X4;1.0340354;360T;MONE;CHF;N/A;50000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494201197;false;FULJ,ILQD
2022-01-05T08:22:49.120Z;ISIN;EZ934NV99NG0;1.03399;360T;MONE;CHF;N/A;5.0E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494198636L2;false;TPAC,FULJ,ILQD
2022-01-05T08:22:49.120Z;ISIN;EZVRK2D4Y6X4;1.033995;360T;MONE;CHF;N/A;5.0E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494198636L1;false;TPAC,FULJ,ILQD
2022-01-05T08:21:53.802Z;ISIN;EZ60H0B1W6C1;0.8350167;360T;MONE;GBP;N/A;26900.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494200694;false;FULJ,ILQD
2022-01-05T08:21:44.619Z;ISIN;EZV0FXFCL681;1.1307382;360T;MONE;USD;N/A;43000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494198376;false;FULJ,ILQD
2022-01-05T08:21:31.468Z;ISIN;EZ60H0B1W6C1;0.8348296;360T;MONE;GBP;N/A;33910.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494197461;false;FULJ,ILQD
2022-01-05T08:20:35.174Z;ISIN;EZ9G60X7LN63;15.1584552;360T;MONE;TRY;N/A;6000000.0;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494197891L1;false;TPAC,FULJ,ILQD
2022-01-05T08:20:35.174Z;ISIN;EZ9T0J1ZPD90;15.1633348;360T;MONE;TRY;N/A;6000000.0;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494197891L2;false;TPAC,FULJ,ILQD
