Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-04T10:35:50.119Z;ISIN;EZVT54H0NMM9;14.158686;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318439871L2;false;TPAC,FULJ,ILQD
2019-04-04T10:35:50.119Z;ISIN;EZ7007MCNRN1;14.156899;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318439871L1;false;TPAC,FULJ,ILQD
2019-04-04T10:35:23.391Z;ISIN;EZ4K8WKYQFM9;4.231899;360T;MONE;RON;N/A;1000000.0;RON;2019-05-02T00:00:00.000Z;360T;1010000281318439615L2;false;TPAC,FULJ,ILQD
2019-04-04T10:35:23.391Z;ISIN;EZ3HGJ11SPV7;4.230782;360T;MONE;RON;N/A;1000000.0;RON;2019-05-02T00:00:00.000Z;360T;1010000281318439615L1;false;TPAC,FULJ,ILQD
2019-04-04T10:34:45.758Z;ISIN;EZ56ZXZJ9KS4;8.5827;360T;MONE;NOK;N/A;1.5E7;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318439471L2;false;TPAC,FULJ,ILQD
2019-04-04T10:34:45.758Z;ISIN;EZ3X047K4340;8.5837335;360T;MONE;NOK;N/A;1.5E7;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318439471L1;false;TPAC,FULJ,ILQD
2019-04-04T10:34:39.782Z;ISIN;EZ9B5F0XR3B3;1.1227505;360T;MONE;USD;N/A;25000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318442757;false;FULJ,ILQD
2019-04-04T10:34:20.829Z;ISIN;EZ5DW7H1L8S6;19.259384;360T;MONE;MXN;N/A;3.7E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318439391L2;false;TPAC,FULJ,ILQD
2019-04-04T10:34:20.829Z;ISIN;EZ2V60B8FGT8;19.23733;360T;MONE;MXN;N/A;3.7E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318439391L1;false;TPAC,FULJ,ILQD
2019-04-04T10:34:16.520Z;ISIN;EZ9B5F0XR3B3;1.1227505;360T;MONE;USD;N/A;10000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318442648;false;FULJ,ILQD
2019-04-04T10:33:20.721Z;ISIN;EZ16809818C6;6.6465;360T;MONE;DKK;N/A;3000000.0;DKK;2019-05-02T00:00:00.000Z;360T;1010000281318434020L2;false;TPAC,FULJ,ILQD
2019-04-04T10:33:20.721Z;ISIN;EZ242QCSDKK1;6.648308;360T;MONE;DKK;N/A;3000000.0;DKK;2019-05-02T00:00:00.000Z;360T;1010000281318434020L1;false;TPAC,FULJ,ILQD
2019-04-04T10:32:49.466Z;ISIN;EZ7J416R6CT6;0.711353;360T;MONE;USD;N/A;6.65E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318433793L1;false;TPAC,FULJ,ILQD
2019-04-04T10:32:49.466Z;ISIN;EZ8SR51VGVD2;0.71139;360T;MONE;USD;N/A;6.65E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318433793L2;false;TPAC,FULJ,ILQD
2019-04-04T10:32:21.451Z;ISIN;EZ7007MCNRN1;14.165303;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318439720L1;false;TPAC,FULJ,ILQD
2019-04-04T10:32:21.451Z;ISIN;EZ3VLPZQLFM4;14.173447;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318439720L2;false;TPAC,FULJ,ILQD
2019-04-04T10:32:01.582Z;ISIN;EZ96GDKTB818;111.44283;360T;MONE;JPY;N/A;4.4E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318433704L1;false;TPAC,FULJ,ILQD
2019-04-04T10:32:01.582Z;ISIN;EZBW4VYD66D5;111.418;360T;MONE;JPY;N/A;4.4E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318433704L2;false;TPAC,FULJ,ILQD
2019-04-04T10:31:59.725Z;ISIN;EZ96GDKTB818;111.44188;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318439360L1;false;TPAC,FULJ,ILQD
2019-04-04T10:31:59.725Z;ISIN;EZBW4VYD66D5;111.417;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318439360L2;false;TPAC,FULJ,ILQD
2019-04-04T10:31:43.553Z;ISIN;EZ96GDKTB818;111.4309;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318439271L1;false;TPAC,FULJ,ILQD
2019-04-04T10:31:43.553Z;ISIN;EZBC4K7TX6Y3;111.3725;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318439271L2;false;TPAC,FULJ,ILQD
2019-04-04T10:29:49.975Z;ISIN;EZ5G0XBSXMJ8;1.3153;360T;MONE;USD;N/A;3500000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318433512L1;false;TPAC,FULJ,ILQD
2019-04-04T10:29:49.975Z;ISIN;EZVTZ1PSF0Y7;1.3153654;360T;MONE;USD;N/A;3500000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318433512L2;false;TPAC,FULJ,ILQD
2019-04-04T10:29:17.601Z;ISIN;EZ2YZ9SV6R20;1.12097;360T;MONE;CHF;N/A;2.4E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318433315L2;false;TPAC,FULJ,ILQD
2019-04-04T10:29:17.601Z;ISIN;EZ2GK8SJQC08;1.1210057;360T;MONE;CHF;N/A;2.4E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318433315L1;false;TPAC,FULJ,ILQD
2019-04-04T10:28:41.530Z;ISIN;EZW91VTVKKF2;0.99845;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318439310L2;false;TPAC,FULJ,ILQD
2019-04-04T10:28:41.530Z;ISIN;EZVJW0ZM7425;0.998542;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318439310L1;false;TPAC,FULJ,ILQD
2019-04-04T10:24:13.111Z;ISIN;EZ5G0XBSXMJ8;1.314936;360T;MONE;USD;N/A;800000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318433301L1;false;TPAC,FULJ,ILQD
2019-04-04T10:24:13.111Z;ISIN;EZVTZ1PSF0Y7;1.3150025;360T;MONE;USD;N/A;800000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318433301L2;false;TPAC,FULJ,ILQD
2019-04-04T10:21:31.602Z;ISIN;EZ8X2SYLYYF8;22.85989;360T;MONE;CZK;N/A;1.0E7;CZK;2019-05-02T00:00:00.000Z;360T;1010000281318433522L2;false;TPAC,FULJ,ILQD
2019-04-04T10:21:31.602Z;ISIN;EZ9JYJTX8GM7;22.869;360T;MONE;CZK;N/A;1.0E7;CZK;2019-05-02T00:00:00.000Z;360T;1010000281318433522L1;false;TPAC,FULJ,ILQD
2019-04-04T10:15:57.888Z;ISIN;EZ84CS36D392;1.31579;360T;MONE;USD;N/A;9000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318433506L2;false;TPAC,FULJ,ILQD
2019-04-04T10:15:57.888Z;ISIN;EZVTZ1PSF0Y7;1.3155741;360T;MONE;USD;N/A;9000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318433506L1;false;TPAC,FULJ,ILQD
2019-04-04T10:15:23.390Z;ISIN;EZ3LJB4WP9X1;1.123126;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318429651L1;false;TPAC,FULJ,ILQD
2019-04-04T10:15:23.390Z;ISIN;EZJ04VB3L008;1.123407;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318429651L2;false;TPAC,FULJ,ILQD
2019-04-04T10:14:01.450Z;ISIN;EZW91VTVKKF2;0.9987626;360T;MONE;CHF;N/A;4500000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318432598L1;false;TPAC,FULJ,ILQD
2019-04-04T10:14:01.450Z;ISIN;EZ96MHBJVND0;0.99847;360T;MONE;CHF;N/A;4500000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318432598L2;false;TPAC,FULJ,ILQD
2019-04-04T10:13:19.504Z;ISIN;EZ8SBKNDZ9M2;1.1228;360T;MONE;USD;N/A;3000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318432147L1;false;TPAC,FULJ,ILQD
2019-04-04T10:13:19.504Z;ISIN;EZ140GQDX119;1.156893;360T;MONE;USD;N/A;3000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318432147L2;false;TPAC,FULJ,ILQD
2019-04-04T10:13:10.534Z;ISIN;EZ8SBKNDZ9M2;1.1228;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318432092L2;false;TPAC,FULJ,ILQD
2019-04-04T10:13:10.534Z;ISIN;EZ28JN08G7N4;1.122519;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318432092L1;false;TPAC,FULJ,ILQD
2019-04-04T10:09:39.864Z;ISIN;EZ9B5F0XR3B3;0.8909644;360T;MONE;EUR;N/A;2.6E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318429200L1;false;TPAC,FULJ,ILQD
2019-04-04T10:09:39.864Z;ISIN;EZ8SBKNDZ9M2;0.89067;360T;MONE;EUR;N/A;2.6E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318429281L2;false;TPAC,FULJ,ILQD
2019-04-04T10:09:39.864Z;ISIN;EZ9B5F0XR3B3;0.8909634;360T;MONE;EUR;N/A;2.6E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318429281L1;false;TPAC,FULJ,ILQD
2019-04-04T10:09:39.864Z;ISIN;EZ8SBKNDZ9M2;0.89067;360T;MONE;EUR;N/A;2.6E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318429200L2;false;TPAC,FULJ,ILQD
2019-04-04T10:09:29.404Z;ISIN;EZ9WP5RGRCF5;0.8562971;360T;MONE;GBP;N/A;1.0E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318431400L2;false;TPAC,FULJ,ILQD
2019-04-04T10:09:29.404Z;ISIN;EZ2SXRKDJ9P1;0.85363;360T;MONE;GBP;N/A;1.0E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318431400L1;false;TPAC,FULJ,ILQD
2019-04-04T10:08:33.000Z;ISIN;EZ9V45JZXPM2;10.423719;360T;MONE;SEK;N/A;1.5E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318431454;false;FULJ,ILQD
2019-04-04T10:08:17.921Z;ISIN;EZW91VTVKKF2;0.9988511;360T;MONE;CHF;N/A;2500000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318431477L1;false;TPAC,FULJ,ILQD
2019-04-04T10:08:17.921Z;ISIN;EZ96MHBJVND0;0.99858;360T;MONE;CHF;N/A;2500000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318431477L2;false;TPAC,FULJ,ILQD
2019-04-04T10:08:00.647Z;ISIN;EZ9T1QS973T7;1.122908;360T;MONE;USD;N/A;4.8195E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318428741L2;false;TPAC,FULJ,ILQD
2019-04-04T10:08:00.647Z;ISIN;EZ9B5F0XR3B3;1.122346;360T;MONE;USD;N/A;4.8195E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318428741L1;false;TPAC,FULJ,ILQD
2019-04-04T10:07:49.175Z;ISIN;EZW91VTVKKF2;0.9987826;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318431321L1;false;TPAC,FULJ,ILQD
2019-04-04T10:07:49.175Z;ISIN;EZ96MHBJVND0;0.99849;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318431321L2;false;TPAC,FULJ,ILQD
2019-04-04T10:07:39.924Z;ISIN;EZ9B5F0XR3B3;1.1223774;360T;MONE;USD;N/A;6.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318428550L1;false;TPAC,FULJ,ILQD
2019-04-04T10:07:39.924Z;ISIN;EZ8SBKNDZ9M2;1.12275;360T;MONE;USD;N/A;6.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318428550L2;false;TPAC,FULJ,ILQD
2019-04-04T10:07:00.130Z;ISIN;EZW91VTVKKF2;0.998725;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318429621L2;false;TPAC,FULJ,ILQD
2019-04-04T10:07:00.130Z;ISIN;EZVJW0ZM7425;0.998817;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318429621L1;false;TPAC,FULJ,ILQD
2019-04-04T10:05:43.693Z;ISIN;EZ56ZXZJ9KS4;8.5897;360T;MONE;NOK;N/A;3000000.0;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318430454L2;false;TPAC,FULJ,ILQD
2019-04-04T10:05:43.693Z;ISIN;EZ3X047K4340;8.5906522;360T;MONE;NOK;N/A;3000000.0;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318430454L1;false;TPAC,FULJ,ILQD
2019-04-04T10:05:32.514Z;ISIN;EZ8SBKNDZ9M2;1.12262;360T;MONE;USD;N/A;375000.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318421568L1;false;TPAC,FULJ,ILQD
2019-04-04T10:05:32.514Z;ISIN;EZ5C8WKWQZ08;1.1261177;360T;MONE;USD;N/A;375000.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318421568L2;false;TPAC,FULJ,ILQD
2019-04-04T10:04:32.575Z;ISIN;EZ8SBKNDZ9M2;0.89071;360T;MONE;EUR;N/A;2.7E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427221L2;false;TPAC,FULJ,ILQD
2019-04-04T10:04:32.575Z;ISIN;EZ9B5F0XR3B3;0.8910034;360T;MONE;EUR;N/A;2.7E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427811L1;false;TPAC,FULJ,ILQD
2019-04-04T10:04:32.575Z;ISIN;EZ9B5F0XR3B3;0.8910044;360T;MONE;EUR;N/A;2.7E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427221L1;false;TPAC,FULJ,ILQD
2019-04-04T10:04:32.575Z;ISIN;EZ8SBKNDZ9M2;0.89071;360T;MONE;EUR;N/A;2.7E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427811L2;false;TPAC,FULJ,ILQD
2019-04-04T10:04:30.269Z;ISIN;EZVL83F9XGM6;14.17812;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318429955L2;false;TPAC,FULJ,ILQD
2019-04-04T10:04:30.269Z;ISIN;EZVT54H0NMM9;14.172892;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318429955L1;false;TPAC,FULJ,ILQD
2019-04-04T10:03:51.581Z;ISIN;EZPQNMTKJW05;10.418873;360T;MONE;SEK;N/A;119000.0;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318426724;false;FULJ,ILQD
2019-04-04T10:03:29.285Z;ISIN;EZ8SR51VGVD2;0.711;360T;MONE;USD;N/A;2700000.0;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318429575L2;false;TPAC,FULJ,ILQD
2019-04-04T10:03:29.285Z;ISIN;EZ7J416R6CT6;0.7109652;360T;MONE;USD;N/A;2700000.0;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318429575L1;false;TPAC,FULJ,ILQD
2019-04-04T10:03:26.061Z;ISIN;EZ9B5F0XR3B3;1.1223083;360T;MONE;USD;N/A;4285120.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318430793;false;FULJ,ILQD
2019-04-04T10:03:15.998Z;ISIN;EZVTZ1PSF0Y7;1.3160025;360T;MONE;USD;N/A;3.6E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318430214L2;false;TPAC,FULJ,ILQD
2019-04-04T10:03:15.998Z;ISIN;EZ5G0XBSXMJ8;1.3159365;360T;MONE;USD;N/A;3.6E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318430214L1;false;TPAC,FULJ,ILQD
2019-04-04T10:03:01.189Z;ISIN;EZ4NMB36XCT7;125.08346;360T;MONE;JPY;N/A;9.22062E7;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318430710;false;FULJ,ILQD
2019-04-04T10:02:45.899Z;ISIN;EZVTZ1PSF0Y7;1.3157124;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318430135L1;false;TPAC,FULJ,ILQD
2019-04-04T10:02:45.899Z;ISIN;EZ84CS36D392;1.31591;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318430135L2;false;TPAC,FULJ,ILQD
2019-04-04T10:02:27.472Z;ISIN;EZ77T141KTX8;19.2515;360T;MONE;MXN;N/A;3000000.0;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318429237L1;false;TPAC,FULJ,ILQD
2019-04-04T10:02:27.472Z;ISIN;EZ2V60B8FGT8;19.254926;360T;MONE;MXN;N/A;3000000.0;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318429237L2;false;TPAC,FULJ,ILQD
2019-04-04T10:01:59.125Z;ISIN;EZ2V60B8FGT8;19.2519;360T;MONE;MXN;N/A;2.0E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318428701L1;false;TPAC,FULJ,ILQD
2019-04-04T10:01:59.125Z;ISIN;EZ365QTD1XC2;19.2615;360T;MONE;MXN;N/A;2.0E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318428701L2;false;TPAC,FULJ,ILQD
2019-04-04T10:01:00.307Z;ISIN;EZ242QCSDKK1;6.650718;360T;MONE;DKK;N/A;5.0E7;DKK;2019-05-02T00:00:00.000Z;360T;1010000281318430081L1;false;TPAC,FULJ,ILQD
2019-04-04T10:01:00.307Z;ISIN;EZ16809818C6;6.64891;360T;MONE;DKK;N/A;5.0E7;DKK;2019-05-02T00:00:00.000Z;360T;1010000281318430081L2;false;TPAC,FULJ,ILQD
2019-04-04T10:00:37.718Z;ISIN;EZ96MHBJVND0;0.99852;360T;MONE;CHF;N/A;3.4E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318430058L2;false;TPAC,FULJ,ILQD
2019-04-04T10:00:37.718Z;ISIN;EZW91VTVKKF2;0.9988017;360T;MONE;CHF;N/A;3.4E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318430058L1;false;TPAC,FULJ,ILQD
2019-04-04T10:00:15.430Z;ISIN;EZ8SBKNDZ9M2;1.12255;360T;MONE;USD;N/A;8.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318429964L2;false;TPAC,FULJ,ILQD
2019-04-04T10:00:15.430Z;ISIN;EZ28JN08G7N4;1.122269;360T;MONE;USD;N/A;8.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318429964L1;false;TPAC,FULJ,ILQD
2019-04-04T10:00:15.194Z;ISIN;EZ494DRF7L91;1.3362;360T;MONE;CAD;N/A;1.8E7;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318429910L1;false;TPAC,FULJ,ILQD
2019-04-04T10:00:15.194Z;ISIN;EZ6JM6JVBNV0;1.3361085;360T;MONE;CAD;N/A;1.8E7;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318429910L2;false;TPAC,FULJ,ILQD
2019-04-04T09:59:59.142Z;ISIN;EZ84CS36D392;1.31568;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318425625L1;false;TPAC,FULJ,ILQD
2019-04-04T09:59:59.142Z;ISIN;EZ8LWBVKFWS7;1.320879;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318425625L2;false;TPAC,FULJ,ILQD
2019-04-04T09:59:49.765Z;ISIN;EZ7J416R6CT6;0.7112294;360T;MONE;USD;N/A;1.5E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318429846L1;false;TPAC,FULJ,ILQD
2019-04-04T09:59:49.765Z;ISIN;EZ8SR51VGVD2;0.71127;360T;MONE;USD;N/A;1.5E7;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318429846L2;false;TPAC,FULJ,ILQD
2019-04-04T09:57:57.318Z;ISIN;EZ73LRZXCJ87;1.1209817;360T;MONE;CHF;N/A;20000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318425152;false;FULJ,ILQD
2019-04-04T09:55:18.623Z;ISIN;EZ9B5F0XR3B3;1.1222136;360T;MONE;USD;N/A;20000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427930;false;FULJ,ILQD
2019-04-04T09:54:30.065Z;ISIN;EZ9B5F0XR3B3;1.1222059;360T;MONE;USD;N/A;200000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318428381;false;FULJ,ILQD
2019-04-04T09:53:34.435Z;ISIN;EZ8SBKNDZ9M2;1.1226;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318428367L2;false;TPAC,FULJ,ILQD
2019-04-04T09:53:34.435Z;ISIN;EZ28JN08G7N4;1.122319;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318428367L1;false;TPAC,FULJ,ILQD
2019-04-04T09:53:17.333Z;ISIN;EZ9T1QS973T7;1.122768;360T;MONE;USD;N/A;7000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427901L2;false;TPAC,FULJ,ILQD
2019-04-04T09:53:17.333Z;ISIN;EZ8SBKNDZ9M2;1.12258;360T;MONE;USD;N/A;7000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427901L1;false;TPAC,FULJ,ILQD
2019-04-04T09:51:12.853Z;ISIN;EZ8SBKNDZ9M2;1.12248;360T;MONE;USD;N/A;1.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427755L1;false;TPAC,FULJ,ILQD
2019-04-04T09:51:12.853Z;ISIN;EZ5C8WKWQZ08;1.125965;360T;MONE;USD;N/A;1.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427755L2;false;TPAC,FULJ,ILQD
2019-04-04T09:51:11.407Z;ISIN;EZ28JN08G7N4;1.122199;360T;MONE;USD;N/A;250000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318427347;false;FULJ,ILQD
2019-04-04T09:50:40.206Z;ISIN;EZ10H0XF4BL9;1.123391;360T;MONE;USD;N/A;4.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318426901L2;false;TPAC,FULJ,ILQD
2019-04-04T09:50:40.206Z;ISIN;EZ28JN08G7N4;1.122169;360T;MONE;USD;N/A;4.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318426901L1;false;TPAC,FULJ,ILQD
2019-04-04T09:47:06.622Z;ISIN;EZ76S3Y8M5G4;6.340425;360T;MONE;TRY;N/A;3.0E7;TRY;2019-05-02T00:00:00.000Z;360T;1010000281318427418L2;false;TPAC,FULJ,ILQD
2019-04-04T09:47:06.622Z;ISIN;EZ3G5QY28VL1;6.337551;360T;MONE;TRY;N/A;3.0E7;TRY;2019-05-02T00:00:00.000Z;360T;1010000281318427418L1;false;TPAC,FULJ,ILQD
2019-04-04T09:46:46.814Z;ISIN;EZBKYWWSSN33;1.35393;360T;MONE;SGD;N/A;5.0E7;SGD;2019-05-02T00:00:00.000Z;360T;1010000281318424498L1;false;TPAC,FULJ,ILQD
2019-04-04T09:46:46.814Z;ISIN;EZ19DCX4CKT8;1.35387;360T;MONE;SGD;N/A;5.0E7;SGD;2019-05-02T00:00:00.000Z;360T;1010000281318424498L2;false;TPAC,FULJ,ILQD
2019-04-04T09:43:36.324Z;ISIN;EZ9B5F0XR3B3;1.1220308;360T;MONE;USD;N/A;110000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318422773;false;FULJ,ILQD
2019-04-04T09:42:27.040Z;ISIN;EZ8SBKNDZ9M2;1.12226;360T;MONE;USD;N/A;1500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318423816L1;false;TPAC,FULJ,ILQD
2019-04-04T09:42:27.040Z;ISIN;EZ57HWPB4QT2;1.153671;360T;MONE;USD;N/A;1500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318423816L2;false;TPAC,FULJ,ILQD
2019-04-04T09:41:55.327Z;ISIN;EZ8SBKNDZ9M2;1.12237;360T;MONE;USD;N/A;1500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318423121L1;false;TPAC,FULJ,ILQD
2019-04-04T09:41:55.327Z;ISIN;EZ140GQDX119;1.156461;360T;MONE;USD;N/A;1500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318423121L2;false;TPAC,FULJ,ILQD
2019-04-04T09:40:14.956Z;ISIN;EZZ8X3MLK7X4;0.67765;360T;MONE;USD;N/A;5.0E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318426503L1;false;TPAC,FULJ,ILQD
2019-04-04T09:40:14.956Z;ISIN;EZ97QW6W5SS8;0.677743;360T;MONE;USD;N/A;5.0E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318426503L2;false;TPAC,FULJ,ILQD
2019-04-04T09:40:06.020Z;ISIN;EZ28JN08G7N4;1.122058;360T;MONE;USD;N/A;3200000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318422950L1;false;TPAC,FULJ,ILQD
2019-04-04T09:40:06.020Z;ISIN;EZ921MWRNGW1;1.208157;360T;MONE;USD;N/A;3200000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318422950L2;false;TPAC,FULJ,ILQD
2019-04-04T09:39:51.523Z;ISIN;EZV3CLYSY406;0.677624;360T;MONE;USD;N/A;7.5E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318426447L2;false;TPAC,FULJ,ILQD
2019-04-04T09:39:51.523Z;ISIN;EZZ8X3MLK7X4;0.67761;360T;MONE;USD;N/A;7.5E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318426447L1;false;TPAC,FULJ,ILQD
2019-04-04T09:39:29.526Z;ISIN;EZZ8X3MLK7X4;0.67757;360T;MONE;USD;N/A;2.5E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318426210L2;false;TPAC,FULJ,ILQD
2019-04-04T09:39:29.526Z;ISIN;EZ5FCHKSK4Z0;0.677526;360T;MONE;USD;N/A;2.5E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318426210L1;false;TPAC,FULJ,ILQD
2019-04-04T09:39:17.631Z;ISIN;EZ73LRZXCJ87;1.120984;360T;MONE;CHF;N/A;150000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318427031;false;FULJ,ILQD
2019-04-04T09:37:38.371Z;ISIN;EZW0ZDP6QN24;1.120654;360T;MONE;CHF;N/A;600000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318424086;false;FULJ,ILQD
