Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-07T08:10:21.317Z;ISIN;EZ9QTR13M1W4;24.4838;360T;MONE;CZK;N/A;1.71E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517163657L2;false;TPAC,FULJ,ILQD
2022-04-07T08:10:21.317Z;ISIN;EZ8639X68F40;24.4802;360T;MONE;CZK;N/A;1.71E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517163657L1;false;TPAC,FULJ,ILQD
2022-04-07T08:10:17.888Z;ISIN;EZ5S7H3MDZN6;24.4815;360T;MONE;CZK;N/A;1.5E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517164656L1;false;TPAC,FULJ,ILQD
2022-04-07T08:10:17.888Z;ISIN;EZV3X77T1573;24.582416;360T;MONE;CZK;N/A;1.5E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517164656L2;false;TPAC,FULJ,ILQD
2022-04-07T08:09:10.560Z;ISIN;EZ4W5NY9XNT9;0.83267;360T;MONE;GBP;N/A;850000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517163920L1;false;TPAC,FULJ,ILQD
2022-04-07T08:09:10.560Z;ISIN;EZ108Y7CFZB9;0.8348716;360T;MONE;GBP;N/A;720000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517163920L2;false;TPAC,FULJ,ILQD
2022-04-07T08:09:07.983Z;ISIN;EZ5S7H3MDZN6;24.4962;360T;MONE;CZK;N/A;6000000.0;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517163963L1;false;TPAC,FULJ,ILQD
2022-04-07T08:09:07.983Z;ISIN;EZ9P8Q3RF784;24.553995;360T;MONE;CZK;N/A;6000000.0;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517163963L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:33.137Z;ISIN;EZM9KLLGDQ21;1.0152005;360T;MONE;CHF;N/A;900000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517163440L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:33.137Z;ISIN;EZ74QVWM70H6;1.01555;360T;MONE;CHF;N/A;1100000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517163440L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:32.686Z;ISIN;EZ11RKST3L31;9.620705;360T;MONE;NOK;N/A;2000000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517163128L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:32.686Z;ISIN;EZ3Z3BCP4MB7;9.59522;360T;MONE;NOK;N/A;2500000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517163128L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:32.364Z;ISIN;EZ25VV9SY126;10.31061;360T;MONE;SEK;N/A;4000000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517163110L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:32.364Z;ISIN;EZ2XQ6MK41Z5;10.317937;360T;MONE;SEK;N/A;3500000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517163110L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:32.093Z;ISIN;EZWJT5PFXXG3;7.43498;360T;MONE;DKK;N/A;1000000.0;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517162912L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:32.093Z;ISIN;EZ85CZCMSCT3;7.438;360T;MONE;DKK;N/A;1200000.0;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517162912L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:31.263Z;ISIN;EZMMF2F2NXF1;1.372231;360T;MONE;CAD;N/A;300000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517162805L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:31.263Z;ISIN;EZVR92T5QTH8;1.368199;360T;MONE;CAD;N/A;200000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517162805L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:31.241Z;ISIN;EZMMF2F2NXF1;1.372542;360T;MONE;CAD;N/A;200000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517162790L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:31.241Z;ISIN;EZ5ZHDYY2LG5;1.36828;360T;MONE;CAD;N/A;200000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517162790L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:30.368Z;ISIN;EZ3TTTNCBT81;134.751;360T;MONE;JPY;N/A;2.5E7;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517162560L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:30.368Z;ISIN;EZXY167TFD01;134.85426;360T;MONE;JPY;N/A;2.0E7;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517162560L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:30.365Z;ISIN;EZ39MD2DLHK4;1.45694;360T;MONE;AUD;N/A;100000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517162188L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:30.365Z;ISIN;EZ6NFCNFKYC7;1.4593529;360T;MONE;AUD;N/A;500000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517162188L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:30.301Z;ISIN;EZBXGB8XHJF6;0.832581;360T;MONE;GBP;N/A;200000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517161987L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:30.113Z;ISIN;EZ6NFCNFKYC7;1.459258;360T;MONE;AUD;N/A;150000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517162358L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:30.037Z;ISIN;EZXY167TFD01;134.8411;360T;MONE;JPY;N/A;8.6E7;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517162062L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:30.037Z;ISIN;EZ3TTTNCBT81;134.744;360T;MONE;JPY;N/A;6000000.0;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517162062L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:29.926Z;ISIN;EZ3TTTNCBT81;134.749;360T;MONE;JPY;N/A;3.0E7;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517162224L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:29.926Z;ISIN;EZXY167TFD01;134.8514;360T;MONE;JPY;N/A;4.0E7;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517162224L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:29.769Z;ISIN;EZBWG7CM5HM3;10.310427;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517162210L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:29.519Z;ISIN;EZ3KZG0K76R2;1.0923435;360T;MONE;USD;N/A;1000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517162166L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:29.512Z;ISIN;EZM9KLLGDQ21;1.0152067;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517161810L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:29.512Z;ISIN;EZ3WTJ58T4P9;1.0155031;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517161810L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:29.322Z;ISIN;EZ3WTJ58T4P9;1.015441;360T;MONE;CHF;N/A;20000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517162076L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:28.884Z;ISIN;EZ3KZG0K76R2;1.0923228;360T;MONE;USD;N/A;100000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517161924L2;false;TPAC,FULJ,ILQD
2022-04-07T08:08:28.884Z;ISIN;EZGBMWVQXMN4;1.0894924;360T;MONE;USD;N/A;250000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517161924L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:28.735Z;ISIN;EZ3KZG0K76R2;1.0923805;360T;MONE;USD;N/A;250000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517161863L1;false;TPAC,FULJ,ILQD
2022-04-07T08:08:24.753Z;ISIN;EZBG5XSWND46;1.0896705;360T;MONE;USD;N/A;423388.63;USD;2022-05-05T00:00:00.000Z;360T;1010000281517163067;false;FULJ,ILQD
2022-04-07T08:08:19.245Z;ISIN;EZ8X77P8HHP7;1.0895158;360T;MONE;USD;N/A;300000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517162237;false;FULJ,ILQD
2022-04-07T08:06:37.473Z;ISIN;EZ83Y7DK0MD3;0.832487;360T;MONE;GBP;N/A;1.59;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517161623L1;false;TPAC,FULJ,ILQD
2022-04-07T08:06:14.189Z;ISIN;EZ8X77P8HHP7;1.0895398;360T;MONE;USD;N/A;70600.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517163247;false;FULJ,ILQD
2022-04-07T08:04:50.971Z;ISIN;EZB1C9DK2B22;0.9317468;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517160404L2;false;TPAC,FULJ,ILQD
2022-04-07T08:04:50.971Z;ISIN;EZ5VQDQ5BRC4;0.93199;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517160404L1;false;TPAC,FULJ,ILQD
2022-04-07T08:04:41.014Z;ISIN;EZ8X77P8HHP7;1.0898135;360T;MONE;USD;N/A;29000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517162632;false;FULJ,ILQD
2022-04-07T08:04:26.850Z;ISIN;EZMXQ3G2G354;1.2893517;360T;MONE;NOK;N/A;5600000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517140455;false;FULJ,ILQD
2022-04-07T08:00:59.394Z;ISIN;EZ3QQF4207V7;1.015841;360T;MONE;CHF;N/A;2000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517161796;false;FULJ,ILQD
2022-04-07T07:59:45.848Z;ISIN;EZ8X77P8HHP7;1.0897767;360T;MONE;USD;N/A;20000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517158704;false;FULJ,ILQD
2022-04-07T07:59:04.542Z;ISIN;EZL6Y1W04W37;14.709483;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-05-05T00:00:00.000Z;360T;1010000281517157567L1;false;TPAC,FULJ,ILQD
2022-04-07T07:59:04.542Z;ISIN;EZBGHCBHSVZ2;14.7143;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-05-05T00:00:00.000Z;360T;1010000281517157567L2;false;TPAC,FULJ,ILQD
2022-04-07T07:58:44.214Z;ISIN;EZCP6H9XRVN6;0.742667;360T;MONE;CHF;N/A;4000000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517158103L2;false;TPAC,FULJ,ILQD
2022-04-07T07:58:44.214Z;ISIN;EZ36VKGM4W28;0.742839;360T;MONE;CHF;N/A;4000000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517158103L1;false;TPAC,FULJ,ILQD
2022-04-07T07:58:39.635Z;ISIN;EZBHWP43CMH1;0.9324059;360T;MONE;CHF;N/A;4.5E7;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517153798L2;false;TPAC,FULJ,ILQD
2022-04-07T07:58:39.635Z;ISIN;EZQC3NQKHYS2;0.9324357;360T;MONE;CHF;N/A;4.5E7;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517153798L1;false;TPAC,FULJ,ILQD
2022-04-07T07:58:34.839Z;ISIN;EZ3QQF4207V7;1.0159051;360T;MONE;CHF;N/A;915166.44;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517157838;false;FULJ,ILQD
2022-04-07T07:58:28.129Z;ISIN;EZ9W80C4JB48;7.83785;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517157267L2;false;TPAC,FULJ,ILQD
2022-04-07T07:58:28.129Z;ISIN;EZ55BY7N34R3;7.838071;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517157267L1;false;TPAC,FULJ,ILQD
2022-04-07T07:58:06.684Z;ISIN;EZ4J7N9QGRW9;9.464;360T;MONE;SEK;N/A;1600000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517158047L2;false;TPAC,FULJ,ILQD
2022-04-07T07:58:06.684Z;ISIN;EZ8VSR7JW833;9.4644429;360T;MONE;SEK;N/A;1600000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517158047L1;false;TPAC,FULJ,ILQD
2022-04-07T07:57:41.589Z;ISIN;EZVFN72W6YP0;6.36689;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-05T00:00:00.000Z;360T;1010000281517156833L2;false;TPAC,FULJ,ILQD
2022-04-07T07:57:41.589Z;ISIN;EZHF6V791SV6;6.364402;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-05T00:00:00.000Z;360T;1010000281517156833L1;false;TPAC,FULJ,ILQD
2022-04-07T07:57:38.419Z;ISIN;EZ4J7N9QGRW9;9.4634;360T;MONE;SEK;N/A;3.5E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517152166L1;false;TPAC,FULJ,ILQD
2022-04-07T07:57:38.419Z;ISIN;EZ6630MVX4W1;9.4022787;360T;MONE;SEK;N/A;3.5E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517152166L2;false;TPAC,FULJ,ILQD
2022-04-07T07:57:06.669Z;ISIN;EZ6804SLWH38;1.0902168;360T;MONE;USD;N/A;195012.97;USD;2022-05-05T00:00:00.000Z;360T;1010000281517158980L2;false;TPAC,FULJ,ILQD
2022-04-07T07:57:06.669Z;ISIN;EZBF47PHZX59;1.0900571;360T;MONE;USD;N/A;204032.58;USD;2022-05-05T00:00:00.000Z;360T;1010000281517158980L1;false;TPAC,FULJ,ILQD
2022-04-07T07:56:20.243Z;ISIN;EZ38H9JJGVD5;1.08953;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517151887L1;false;TPAC,FULJ,ILQD
2022-04-07T07:56:20.243Z;ISIN;EZ1J2FHHL0J9;1.090579;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517151887L2;false;TPAC,FULJ,ILQD
2022-04-07T07:55:44.326Z;ISIN;EZ8X77P8HHP7;1.0895634;360T;MONE;USD;N/A;385000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517158674;false;FULJ,ILQD
2022-04-07T07:55:43.249Z;ISIN;EZ38H9JJGVD5;1.0897;360T;MONE;USD;N/A;193840.14;USD;2022-05-05T00:00:00.000Z;360T;1010000281517158551L1;false;TPAC,FULJ,ILQD
2022-04-07T07:55:43.249Z;ISIN;EZ35TDKMG151;1.0902721;360T;MONE;USD;N/A;200000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517158551L2;false;TPAC,FULJ,ILQD
2022-04-07T07:55:15.117Z;ISIN;EZ8X77P8HHP7;1.0894744;360T;MONE;USD;N/A;50000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517160392L1;false;TPAC,FULJ,ILQD
2022-04-07T07:54:38.456Z;ISIN;EZ8X77P8HHP7;1.0897249;360T;MONE;USD;N/A;5313371.62;USD;2022-05-05T00:00:00.000Z;360T;1010000281517158616;false;FULJ,ILQD
2022-04-07T07:54:16.203Z;ISIN;EZ1QCV5FMWR2;7.543703;360T;MONE;HRK;N/A;2850000.0;HRK;2022-05-05T00:00:00.000Z;360T;1010000281517156796;false;FULJ,ILQD
2022-04-07T07:54:14.345Z;ISIN;EZ8VSR7JW833;9.4564461;360T;MONE;SEK;N/A;1600000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517156692;false;FULJ,ILQD
2022-04-07T07:53:28.151Z;ISIN;EZ8X77P8HHP7;1.0898135;360T;MONE;USD;N/A;9.0E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517159972L1;false;TPAC,FULJ,ILQD
2022-04-07T07:53:28.151Z;ISIN;EZ38H9JJGVD5;1.08993;360T;MONE;USD;N/A;9.0E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517159972L2;false;TPAC,FULJ,ILQD
2022-04-07T07:52:24.626Z;ISIN;EZ8K50ZPTN04;0.9229408;360T;MONE;CHF;N/A;150000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517155080L2;false;TPAC,FULJ,ILQD
2022-04-07T07:52:24.626Z;ISIN;EZBHWP43CMH1;0.9325963;360T;MONE;CHF;N/A;150000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517155080L1;false;TPAC,FULJ,ILQD
2022-04-07T07:51:28.738Z;ISIN;EZB9X185M710;8.547396;360T;MONE;HKD;N/A;2000000.0;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517151382L2;false;TPAC,FULJ,ILQD
2022-04-07T07:51:28.738Z;ISIN;EZ18TZVMTC33;8.541299;360T;MONE;HKD;N/A;2000000.0;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517151382L1;false;TPAC,FULJ,ILQD
2022-04-07T07:51:27.745Z;ISIN;EZ2ZDJJWN3C1;134.89062;360T;MONE;JPY;N/A;1000000.0;JPY;2022-05-05T00:00:00.000Z;360T;1010000281516976443;false;FULJ,ILQD
2022-04-07T07:51:26.965Z;ISIN;EZ99WVHJJ746;9.5738717;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281516975457;false;FULJ,ILQD
2022-04-07T07:51:26.418Z;ISIN;EZ3WTJ58T4P9;1.0161329;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281516975442;false;FULJ,ILQD
2022-04-07T07:51:09.236Z;ISIN;EZ8X77P8HHP7;1.0897288;360T;MONE;USD;N/A;48900.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517158291;false;FULJ,ILQD
2022-04-07T07:50:32.147Z;ISIN;EZ5K2MZKWY17;7.437511;360T;MONE;DKK;N/A;315.57;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517158591L1;false;TPAC,FULJ,ILQD
2022-04-07T07:50:32.131Z;ISIN;EZ2ZDJJWN3C1;134.8735;360T;MONE;JPY;N/A;914.0;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517158358L1;false;TPAC,FULJ,ILQD
2022-04-07T07:50:31.910Z;ISIN;EZ18TZVMTC33;8.540512;360T;MONE;HKD;N/A;0.59;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517158281L1;false;TPAC,FULJ,ILQD
2022-04-07T07:50:31.905Z;ISIN;EZ5QJ5F54VM4;1.36648;360T;MONE;CAD;N/A;4.43;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517158267L1;false;TPAC,FULJ,ILQD
2022-04-07T07:50:31.861Z;ISIN;EZ6QM3G905B5;1.482426;360T;MONE;SGD;N/A;3.0;SGD;2022-05-05T00:00:00.000Z;360T;1010000281517158162L1;false;TPAC,FULJ,ILQD
2022-04-07T07:50:31.471Z;ISIN;EZ83Y7DK0MD3;0.831717;360T;MONE;GBP;N/A;1.05;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517158157L1;false;TPAC,FULJ,ILQD
2022-04-07T07:50:31.351Z;ISIN;EZ99WVHJJ746;9.578627;360T;MONE;NOK;N/A;13.86;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517158144L1;false;TPAC,FULJ,ILQD
2022-04-07T07:49:48.053Z;ISIN;EZ3TTTNCBT81;134.884;360T;MONE;JPY;N/A;1.67E8;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517157995L1;false;TPAC,FULJ,ILQD
2022-04-07T07:49:48.053Z;ISIN;EZ766M1G5QP5;134.9531;360T;MONE;JPY;N/A;1.67E8;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517157995L4;false;TPAC,FULJ,ILQD
2022-04-07T07:49:48.053Z;ISIN;EZ766M1G5QP5;134.9531;360T;MONE;JPY;N/A;1.9E8;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517157995L3;false;TPAC,FULJ,ILQD
2022-04-07T07:49:48.053Z;ISIN;EZ3TTTNCBT81;134.884;360T;MONE;JPY;N/A;1.9E8;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517157995L2;false;TPAC,FULJ,ILQD
2022-04-07T07:49:47.858Z;ISIN;EZM4Z2D72MJ8;8.54955;360T;MONE;HKD;N/A;6.8E7;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517157757L2;false;TPAC,FULJ,ILQD
2022-04-07T07:49:47.858Z;ISIN;EZ18TZVMTC33;8.54016;360T;MONE;HKD;N/A;6.8E7;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517157757L1;false;TPAC,FULJ,ILQD
2022-04-07T07:49:38.922Z;ISIN;EZQFZNDX7363;387.4317;360T;MONE;HUF;N/A;1.8E9;HUF;2022-05-05T00:00:00.000Z;360T;1010000281517157290L1;false;TPAC,FULJ,ILQD
2022-04-07T07:48:43.460Z;ISIN;EZ3WTJ58T4P9;1.0161227;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517156076L1;false;TPAC,FULJ,ILQD
2022-04-07T07:48:35.723Z;ISIN;EZM4Z2D72MJ8;8.550506;360T;MONE;HKD;N/A;4.0E7;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517156051L2;false;TPAC,FULJ,ILQD
2022-04-07T07:48:35.723Z;ISIN;EZ18TZVMTC33;8.541362;360T;MONE;HKD;N/A;4.0E7;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517156051L1;false;TPAC,FULJ,ILQD
2022-04-07T07:47:35.634Z;ISIN;EZWGF6X4DQT8;1.454692;360T;MONE;AUD;N/A;6733.73;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517155956L1;false;TPAC,FULJ,ILQD
2022-04-07T07:47:35.243Z;ISIN;EZT9T0D3M8B8;10.314502;360T;MONE;SEK;N/A;2210000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517155941L4;false;TPAC,FULJ,ILQD
2022-04-07T07:47:35.243Z;ISIN;EZT9T0D3M8B8;10.314502;360T;MONE;SEK;N/A;1800000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517155941L3;false;TPAC,FULJ,ILQD
2022-04-07T07:47:35.243Z;ISIN;EZBWG7CM5HM3;10.308475;360T;MONE;SEK;N/A;1800000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517155941L2;false;TPAC,FULJ,ILQD
2022-04-07T07:47:35.243Z;ISIN;EZBWG7CM5HM3;10.308475;360T;MONE;SEK;N/A;2210000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517155941L1;false;TPAC,FULJ,ILQD
2022-04-07T07:47:35.225Z;ISIN;EZY3X80X4TS0;1.0159145;360T;MONE;CHF;N/A;8625000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517155932L2;false;TPAC,FULJ,ILQD
2022-04-07T07:47:35.225Z;ISIN;EZ3WTJ58T4P9;1.0161151;360T;MONE;CHF;N/A;8625000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517155932L1;false;TPAC,FULJ,ILQD
2022-04-07T07:47:34.950Z;ISIN;EZ4NY5B11JP6;1.0916602;360T;MONE;USD;N/A;1.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517155895L2;false;TPAC,FULJ,ILQD
2022-04-07T07:47:34.950Z;ISIN;EZ8X77P8HHP7;1.0898369;360T;MONE;USD;N/A;1.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517155895L1;false;TPAC,FULJ,ILQD
2022-04-07T07:47:23.875Z;ISIN;EZ48CRGKMHR9;7.4372235;360T;MONE;DKK;N/A;1.606E7;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517155542L2;false;TPAC,FULJ,ILQD
2022-04-07T07:47:23.875Z;ISIN;EZ85CZCMSCT3;7.43765;360T;MONE;DKK;N/A;1.606E7;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517155542L1;false;TPAC,FULJ,ILQD
2022-04-07T07:47:23.863Z;ISIN;EZY3X80X4TS0;1.016042;360T;MONE;CHF;N/A;150000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517155811L3;false;TPAC,FULJ,ILQD
2022-04-07T07:47:23.863Z;ISIN;EZ3WTJ58T4P9;1.016257;360T;MONE;CHF;N/A;4325000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517155811L2;false;TPAC,FULJ,ILQD
2022-04-07T07:47:23.863Z;ISIN;EZ3WTJ58T4P9;1.016257;360T;MONE;CHF;N/A;150000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517155811L1;false;TPAC,FULJ,ILQD
2022-04-07T07:47:23.863Z;ISIN;EZY3X80X4TS0;1.016042;360T;MONE;CHF;N/A;4325000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517155811L4;false;TPAC,FULJ,ILQD
2022-04-07T07:47:23.566Z;ISIN;EZWGF6X4DQT8;1.454892;360T;MONE;AUD;N/A;7985.92;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517155344L1;false;TPAC,FULJ,ILQD
2022-04-07T07:46:43.303Z;ISIN;EZ83Y7DK0MD3;0.8318239;360T;MONE;GBP;N/A;6000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517156912;false;FULJ,ILQD
2022-04-07T07:46:26.433Z;ISIN;EZ3QQF4207V7;1.0162391;360T;MONE;CHF;N/A;17140.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517156713;false;FULJ,ILQD
2022-04-07T07:45:18.812Z;ISIN;EZ3QQF4207V7;1.0162491;360T;MONE;CHF;N/A;25000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517156272;false;FULJ,ILQD
2022-04-07T07:45:14.462Z;ISIN;EZLGZV7R5233;382.89997;360T;MONE;HUF;N/A;1.2E9;HUF;2022-05-05T00:00:00.000Z;360T;1010000281517154605L1;false;TPAC,FULJ,ILQD
2022-04-07T07:45:02.049Z;ISIN;EZ8X77P8HHP7;1.0898947;360T;MONE;USD;N/A;10000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517154682;false;FULJ,ILQD
2022-04-07T07:44:20.988Z;ISIN;EZ83Y7DK0MD3;0.8319438;360T;MONE;GBP;N/A;12000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517155358;false;FULJ,ILQD
2022-04-07T07:43:50.586Z;ISIN;EZ83Y7DK0MD3;0.8320038;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517155837;false;FULJ,ILQD
2022-04-07T07:43:44.963Z;ISIN;EZL6Y1W04W37;14.705149;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-05-05T00:00:00.000Z;360T;1010000281517154557L1;false;TPAC,FULJ,ILQD
2022-04-07T07:43:44.963Z;ISIN;EZBGHCBHSVZ2;14.7101;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-05-05T00:00:00.000Z;360T;1010000281517154557L2;false;TPAC,FULJ,ILQD
