Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-29T07:51:43.150Z;ISIN;EZ6RMZ403NP8;18.32173;360T;MONE;MXN;N/A;1.28E7;MXN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744954436L2;false;TPAC,FULJ,ILQD
2024-05-29T07:51:04.976Z;ISIN;EZCVN38WRPZ8;0.907363;360T;MONE;CHF;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948972L2;false;TPAC,FULJ,ILQD
2024-05-29T07:50:41.824Z;ISIN;EZ17ZWP3QY12;11.3845417;360T;MONE;NOK;N/A;5.0E7;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744951061L2;false;TPAC,FULJ,ILQD
2024-05-29T07:50:23.394Z;ISIN;EZZ2X570BLQ2;0.850584;360T;MONE;GBP;N/A;6000000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950806L2;false;TPAC,FULJ,ILQD
2024-05-29T07:49:58.233Z;ISIN;EZ31FXYCYBP8;6.4853021;360T;MONE;SEK;N/A;1.9E7;NZD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947371L2;false;TPAC,FULJ,ILQD
2024-05-29T07:49:42.673Z;ISIN;EZY61WVDTQN5;8.492128;360T;MONE;HKD;N/A;1.0E8;HKD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744951184L2;false;TPAC,FULJ,ILQD
2024-05-29T07:48:58.417Z;ISIN;EZXFFZTFF3D9;1.769489;360T;MONE;NZD;N/A;800000.0;NZD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744951013L2;false;TPAC,FULJ,ILQD
2024-05-29T07:48:55.013Z;ISIN;EZ07SNWK4BK2;0.998886;360T;MONE;SEK;N/A;8000000.0;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744952036L4;false;TPAC,FULJ,ILQD
2024-05-29T07:48:55.013Z;ISIN;EZL6059QNNR5;0.999927;360T;MONE;SEK;N/A;1.3E7;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744952036L3;false;TPAC,FULJ,ILQD
2024-05-29T07:48:55.013Z;ISIN;EZD448B36CS6;1.000903;360T;MONE;SEK;N/A;1.7E7;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744952036L2;false;TPAC,FULJ,ILQD
2024-05-29T07:48:55.013Z;ISIN;EZJ1MR256XH2;1.002356;360T;MONE;SEK;N/A;1.4E7;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744952036L1;false;TPAC,FULJ,ILQD
2024-05-29T07:48:53.481Z;ISIN;EZMQ60H0HBZ2;156.47136;360T;MONE;JPY;N/A;104000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950418L2;false;TPAC,FULJ,ILQD
2024-05-29T07:48:43.657Z;ISIN;EZWDTPZLBCQ8;13.4846715;360T;MONE;SEK;N/A;6000000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947215L2;false;TPAC,FULJ,ILQD
2024-05-29T07:48:25.214Z;ISIN;EZRJ03G3X294;170.02656;360T;MONE;JPY;N/A;1.5E10;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950423L2;false;TPAC,FULJ,ILQD
2024-05-29T07:47:45.787Z;ISIN;EZX27WG2PM52;0.6661575;360T;MONE;USD;N/A;89000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950158L2;false;TPAC,FULJ,ILQD
2024-05-29T07:47:34.105Z;ISIN;EZT5GK6PBNK0;1.633121;360T;MONE;AUD;N/A;2000000.0;AUD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950542L2;false;TPAC,FULJ,ILQD
2024-05-29T07:47:26.926Z;ISIN;EZ9NVQSKNSY7;1.085815;360T;MONE;USD;N/A;1200000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744951366L2;false;TPAC,FULJ,ILQD
2024-05-29T07:47:25.408Z;ISIN;EZV07PNV2051;7.036321;360T;MONE;SEK;N/A;2.0E7;AUD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947067L2;false;TPAC,FULJ,ILQD
2024-05-29T07:47:24.731Z;ISIN;EZBFK5WWLNF0;0.8504385;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949938L2;false;TPAC,FULJ,ILQD
2024-05-29T07:47:05.723Z;ISIN;EZS9MFKR7M28;1.5399185;360T;MONE;SEK;N/A;3200000.0;DKK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948491L2;false;TPAC,FULJ,ILQD
2024-05-29T07:46:50.764Z;ISIN;EZNQ57NB4DV8;19.981968;360T;MONE;ZAR;N/A;4.0E8;ZAR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950445L2;false;TPAC,FULJ,ILQD
2024-05-29T07:46:33.218Z;ISIN;EZPWN88S7VV7;10.5443598;360T;MONE;SEK;N/A;1580000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949566L2;false;TPAC,FULJ,ILQD
2024-05-29T07:46:13.355Z;ISIN;EZX78YC93X55;1.0066893;360T;MONE;SEK;N/A;1.14E7;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948150L2;false;TPAC,FULJ,ILQD
2024-05-29T07:45:52.224Z;ISIN;EZL48R2XS009;11.483738;360T;MONE;SEK;N/A;3.5E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744946048L2;false;TPAC,FULJ,ILQD
2024-05-29T07:45:31.556Z;ISIN;EZ8HGKPZS677;1.0856362;360T;MONE;USD;N/A;3400000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947856L2;false;TPAC,FULJ,ILQD
2024-05-29T07:45:28.208Z;ISIN;EZ6RMZ403NP8;18.31698;360T;MONE;MXN;N/A;5.6E7;MXN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949661L2;false;TPAC,FULJ,ILQD
2024-05-29T07:45:24.319Z;ISIN;EZ6RMZ403NP8;18.316402;360T;MONE;MXN;N/A;1.8E7;MXN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949981L2;false;TPAC,FULJ,ILQD
2024-05-29T07:44:57.442Z;ISIN;EZ1PT2ZN0551;11.4791699;360T;MONE;SEK;N/A;9400000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947512L2;false;TPAC,FULJ,ILQD
2024-05-29T07:44:50.371Z;ISIN;EZYKRDZR9J41;1.0886233;360T;MONE;USD;N/A;60930.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948934;false;FULJ,ILQD
2024-05-29T07:44:28.024Z;ISIN;EZL48R2XS009;11.4821083;360T;MONE;SEK;N/A;3.9E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744945954L2;false;TPAC,FULJ,ILQD
2024-05-29T07:43:56.374Z;ISIN;EZ4J01J0W2S2;1.085659;360T;MONE;USD;N/A;7000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949641L2;false;TPAC,FULJ,ILQD
2024-05-29T07:43:54.534Z;ISIN;EZ2MXBG1RLL2;0.628699;360T;MONE;SEK;N/A;1.4E7;MXN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949590L2;false;TPAC,FULJ,ILQD
2024-05-29T07:43:52.895Z;ISIN;EZCKQQVVX514;4.2632867;360T;MONE;PLN;N/A;5.022745205E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949342L2;false;TPAC,FULJ,ILQD
2024-05-29T07:43:36.897Z;ISIN;EZRDQCPLD5D6;0.850732;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744951311L2;false;TPAC,FULJ,ILQD
2024-05-29T07:43:28.570Z;ISIN;EZ0H3Y7WWP33;4.979033;360T;MONE;RON;N/A;6000000.0;RON;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947676L2;false;TPAC,FULJ,ILQD
2024-05-29T07:43:24.093Z;ISIN;EZZZ901D7JW2;10.534114;360T;MONE;SEK;N/A;4600000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947314L2;false;TPAC,FULJ,ILQD
2024-05-29T07:43:18.194Z;ISIN;EZB1X75QPHD0;4.2583154;360T;MONE;PLN;N/A;7000000.0;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947527L2;false;TPAC,FULJ,ILQD
2024-05-29T07:43:14.916Z;ISIN;EZVGVL0DJWK0;10.432057;360T;MONE;SEK;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950282L5;false;TPAC,FULJ,ILQD
2024-05-29T07:43:14.916Z;ISIN;EZZQYS96KNG2;10.498231;360T;MONE;SEK;N/A;200000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950282L1;false;TPAC,FULJ,ILQD
2024-05-29T07:43:14.916Z;ISIN;EZ01BMLTQB85;10.48309;360T;MONE;SEK;N/A;600000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950282L2;false;TPAC,FULJ,ILQD
2024-05-29T07:43:14.916Z;ISIN;EZ8N2FHTRN17;10.460937;360T;MONE;SEK;N/A;200000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950282L3;false;TPAC,FULJ,ILQD
2024-05-29T07:43:14.916Z;ISIN;EZ8FKPWHB2V0;10.446335;360T;MONE;SEK;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950282L4;false;TPAC,FULJ,ILQD
2024-05-29T07:43:14.916Z;ISIN;EZ2W244L1027;10.414435;360T;MONE;SEK;N/A;200000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744950282L6;false;TPAC,FULJ,ILQD
2024-05-29T07:43:06.415Z;ISIN;EZDVTKLMK3H7;18.3099636;360T;MONE;MXN;N/A;2.0E7;MXN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947504L2;false;TPAC,FULJ,ILQD
2024-05-29T07:42:22.692Z;ISIN;EZRDQCPLD5D6;0.8507412;360T;MONE;GBP;N/A;1.5E8;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949977L2;false;TPAC,FULJ,ILQD
2024-05-29T07:42:03.144Z;ISIN;EZHHH02JNG40;11.483448;360T;MONE;SEK;N/A;1.5E7;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949806L2;false;TPAC,FULJ,ILQD
2024-05-29T07:42:00.993Z;ISIN;EZZ1D4XFHDT4;7.875569;360T;MONE;CNY;N/A;3.0E8;CNY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947246L2;false;TPAC,FULJ,ILQD
2024-05-29T07:41:26.264Z;ISIN;EZRJ03G3X294;170.01114;360T;MONE;JPY;N/A;5.0E8;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744944225L2;false;TPAC,FULJ,ILQD
2024-05-29T07:41:17.021Z;ISIN;EZ8PTTKSVK80;7.838607;360T;MONE;CNY;N/A;1.0E7;CNY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744944137;false;FULJ,ILQD
2024-05-29T07:41:13.597Z;ISIN;EZRJ03G3X294;170.0197;360T;MONE;JPY;N/A;7.4E7;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948807L2;false;TPAC,FULJ,ILQD
2024-05-29T07:41:10.440Z;ISIN;EZJ9WKSY7W66;1.0865123;360T;MONE;USD;N/A;975000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744944045L2;false;TPAC,FULJ,ILQD
2024-05-29T07:40:59.922Z;ISIN;EZ6B43101L34;7.4565291;360T;MONE;DKK;N/A;2.75E8;DKK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947785L2;false;TPAC,FULJ,ILQD
2024-05-29T07:40:32.044Z;ISIN;EZSRRSWC3827;11.383478;360T;MONE;NOK;N/A;2000000.0;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949494L2;false;TPAC,FULJ,ILQD
2024-05-29T07:39:52.246Z;ISIN;EZP8FTNPKBC3;7.821969;360T;MONE;CNY;N/A;1.655E7;CNY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744942875;false;FULJ,ILQD
2024-05-29T07:39:49.019Z;ISIN;EZ7P7JB2F0D7;7.4607409;360T;MONE;DKK;N/A;1900000.0;DKK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943613L2;false;TPAC,FULJ,ILQD
2024-05-29T07:39:45.606Z;ISIN;EZDCB3KZ81T8;385.268;360T;MONE;HUF;N/A;1.0E8;HUF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949211L2;false;TPAC,FULJ,ILQD
2024-05-29T07:39:39.592Z;ISIN;EZ69JFRB11K5;7.036735;360T;MONE;SEK;N/A;8000000.0;AUD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744942301L2;false;TPAC,FULJ,ILQD
2024-05-29T07:39:19.183Z;ISIN;EZPRSS4M2QF8;7.878981;360T;MONE;CNY;N/A;1.94E8;CNY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744941993L2;false;TPAC,FULJ,ILQD
2024-05-29T07:39:14.856Z;ISIN;EZ4HXB4M4447;164.77532;360T;MONE;JPY;N/A;1.21E9;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744949016L2;false;TPAC,FULJ,ILQD
2024-05-29T07:38:42.599Z;ISIN;EZK4K7FTSWZ9;0.850956;360T;MONE;GBP;N/A;400000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943304;false;FULJ,ILQD
2024-05-29T07:38:41.419Z;ISIN;EZP1M27TT189;0.8512487;360T;MONE;GBP;N/A;2950000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948686L2;false;TPAC,FULJ,ILQD
2024-05-29T07:38:35.099Z;ISIN;EZBM5700CKX2;1.4832556;360T;MONE;CAD;N/A;2600000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943055;false;FULJ,ILQD
2024-05-29T07:38:34.487Z;ISIN;EZSH4X21FMG9;1.5393684;360T;MONE;SEK;N/A;1.28E7;DKK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744939826L2;false;TPAC,FULJ,ILQD
2024-05-29T07:38:33.584Z;ISIN;EZZZ901D7JW2;10.532147;360T;MONE;SEK;N/A;4600000.0;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744942506L2;false;TPAC,FULJ,ILQD
2024-05-29T07:38:33.468Z;ISIN;EZTNY24RHVM3;13.490826;360T;MONE;SEK;N/A;4500000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744939747L2;false;TPAC,FULJ,ILQD
2024-05-29T07:38:27.619Z;ISIN;EZXKJT0P7V09;0.9887171;360T;MONE;CHF;N/A;600000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744942285;false;FULJ,ILQD
2024-05-29T07:38:23.855Z;ISIN;EZPY9CSH8JK0;0.8504785;360T;MONE;GBP;N/A;356400.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744941962L2;false;TPAC,FULJ,ILQD
2024-05-29T07:38:20.104Z;ISIN;EZJ9WKSY7W66;1.0865868;360T;MONE;USD;N/A;2400000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948236L2;false;TPAC,FULJ,ILQD
2024-05-29T07:38:18.880Z;ISIN;EZ2NGTXPTZP6;7.4593292;360T;MONE;DKK;N/A;5900000.0;DKK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744941896;false;FULJ,ILQD
2024-05-29T07:38:10.798Z;ISIN;EZWGSRL6QTB7;4.258365;360T;MONE;PLN;N/A;4500000.0;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744941238;false;FULJ,ILQD
2024-05-29T07:37:58.008Z;ISIN;EZ4WSTXX3Q15;1.08642;360T;MONE;USD;N/A;3.93E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744941203;false;FULJ,ILQD
2024-05-29T07:37:38.060Z;ISIN;EZ9TTZBC2Y81;7.8113923;360T;MONE;CNY;N/A;3.4E7;CNY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744939590;false;FULJ,ILQD
2024-05-29T07:37:32.396Z;ISIN;EZLZ7VJB16Q5;4.2757319;360T;MONE;PLN;N/A;1.2E8;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744939536L2;false;TPAC,FULJ,ILQD
2024-05-29T07:37:29.506Z;ISIN;EZGJJL464CR4;0.465255;360T;MONE;SEK;N/A;3500000.0;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744939434L2;false;TPAC,FULJ,ILQD
2024-05-29T07:36:57.004Z;ISIN;EZWNV4DLS4P0;24.68602;360T;MONE;CZK;N/A;6.8425E7;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744940132L2;false;TPAC,FULJ,ILQD
2024-05-29T07:36:55.370Z;ISIN;EZBXWZN2L700;1.4835136;360T;MONE;CAD;N/A;1000000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744937516L2;false;TPAC,FULJ,ILQD
2024-05-29T07:36:51.624Z;ISIN;EZ8BNQBVJJ07;1.63138;360T;MONE;AUD;N/A;1300000.0;AUD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947035L2;false;TPAC,FULJ,ILQD
2024-05-29T07:36:44.969Z;ISIN;EZVKDL63R5F2;1.4826131;360T;MONE;CAD;N/A;200000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947943L2;false;TPAC,FULJ,ILQD
2024-05-29T07:36:41.893Z;ISIN;EZXDDLP2PW32;10.554543;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744937450L2;false;TPAC,FULJ,ILQD
2024-05-29T07:36:36.895Z;ISIN;EZNQ57NB4DV8;19.978388;360T;MONE;ZAR;N/A;4.0E8;ZAR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948576L2;false;TPAC,FULJ,ILQD
2024-05-29T07:35:59.468Z;ISIN;EZRJ92BHT9Y5;1.630991;360T;MONE;AUD;N/A;600000.0;AUD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947916L2;false;TPAC,FULJ,ILQD
2024-05-29T07:35:58.170Z;ISIN;EZLZ7VJB16Q5;4.2748784;360T;MONE;PLN;N/A;1.25E8;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744937406L2;false;TPAC,FULJ,ILQD
2024-05-29T07:35:44.804Z;ISIN;EZRJ03G3X294;170.04779;360T;MONE;JPY;N/A;4.5E9;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948412L2;false;TPAC,FULJ,ILQD
2024-05-29T07:35:36.623Z;ISIN;EZCKSP0KC262;10.563169;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744936973L2;false;TPAC,FULJ,ILQD
2024-05-29T07:35:27.233Z;ISIN;EZ8YL32Y21S0;1.3479158;360T;MONE;SGD;N/A;3.0E7;SGD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744947590L2;false;TPAC,FULJ,ILQD
2024-05-29T07:35:21.392Z;ISIN;EZSZDF3JGYN9;11.4802823;360T;MONE;SEK;N/A;1.6E8;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744936952L2;false;TPAC,FULJ,ILQD
2024-05-29T07:35:16.918Z;ISIN;EZPRSS4M2QF8;7.8799989;360T;MONE;CNY;N/A;1.6632E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744948273L2;false;TPAC,FULJ,ILQD
2024-05-29T07:34:59.432Z;ISIN;EZNJSTYXK5B3;35.850405;360T;MONE;TRY;N/A;5.0E7;TRY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744946123L2;false;TPAC,FULJ,ILQD
2024-05-29T07:34:53.618Z;ISIN;EZ5L4QWSP534;157.03074;360T;MONE;JPY;N/A;8.0E8;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744659958L2;false;TPAC,FULJ,ILQD
2024-05-29T07:34:47.708Z;ISIN;EZDCB3KZ81T8;385.23574;360T;MONE;HUF;N/A;7.905E8;HUF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744945000L2;false;TPAC,FULJ,ILQD
2024-05-29T07:34:30.969Z;ISIN;EZ5LTNFSL707;1.4637752;360T;MONE;SGD;N/A;2000000.0;SGD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744944440L2;false;TPAC,FULJ,ILQD
2024-05-29T07:34:21.785Z;ISIN;EZ2F4PSBZJZ7;1.085983;360T;MONE;USD;N/A;4200000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744936616L2;false;TPAC,FULJ,ILQD
2024-05-29T07:34:19.600Z;ISIN;EZW730FT7D28;385.9151;360T;MONE;HUF;N/A;5.432785E7;HUF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744939521L2;false;TPAC,FULJ,ILQD
2024-05-29T07:34:13.962Z;ISIN;EZ4GTHSK5550;11.486894;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943701L7;false;TPAC,FULJ,ILQD
2024-05-29T07:34:13.962Z;ISIN;EZZ06DDKCG91;11.481543;360T;MONE;SEK;N/A;3500000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943701L3;false;TPAC,FULJ,ILQD
2024-05-29T07:34:13.962Z;ISIN;EZ3VXL6H9WR1;11.483001;360T;MONE;SEK;N/A;3000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943701L4;false;TPAC,FULJ,ILQD
2024-05-29T07:34:13.962Z;ISIN;EZNGWZDM3333;11.47562;360T;MONE;SEK;N/A;2500000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943701L5;false;TPAC,FULJ,ILQD
2024-05-29T07:34:13.962Z;ISIN;EZVSX1B2D0V8;11.473557;360T;MONE;SEK;N/A;5000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943701L6;false;TPAC,FULJ,ILQD
2024-05-29T07:34:13.962Z;ISIN;EZ65L0X00688;11.47648;360T;MONE;SEK;N/A;3000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943701L1;false;TPAC,FULJ,ILQD
2024-05-29T07:34:13.962Z;ISIN;EZ44RZBBF2L8;11.488042;360T;MONE;SEK;N/A;2500000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943701L2;false;TPAC,FULJ,ILQD
2024-05-29T07:33:52.684Z;ISIN;EZNJQJZ07S87;4.9835059;360T;MONE;RON;N/A;8000000.0;RON;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943487L2;false;TPAC,FULJ,ILQD
2024-05-29T07:33:52.684Z;ISIN;EZNJQJZ07S87;4.9831965;360T;MONE;RON;N/A;8000000.0;RON;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943502L2;false;TPAC,FULJ,ILQD
2024-05-29T07:33:50.199Z;ISIN;EZ8HGKPZS677;1.0856187;360T;MONE;USD;N/A;1.25E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744932065L2;false;TPAC,FULJ,ILQD
2024-05-29T07:33:43.602Z;ISIN;EZ5VB604WJQ9;10.5677272;360T;MONE;SEK;N/A;1.5E8;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744946185L2;false;TPAC,FULJ,ILQD
2024-05-29T07:33:37.387Z;ISIN;EZ22MNFPNSX6;10.475151;360T;MONE;NOK;N/A;2.5E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744946736L2;false;TPAC,FULJ,ILQD
2024-05-29T07:33:26.179Z;ISIN;EZ6HWH4LGXH4;169.81251;360T;MONE;JPY;N/A;2.5E9;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744943386;false;FULJ,ILQD
2024-05-29T07:33:25.112Z;ISIN;EZ1Z8LQRR8G1;24.67038;360T;MONE;CZK;N/A;1.49E7;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744938930L2;false;TPAC,FULJ,ILQD
2024-05-29T07:33:22.398Z;ISIN;EZXHN7R3JH78;10.4771609;360T;MONE;NOK;N/A;2.5E8;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744944381L2;false;TPAC,FULJ,ILQD
2024-05-29T07:33:20.711Z;ISIN;EZR6TGC7Y086;24.6673;360T;MONE;CZK;N/A;300000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744931916;false;FULJ,ILQD
2024-05-29T07:33:17.000Z;ISIN;EZL7BCG893Z5;11.475754;360T;MONE;SEK;N/A;2.3E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744931711L2;false;TPAC,FULJ,ILQD
2024-05-29T07:33:04.115Z;ISIN;EZ6BSJSNDB40;6.8682505;360T;MONE;DKK;N/A;3.0E7;DKK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744944302L2;false;TPAC,FULJ,ILQD
2024-05-29T07:32:35.512Z;ISIN;EZV177KDXB81;11.3979037;360T;MONE;NOK;N/A;7.5E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744946690L2;false;TPAC,FULJ,ILQD
2024-05-29T07:32:27.963Z;ISIN;EZSZDF3JGYN9;11.475822;360T;MONE;SEK;N/A;1.0E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744930787L2;false;TPAC,FULJ,ILQD
2024-05-29T07:32:18.655Z;ISIN;EZM4RNPJVQF9;46.0812996;360T;MONE;TRY;N/A;4.468539618E7;TRY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744941716;false;FULJ,ILQD
2024-05-29T07:30:52.815Z;ISIN;EZ45CD75PP86;1.0858019;360T;MONE;USD;N/A;540000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744940890;false;FULJ,ILQD
2024-05-29T07:30:47.437Z;ISIN;EZVV42FQ5ND6;4.2577649;360T;MONE;PLN;N/A;2.5E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744937958L2;false;TPAC,FULJ,ILQD
