Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-28T11:40:36.731Z;ISIN;EZB16B6X0DQ0;0.8982171;360T;MONE;GBP;N/A;6600000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373412787L1;false;TPAC,FULJ,ILQD
2020-05-28T11:40:36.731Z;ISIN;EZ35MM6SLN68;0.898528;360T;MONE;GBP;N/A;6600000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373412787L2;false;TPAC,FULJ,ILQD
2020-05-28T11:40:06.321Z;ISIN;EZ8ND95BBV26;1.101631;360T;MONE;USD;N/A;5458722.85;USD;2020-06-25T00:00:00.000Z;360T;1010000281373412776L2;false;TPAC,FULJ,ILQD
2020-05-28T11:40:06.321Z;ISIN;EZ6MT8MJFV87;1.101489;360T;MONE;USD;N/A;5458722.85;USD;2020-06-25T00:00:00.000Z;360T;1010000281373412776L1;false;TPAC,FULJ,ILQD
2020-05-28T11:39:52.816Z;ISIN;EZ476MCBW6Z4;0.8982536;360T;MONE;GBP;N/A;5100000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373412753L1;false;TPAC,FULJ,ILQD
2020-05-28T11:39:52.816Z;ISIN;EZ35MM6SLN68;0.8985483;360T;MONE;GBP;N/A;5100000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373412753L2;false;TPAC,FULJ,ILQD
2020-05-28T11:39:40.390Z;ISIN;EZ93XZ1B7WB0;1.0683274;360T;MONE;CHF;N/A;150000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373412690L1;false;TPAC,FULJ,ILQD
2020-05-28T11:39:40.390Z;ISIN;EZ8CJ6B9SMT7;1.0681693;360T;MONE;CHF;N/A;150000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373412690L2;false;TPAC,FULJ,ILQD
2020-05-28T11:39:31.190Z;ISIN;EZ9JXLKV7GV8;10.863412;360T;MONE;NOK;N/A;1500000.0;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373412653L1;false;TPAC,FULJ,ILQD
2020-05-28T11:39:31.190Z;ISIN;EZ4CX10Z9ZD7;10.865877;360T;MONE;NOK;N/A;1500000.0;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373412653L2;false;TPAC,FULJ,ILQD
2020-05-28T11:39:19.567Z;ISIN;EZ8Y0S28NJG9;10.554081;360T;MONE;SEK;N/A;4000000.0;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373412408L1;false;TPAC,FULJ,ILQD
2020-05-28T11:39:19.567Z;ISIN;EZ10LNDQ98N8;10.556251;360T;MONE;SEK;N/A;4000000.0;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373412408L2;false;TPAC,FULJ,ILQD
2020-05-28T11:39:05.305Z;ISIN;EZ84FWH2Q5V8;24.609723;360T;MONE;MXN;N/A;2588409.0;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373411891L2;false;TPAC,FULJ,ILQD
2020-05-28T11:39:05.305Z;ISIN;EZZ9FJXZNF93;24.525095;360T;MONE;MXN;N/A;2588409.0;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373411891L1;false;TPAC,FULJ,ILQD
2020-05-28T11:36:35.310Z;ISIN;EZ2N9WLZLQQ0;6.7703541;360T;MONE;DKK;N/A;2.0E7;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373415963L2;false;TPAC,FULJ,ILQD
2020-05-28T11:36:35.310Z;ISIN;EZ2V92JGCKP7;6.7711625;360T;MONE;DKK;N/A;2.0E7;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373415963L1;false;TPAC,FULJ,ILQD
2020-05-28T11:31:57.902Z;ISIN;EZ8Y9Q0X7G93;0.9700089;360T;MONE;CHF;N/A;40000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373413906;false;FULJ,ILQD
2020-05-28T11:29:27.787Z;ISIN;EZBC73FQXPJ7;7.891455;360T;MONE;CNY;N/A;2.059E7;CNY;2020-06-25T00:00:00.000Z;360T;1010000281373413090L1;false;TPAC,FULJ,ILQD
2020-05-28T11:29:27.787Z;ISIN;EZ22YKB8Q2G9;7.904455;360T;MONE;CNY;N/A;2.059E7;CNY;2020-06-25T00:00:00.000Z;360T;1010000281373413090L2;false;TPAC,FULJ,ILQD
2020-05-28T11:28:57.092Z;ISIN;EZV0G41CMSZ2;1.10054;360T;MONE;USD;N/A;2.5E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373410250L1;false;TPAC,FULJ,ILQD
2020-05-28T11:28:57.092Z;ISIN;EZ50YX9P24B8;1.102688;360T;MONE;USD;N/A;2.5E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373410250L2;false;TPAC,FULJ,ILQD
2020-05-28T11:28:04.360Z;ISIN;EZ8RQ9RVG8L8;1.100437;360T;MONE;USD;N/A;65500.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373413795;false;FULJ,ILQD
2020-05-28T11:27:02.906Z;ISIN;EZ19LW69G6V1;8.531974;360T;MONE;HKD;N/A;5000000.0;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373388156;false;FULJ,ILQD
2020-05-28T11:25:46.024Z;ISIN;EZ9R0S5D2JL0;1.101624;360T;MONE;USD;N/A;100000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373412668;false;FULJ,ILQD
2020-05-28T11:24:45.348Z;ISIN;EZ7XV93HBST0;70.83126;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-25T00:00:00.000Z;360T;1010000281373411516L1;false;TPAC,FULJ,ILQD
2020-05-28T11:24:45.348Z;ISIN;EZ165CBDFNT8;70.8641022;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-25T00:00:00.000Z;360T;1010000281373411516L2;false;TPAC,FULJ,ILQD
2020-05-28T11:22:36.401Z;ISIN;EZ8RQ9RVG8L8;1.1000552;360T;MONE;USD;N/A;25000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373416781;false;FULJ,ILQD
2020-05-28T11:20:57.856Z;ISIN;EZ93XZ1B7WB0;1.06722;360T;MONE;CHF;N/A;2500000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373411991;false;FULJ,ILQD
2020-05-28T11:19:37.688Z;ISIN;EZ93XZ1B7WB0;1.067381;360T;MONE;CHF;N/A;1.14E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373411428L2;false;TPAC,FULJ,ILQD
2020-05-28T11:19:37.688Z;ISIN;EZ1WXP1K10B2;1.0673855;360T;MONE;CHF;N/A;1.14E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373411428L1;false;TPAC,FULJ,ILQD
2020-05-28T11:17:45.691Z;ISIN;EZFS7V0J95V7;118.6305;360T;MONE;JPY;N/A;4.143625E7;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373408422;false;FULJ,ILQD
2020-05-28T11:17:43.950Z;ISIN;EZ1WXP1K10B2;1.0673828;360T;MONE;CHF;N/A;4.5E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373410636L1;false;TPAC,FULJ,ILQD
2020-05-28T11:17:43.950Z;ISIN;EZ93XZ1B7WB0;1.0673782;360T;MONE;CHF;N/A;4.5E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373410636L2;false;TPAC,FULJ,ILQD
2020-05-28T11:14:00.522Z;ISIN;EZ53DY5BDLT8;0.9701;360T;MONE;CHF;N/A;7.5E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373411506L1;false;TPAC,FULJ,ILQD
2020-05-28T11:14:00.522Z;ISIN;EZ70ZLSJZ5D0;0.9633896;360T;MONE;CHF;N/A;7.5E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373411506L2;false;TPAC,FULJ,ILQD
2020-05-28T11:13:20.111Z;ISIN;EZ2PJVY8B3B0;1.100809;360T;MONE;USD;N/A;580000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373409727;false;FULJ,ILQD
2020-05-28T11:10:32.122Z;ISIN;EZ48NRN4HF52;10.887211;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373407677;false;FULJ,ILQD
2020-05-28T11:08:44.348Z;ISIN;EZ8R74VY7536;1.0674454;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373408872;false;FULJ,ILQD
2020-05-28T11:08:39.232Z;ISIN;EZ8RQ9RVG8L8;1.1006788;360T;MONE;USD;N/A;100000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373411475;false;FULJ,ILQD
2020-05-28T11:08:03.841Z;ISIN;EZ8R74VY7536;1.0674952;360T;MONE;CHF;N/A;6000000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373408657;false;FULJ,ILQD
2020-05-28T11:07:29.964Z;ISIN;EZ1VXQDWWTY9;0.970315;360T;MONE;CHF;N/A;1.355E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373407148L1;false;TPAC,FULJ,ILQD
2020-05-28T11:07:29.964Z;ISIN;EZ53DY5BDLT8;0.97021;360T;MONE;CHF;N/A;1.355E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373407148L2;false;TPAC,FULJ,ILQD
2020-05-28T11:07:06.960Z;ISIN;EZ2PJVY8B3B0;1.100817;360T;MONE;USD;N/A;1.7E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373407806;false;FULJ,ILQD
2020-05-28T11:05:03.773Z;ISIN;EZ8CK9LH84Y5;1.1010282;360T;MONE;USD;N/A;96000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373409965;false;FULJ,ILQD
2020-05-28T11:05:02.972Z;ISIN;EZ5M2WTP4GH6;118.609;360T;MONE;JPY;N/A;1.1E7;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373409882;false;FULJ,ILQD
2020-05-28T11:04:26.554Z;ISIN;EZ8RQ9RVG8L8;1.1004576;360T;MONE;USD;N/A;11800.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373404192;false;FULJ,ILQD
2020-05-28T11:04:04.455Z;ISIN;EZ8RQ9RVG8L8;1.1004154;360T;MONE;USD;N/A;88338.18;USD;2020-06-25T00:00:00.000Z;360T;1010000281373403997;false;FULJ,ILQD
2020-05-28T11:02:35.033Z;ISIN;EZ8RQ9RVG8L8;1.1005151;360T;MONE;USD;N/A;255000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373406746;false;FULJ,ILQD
2020-05-28T10:59:50.466Z;ISIN;EZ6MT8MJFV87;1.100537;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373407848;false;FULJ,ILQD
2020-05-28T10:58:53.582Z;ISIN;EZ86V4VWV5B1;118.60912;360T;MONE;JPY;N/A;2.05E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373407501L1;false;TPAC,FULJ,ILQD
2020-05-28T10:58:53.582Z;ISIN;EZ26HXHLWJ44;118.611;360T;MONE;JPY;N/A;2.05E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373407501L2;false;TPAC,FULJ,ILQD
2020-05-28T10:58:52.421Z;ISIN;EZ6MT8MJFV87;1.1005578;360T;MONE;USD;N/A;1812000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373406337;false;FULJ,ILQD
2020-05-28T10:57:56.011Z;ISIN;EZ6MT8MJFV87;1.100507;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373406978;false;FULJ,ILQD
2020-05-28T10:51:31.224Z;ISIN;EZ8CK9LH84Y5;1.1009625;360T;MONE;USD;N/A;180000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373404933;false;FULJ,ILQD
2020-05-28T10:51:30.370Z;ISIN;EZVJB91QX418;0.898932;360T;MONE;GBP;N/A;180000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373404883;false;FULJ,ILQD
2020-05-28T10:51:15.440Z;ISIN;EZ3LZD11S0T7;107.776;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373405711L2;false;TPAC,FULJ,ILQD
2020-05-28T10:51:15.440Z;ISIN;EZVFJ6ND97C1;107.78034;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373405711L1;false;TPAC,FULJ,ILQD
2020-05-28T10:49:59.597Z;ISIN;EZ476MCBW6Z4;0.898561;360T;MONE;GBP;N/A;5200000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373404263L2;false;TPAC,FULJ,ILQD
2020-05-28T10:49:59.597Z;ISIN;EZ476MCBW6Z4;0.898561;360T;MONE;GBP;N/A;1500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373404263L1;false;TPAC,FULJ,ILQD
2020-05-28T10:49:59.315Z;ISIN;EZ9QNL55SM69;0.8999537;360T;MONE;GBP;N/A;5200000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373404242L2;false;TPAC,FULJ,ILQD
2020-05-28T10:49:59.315Z;ISIN;EZ9QNL55SM69;0.8999537;360T;MONE;GBP;N/A;1500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373404242L1;false;TPAC,FULJ,ILQD
2020-05-28T10:49:23.368Z;ISIN;EZ8Y9Q0X7G93;0.97012;360T;MONE;CHF;N/A;260000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373400525;false;FULJ,ILQD
2020-05-28T10:49:09.766Z;ISIN;EZVFJ6ND97C1;107.7704;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373405557L1;false;TPAC,FULJ,ILQD
2020-05-28T10:49:09.766Z;ISIN;EZ50WT1VQC93;107.7616;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373405557L2;false;TPAC,FULJ,ILQD
2020-05-28T10:47:58.985Z;ISIN;EZ476MCBW6Z4;0.898502;360T;MONE;GBP;N/A;135000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373405190;false;FULJ,ILQD
2020-05-28T10:47:22.541Z;ISIN;EZVS8XPG2SV1;1.112973;360T;MONE;EUR;N/A;1.025E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373404210L1;false;TPAC,FULJ,ILQD
2020-05-28T10:47:22.541Z;ISIN;EZ7NWZ14T249;1.112938;360T;MONE;EUR;N/A;1.025E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373404210L2;false;TPAC,FULJ,ILQD
2020-05-28T10:47:17.747Z;ISIN;EZV4R0XLBPW1;1.2246905;360T;MONE;USD;N/A;1.2555E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373403884L1;false;TPAC,FULJ,ILQD
2020-05-28T10:47:17.747Z;ISIN;EZV4R0XLBPW1;1.2246905;360T;MONE;USD;N/A;1.08E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373403884L2;false;TPAC,FULJ,ILQD
2020-05-28T10:47:17.465Z;ISIN;EZV6ZJ822993;1.22518;360T;MONE;USD;N/A;1.2555E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373403516L1;false;TPAC,FULJ,ILQD
2020-05-28T10:47:17.465Z;ISIN;EZV6ZJ822993;1.22518;360T;MONE;USD;N/A;1.08E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373403516L2;false;TPAC,FULJ,ILQD
2020-05-28T10:46:19.503Z;ISIN;EZ2PHNSYVD22;350.2609;360T;MONE;HUF;N/A;1.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373403894L2;false;TPAC,FULJ,ILQD
2020-05-28T10:46:19.503Z;ISIN;EZ99HR805VF0;350.0;360T;MONE;HUF;N/A;1.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373403894L1;false;TPAC,FULJ,ILQD
2020-05-28T10:45:04.039Z;ISIN;EZVS8XPG2SV1;1.112953;360T;MONE;EUR;N/A;3.5E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373403486L1;false;TPAC,FULJ,ILQD
2020-05-28T10:45:04.039Z;ISIN;EZ5WPLXNFCJ4;1.11283;360T;MONE;EUR;N/A;3.5E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373403486L2;false;TPAC,FULJ,ILQD
2020-05-28T10:44:00.184Z;ISIN;EZ19LW69G6V1;8.5316683;360T;MONE;HKD;N/A;100000.0;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373404720;false;FULJ,ILQD
2020-05-28T10:43:04.855Z;ISIN;EZ1CC0MC3CF8;0.03040243;360T;MONE;CHF;N/A;1000000.0;THB;2020-06-25T00:00:00.000Z;360T;1010000281373399048;false;FULJ,ILQD
2020-05-28T10:42:34.102Z;ISIN;EZ476MCBW6Z4;0.8984112;360T;MONE;GBP;N/A;1920000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373402575L1;false;TPAC,FULJ,ILQD
2020-05-28T10:42:34.102Z;ISIN;EZ9QNL55SM69;0.89988;360T;MONE;GBP;N/A;1920000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373402575L2;false;TPAC,FULJ,ILQD
2020-05-28T10:41:50.104Z;ISIN;EZ24FPYKMVL4;1.110704;360T;MONE;EUR;N/A;4667000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373403103L2;false;TPAC,FULJ,ILQD
2020-05-28T10:41:50.104Z;ISIN;EZVS8XPG2SV1;1.113043;360T;MONE;EUR;N/A;4667000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373403103L1;false;TPAC,FULJ,ILQD
2020-05-28T10:41:42.824Z;ISIN;EZVMP4GK3KH3;1.10228;360T;MONE;USD;N/A;1700000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373402554L2;false;TPAC,FULJ,ILQD
2020-05-28T10:41:42.824Z;ISIN;EZ6MT8MJFV87;1.1001375;360T;MONE;USD;N/A;1700000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373402554L1;false;TPAC,FULJ,ILQD
2020-05-28T10:40:58.562Z;ISIN;EZLF0RRS8M87;0.8987;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373403941L1;false;TPAC,FULJ,ILQD
2020-05-28T10:40:58.562Z;ISIN;EZ44LG7F25Q3;0.9001327;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373403941L2;false;TPAC,FULJ,ILQD
2020-05-28T10:40:56.082Z;ISIN;EZ5DH4XM6QY1;1.5161245;360T;MONE;CAD;N/A;142000.0;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373404476;false;FULJ,ILQD
2020-05-28T10:39:44.989Z;ISIN;EZB16B6X0DQ0;0.8988599;360T;MONE;GBP;N/A;10.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373405697;false;FULJ,ILQD
2020-05-28T10:39:22.106Z;ISIN;EZ7NV7BGZ6K1;6.77613;360T;MONE;DKK;N/A;4.5E7;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373404283L2;false;TPAC,FULJ,ILQD
2020-05-28T10:39:22.106Z;ISIN;EZ2V92JGCKP7;6.776245;360T;MONE;DKK;N/A;4.5E7;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373404283L1;false;TPAC,FULJ,ILQD
2020-05-28T10:36:57.318Z;ISIN;EZ2V92JGCKP7;6.77683;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373403422L1;false;TPAC,FULJ,ILQD
2020-05-28T10:36:57.318Z;ISIN;EZ7NV7BGZ6K1;6.77673;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373403422L2;false;TPAC,FULJ,ILQD
2020-05-28T10:36:16.021Z;ISIN;EZ6MT8MJFV87;1.10019;360T;MONE;USD;N/A;4330000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373402753L1;false;TPAC,FULJ,ILQD
2020-05-28T10:36:16.021Z;ISIN;EZVS05WTF176;1.10128;360T;MONE;USD;N/A;600000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373402753L2;false;TPAC,FULJ,ILQD
2020-05-28T10:36:06.821Z;ISIN;EZ9965PMJFV6;22.358194;360T;MONE;MXN;N/A;2200000.0;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373405740L2;false;TPAC,FULJ,ILQD
2020-05-28T10:36:06.821Z;ISIN;EZ9F3STY3N79;22.343775;360T;MONE;MXN;N/A;2200000.0;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373405740L1;false;TPAC,FULJ,ILQD
2020-05-28T10:35:29.413Z;ISIN;EZVZH8CYWC99;9.8874918;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373403222L2;false;TPAC,FULJ,ILQD
2020-05-28T10:35:29.413Z;ISIN;EZ9CVYHXK0W8;9.8876291;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373403222L1;false;TPAC,FULJ,ILQD
2020-05-28T10:34:01.401Z;ISIN;EZB58BGRBHS0;9.600098;360T;MONE;SEK;N/A;2.25E8;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373402792L1;false;TPAC,FULJ,ILQD
2020-05-28T10:34:01.401Z;ISIN;EZ645MYT9GC1;9.600048;360T;MONE;SEK;N/A;2.25E8;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373402792L2;false;TPAC,FULJ,ILQD
2020-05-28T10:33:51.670Z;ISIN;EZ63YWLYTMD8;118.61391;360T;MONE;JPY;N/A;90000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373400330;false;FULJ,ILQD
2020-05-28T10:33:17.060Z;ISIN;EZ61975DR9N7;349.83;360T;MONE;HUF;N/A;3.8E8;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373399944L2;false;TPAC,FULJ,ILQD
2020-05-28T10:33:17.060Z;ISIN;EZ99HR805VF0;349.76;360T;MONE;HUF;N/A;3.8E8;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373399944L1;false;TPAC,FULJ,ILQD
2020-05-28T10:32:35.966Z;ISIN;EZ626QNBT461;22.35924;360T;MONE;MXN;N/A;1.3E8;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373403682L2;false;TPAC,FULJ,ILQD
2020-05-28T10:32:35.966Z;ISIN;EZ9F3STY3N79;22.3489351;360T;MONE;MXN;N/A;1.3E8;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373403682L1;false;TPAC,FULJ,ILQD
2020-05-28T10:30:45.175Z;ISIN;EZ8RQ9RVG8L8;1.100489;360T;MONE;USD;N/A;1.8E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373402853L1;false;TPAC,FULJ,ILQD
2020-05-28T10:30:45.175Z;ISIN;EZ1J36FKYJ76;1.1007697;360T;MONE;USD;N/A;1.8E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373402853L2;false;TPAC,FULJ,ILQD
2020-05-28T10:29:09.282Z;ISIN;EZ7LX9BF3RM7;6.8996215;360T;MONE;HRK;N/A;5000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373402624L1;false;TPAC,FULJ,ILQD
2020-05-28T10:29:09.282Z;ISIN;EZL7BCX05KB0;6.8992;360T;MONE;HRK;N/A;5000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373402624L2;false;TPAC,FULJ,ILQD
2020-05-28T10:28:40.292Z;ISIN;EZ581SXXB6Q3;17.453505;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373396758L2;false;TPAC,FULJ,ILQD
2020-05-28T10:28:40.292Z;ISIN;EZ6QSN1V8MT6;17.44185;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373396758L1;false;TPAC,FULJ,ILQD
2020-05-28T10:28:21.859Z;ISIN;EZ49PHHWBRM6;17.438924;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373396438L2;false;TPAC,FULJ,ILQD
2020-05-28T10:28:21.859Z;ISIN;EZ6QSN1V8MT6;17.43085;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373396438L1;false;TPAC,FULJ,ILQD
2020-05-28T10:26:37.359Z;ISIN;EZ7Z7RB8CQ02;1.06711;360T;MONE;CHF;N/A;1.2E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373400430L2;false;TPAC,FULJ,ILQD
2020-05-28T10:26:37.359Z;ISIN;EZ7GL3TQVCN7;1.06788;360T;MONE;CHF;N/A;1.2E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373400430L1;false;TPAC,FULJ,ILQD
2020-05-28T10:18:31.288Z;ISIN;EZL7BCX05KB0;6.9059;360T;MONE;HRK;N/A;5000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373395561L2;false;TPAC,FULJ,ILQD
2020-05-28T10:18:31.288Z;ISIN;EZ7LX9BF3RM7;6.9061888;360T;MONE;HRK;N/A;5000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373395561L1;false;TPAC,FULJ,ILQD
2020-05-28T10:18:28.629Z;ISIN;EZ40DZ3WWMV8;7.485184;360T;MONE;TRY;N/A;2000000.0;TRY;2020-06-25T00:00:00.000Z;360T;1010000281373397197L1;false;TPAC,FULJ,ILQD
2020-05-28T10:18:28.629Z;ISIN;EZ2NSTTCDGZ0;7.7326437;360T;MONE;TRY;N/A;2000000.0;TRY;2020-06-25T00:00:00.000Z;360T;1010000281373397197L2;false;TPAC,FULJ,ILQD
2020-05-28T10:18:25.564Z;ISIN;EZ6QSN1V8MT6;17.45835;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373393024L1;false;TPAC,FULJ,ILQD
2020-05-28T10:18:25.564Z;ISIN;EZ581SXXB6Q3;17.470006;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373393024L2;false;TPAC,FULJ,ILQD
2020-05-28T10:18:16.050Z;ISIN;EZ7VL6R34HQ6;1.2236825;360T;MONE;USD;N/A;100.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373396338;false;FULJ,ILQD
2020-05-28T10:18:03.765Z;ISIN;EZL7BCX05KB0;6.901;360T;MONE;HRK;N/A;5000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373395554L2;false;TPAC,FULJ,ILQD
2020-05-28T10:18:03.765Z;ISIN;EZ7LX9BF3RM7;6.901274;360T;MONE;HRK;N/A;5000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373395554L1;false;TPAC,FULJ,ILQD
2020-05-28T10:15:47.369Z;ISIN;EZ89ND8X4BC2;1.100428;360T;MONE;USD;N/A;1500000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373402238;false;FULJ,ILQD
2020-05-28T10:13:13.613Z;ISIN;EZ75LD4XXX80;4.400921;360T;MONE;RON;N/A;1.05E8;RON;2020-06-25T00:00:00.000Z;360T;1010000281373394946L1;false;TPAC,FULJ,ILQD
2020-05-28T10:13:13.613Z;ISIN;EZ4F3PKR31V8;4.40196;360T;MONE;RON;N/A;1.05E8;RON;2020-06-25T00:00:00.000Z;360T;1010000281373394946L2;false;TPAC,FULJ,ILQD
