Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-09T10:02:39.303Z;ISIN;EZ88GDL0WV77;111.28711;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319019046L1;false;TPAC,FULJ,ILQD
2019-04-09T09:58:01.391Z;ISIN;EZ9YXK47XJL0;9.251446;360T;MONE;SEK;N/A;1.4E8;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319018338L1;false;TPAC,FULJ,ILQD
2019-04-09T09:58:01.391Z;ISIN;EZ6G6V7CNQT9;9.25065;360T;MONE;SEK;N/A;1.4E8;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319018338L2;false;TPAC,FULJ,ILQD
2019-04-09T09:57:43.557Z;ISIN;EZ9QRKGFQL94;64.6762;360T;MONE;RUB;N/A;1.5E7;RUB;2019-05-07T00:00:00.000Z;360T;1010000281319018275L1;false;TPAC,FULJ,ILQD
2019-04-09T09:57:43.557Z;ISIN;EZ25JV17GTP5;64.741775;360T;MONE;RUB;N/A;1.5E7;RUB;2019-05-07T00:00:00.000Z;360T;1010000281319018275L2;false;TPAC,FULJ,ILQD
2019-04-09T09:57:12.875Z;ISIN;EZ88GDL0WV77;111.28911;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319018230L1;false;TPAC,FULJ,ILQD
2019-04-09T09:57:12.875Z;ISIN;EZ2W1XG6MCD3;111.28;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319018230L2;false;TPAC,FULJ,ILQD
2019-04-09T09:56:57.542Z;ISIN;EZ1D5H4PVSC0;1.3078111;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319017976L1;false;TPAC,FULJ,ILQD
2019-04-09T09:56:57.542Z;ISIN;EZ3669JVSMF4;1.30788;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319017976L2;false;TPAC,FULJ,ILQD
2019-04-09T09:56:46.505Z;ISIN;EZ7C6DXZCT96;0.99904;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319017965L2;false;TPAC,FULJ,ILQD
2019-04-09T09:56:46.505Z;ISIN;EZ8GLLH1H7S4;0.9991395;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319017965L1;false;TPAC,FULJ,ILQD
2019-04-09T09:56:33.390Z;ISIN;EZ7D7FVB0RL6;6.62244;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319017930L2;false;TPAC,FULJ,ILQD
2019-04-09T09:56:33.390Z;ISIN;EZ1SQ8JPDW06;6.623051;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319017930L1;false;TPAC,FULJ,ILQD
2019-04-09T09:56:15.965Z;ISIN;EZ8GLLH1H7S4;0.9992601;360T;MONE;CHF;N/A;4.1E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319017681L1;false;TPAC,FULJ,ILQD
2019-04-09T09:56:15.965Z;ISIN;EZ7C6DXZCT96;0.99916;360T;MONE;CHF;N/A;4.1E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319017681L2;false;TPAC,FULJ,ILQD
2019-04-09T09:55:49.735Z;ISIN;EZ6RJ8PTZ962;1.33026;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319017476L1;false;TPAC,FULJ,ILQD
2019-04-09T09:55:49.735Z;ISIN;EZ357KYFFRM7;1.3302277;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319017476L2;false;TPAC,FULJ,ILQD
2019-04-09T09:55:29.349Z;ISIN;EZB6L7Y7Z031;0.71484;360T;MONE;USD;N/A;1.5E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319017468L2;false;TPAC,FULJ,ILQD
2019-04-09T09:55:29.349Z;ISIN;EZBH8RZ1CB05;0.7148243;360T;MONE;USD;N/A;1.5E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319017468L1;false;TPAC,FULJ,ILQD
2019-04-09T09:55:00.882Z;ISIN;EZ10H0XF4BL9;1.128037;360T;MONE;USD;N/A;40000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319018507;false;FULJ,ILQD
2019-04-09T09:53:43.440Z;ISIN;EZV0C76G9H58;18.941455;360T;MONE;MXN;N/A;1.4E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319018384L1;false;TPAC,FULJ,ILQD
2019-04-09T09:53:43.440Z;ISIN;EZ1BM8G202Y7;18.9448;360T;MONE;MXN;N/A;1.4E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319018384L2;false;TPAC,FULJ,ILQD
2019-04-09T09:52:44.302Z;ISIN;EZB6L7Y7Z031;0.71492;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319018144L2;false;TPAC,FULJ,ILQD
2019-04-09T09:52:44.302Z;ISIN;EZBH8RZ1CB05;0.7149063;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319018144L1;false;TPAC,FULJ,ILQD
2019-04-09T09:52:07.345Z;ISIN;EZ6M6TSYLL94;14.03486;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319018105L2;false;TPAC,FULJ,ILQD
2019-04-09T09:52:07.345Z;ISIN;EZ881VXVXHH6;14.033174;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319018105L1;false;TPAC,FULJ,ILQD
2019-04-09T09:51:39.617Z;ISIN;EZVVGYHNYML7;10.422343;360T;MONE;SEK;N/A;500000.0;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319016626;false;FULJ,ILQD
2019-04-09T09:50:55.474Z;ISIN;EZV1X8QG4G04;7.84407;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319017917L1;false;TPAC,FULJ,ILQD
2019-04-09T09:50:55.474Z;ISIN;EZ1DJMT43BN6;7.812975;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319017917L2;false;TPAC,FULJ,ILQD
2019-04-09T09:50:53.000Z;ISIN;EZ9YXK47XJL0;9.2487106;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319017874L1;false;TPAC,FULJ,ILQD
2019-04-09T09:50:53.000Z;ISIN;EZ6G6V7CNQT9;9.2479;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319017874L2;false;TPAC,FULJ,ILQD
2019-04-09T09:50:42.546Z;ISIN;EZ8CJ3FX8XR9;1.126981;360T;MONE;USD;N/A;53000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319013096;false;FULJ,ILQD
2019-04-09T09:50:09.833Z;ISIN;EZ7D7FVB0RL6;6.62262;360T;MONE;DKK;N/A;2700000.0;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319017727L2;false;TPAC,FULJ,ILQD
2019-04-09T09:50:09.833Z;ISIN;EZ1SQ8JPDW06;6.6232516;360T;MONE;DKK;N/A;2700000.0;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319017727L1;false;TPAC,FULJ,ILQD
2019-04-09T09:48:56.206Z;ISIN;EZ8GLLH1H7S4;0.9993042;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319017541L1;false;TPAC,FULJ,ILQD
2019-04-09T09:48:56.206Z;ISIN;EZ7C6DXZCT96;0.9992;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319017541L2;false;TPAC,FULJ,ILQD
2019-04-09T09:47:47.972Z;ISIN;EZ1D5H4PVSC0;1.3080147;360T;MONE;USD;N/A;8600000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319017327L1;false;TPAC,FULJ,ILQD
2019-04-09T09:47:47.972Z;ISIN;EZ3669JVSMF4;1.30809;360T;MONE;USD;N/A;8600000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319017327L2;false;TPAC,FULJ,ILQD
2019-04-09T09:46:44.293Z;ISIN;EZ9T1QS973T7;1.12757;360T;MONE;USD;N/A;2.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319016504L2;false;TPAC,FULJ,ILQD
2019-04-09T09:46:44.293Z;ISIN;EZ8CJ3FX8XR9;1.1274715;360T;MONE;USD;N/A;2.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319016504L1;false;TPAC,FULJ,ILQD
2019-04-09T09:45:23.950Z;ISIN;EZ6Y30LMWGY4;0.862648;360T;MONE;GBP;N/A;7.5E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319014994L2;false;TPAC,FULJ,ILQD
2019-04-09T09:45:23.950Z;ISIN;EZ8L19VRYTS9;0.86171;360T;MONE;GBP;N/A;7.5E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319014994L1;false;TPAC,FULJ,ILQD
2019-04-09T09:43:30.399Z;ISIN;EZF64W87SH30;1.130443;360T;MONE;USD;N/A;25920.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319016765;false;FULJ,ILQD
2019-04-09T09:42:39.886Z;ISIN;EZ8CJ3FX8XR9;1.1273835;360T;MONE;USD;N/A;100000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319012633;false;FULJ,ILQD
2019-04-09T09:41:58.653Z;ISIN;EZ78QB6BCH94;6.386466;360T;MONE;TRY;N/A;3.03E7;TRY;2019-05-07T00:00:00.000Z;360T;1010000281319016066L2;false;TPAC,FULJ,ILQD
2019-04-09T09:41:58.653Z;ISIN;EZ8XRK6QQ4G0;6.382798;360T;MONE;TRY;N/A;3.03E7;TRY;2019-05-07T00:00:00.000Z;360T;1010000281319016066L1;false;TPAC,FULJ,ILQD
2019-04-09T09:41:08.622Z;ISIN;EZV5F783CHS1;4.772293;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319012603L2;false;TPAC,FULJ,ILQD
2019-04-09T09:41:08.622Z;ISIN;EZ6JT89FYV98;4.7528;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319012603L1;false;TPAC,FULJ,ILQD
2019-04-09T09:39:24.208Z;ISIN;EZ1SQ8JPDW06;6.621213;360T;MONE;DKK;N/A;2.27E7;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319015622L1;false;TPAC,FULJ,ILQD
2019-04-09T09:39:24.208Z;ISIN;EZ7D7FVB0RL6;6.6206;360T;MONE;DKK;N/A;2.27E7;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319015622L2;false;TPAC,FULJ,ILQD
2019-04-09T09:38:46.664Z;ISIN;EZ9T1QS973T7;1.12764;360T;MONE;USD;N/A;5.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319015482L2;false;TPAC,FULJ,ILQD
2019-04-09T09:38:46.664Z;ISIN;EZ8CJ3FX8XR9;1.1275415;360T;MONE;USD;N/A;5.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319015482L1;false;TPAC,FULJ,ILQD
2019-04-09T09:37:48.074Z;ISIN;EZ45KTP4QTJ0;1.12743;360T;MONE;USD;N/A;580000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319014904L1;false;TPAC,FULJ,ILQD
2019-04-09T09:37:48.074Z;ISIN;EZ62T02G0WW1;1.1322234;360T;MONE;USD;N/A;580000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319014904L2;false;TPAC,FULJ,ILQD
2019-04-09T09:34:26.916Z;ISIN;EZ8CJ3FX8XR9;1.127191;360T;MONE;USD;N/A;80000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319013450;false;FULJ,ILQD
2019-04-09T09:33:11.344Z;ISIN;EZK2LCN36721;31.807;360T;MONE;THB;N/A;2.5E7;THB;2019-05-07T00:00:00.000Z;360T;1010000281319013727L1;false;TPAC,FULJ,ILQD
2019-04-09T09:33:11.344Z;ISIN;EZVY9N96HWW7;31.823;360T;MONE;THB;N/A;2.5E7;THB;2019-05-07T00:00:00.000Z;360T;1010000281319013727L2;false;TPAC,FULJ,ILQD
2019-04-09T09:31:10.204Z;ISIN;EZ7T7H5GD090;0.9986226;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319013215L2;false;TPAC,FULJ,ILQD
2019-04-09T09:31:10.204Z;ISIN;EZ7C6DXZCT96;0.99872;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319013215L1;false;TPAC,FULJ,ILQD
2019-04-09T09:30:45.188Z;ISIN;EZ25SY096ZP3;6.60373;360T;MONE;DKK;N/A;3.0E8;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319012048L2;false;TPAC,FULJ,ILQD
2019-04-09T09:30:45.188Z;ISIN;EZ7D7FVB0RL6;6.62331;360T;MONE;DKK;N/A;3.0E8;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319012048L1;false;TPAC,FULJ,ILQD
2019-04-09T09:30:43.592Z;ISIN;EZ8GLLH1H7S4;0.998879;360T;MONE;CHF;N/A;1.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319010323L2;false;TPAC,FULJ,ILQD
2019-04-09T09:30:43.592Z;ISIN;EZ49HDKKQR29;0.998977;360T;MONE;CHF;N/A;1.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319010323L1;false;TPAC,FULJ,ILQD
2019-04-09T09:30:02.069Z;ISIN;EZVQ986KGLN8;3.8021;360T;MONE;PLN;N/A;500000.0;PLN;2019-05-07T00:00:00.000Z;360T;1010000281319012920L2;false;TPAC,FULJ,ILQD
2019-04-09T09:30:02.069Z;ISIN;EZ9CVMJ4L2F3;3.802225;360T;MONE;PLN;N/A;500000.0;PLN;2019-05-07T00:00:00.000Z;360T;1010000281319012920L1;false;TPAC,FULJ,ILQD
2019-04-09T09:26:39.583Z;ISIN;EZV5F783CHS1;4.770211;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319010968L2;false;TPAC,FULJ,ILQD
2019-04-09T09:26:39.583Z;ISIN;EZ6JT89FYV98;4.751;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319010968L1;false;TPAC,FULJ,ILQD
2019-04-09T09:25:51.762Z;ISIN;EZ7C6DXZCT96;0.99875;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319011986L2;false;TPAC,FULJ,ILQD
2019-04-09T09:25:51.762Z;ISIN;EZ8GLLH1H7S4;0.998849;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319011986L1;false;TPAC,FULJ,ILQD
2019-04-09T09:24:01.870Z;ISIN;EZB152Y8KS95;7.84482;360T;MONE;HKD;N/A;7000000.0;HKD;2019-05-07T00:00:00.000Z;360T;1010000281319009834L1;false;TPAC,FULJ,ILQD
2019-04-09T09:24:01.870Z;ISIN;EZV1X8QG4G04;7.84488;360T;MONE;HKD;N/A;7000000.0;HKD;2019-05-07T00:00:00.000Z;360T;1010000281319009834L2;false;TPAC,FULJ,ILQD
2019-04-09T09:22:07.734Z;ISIN;EZ5SN25VJZ62;1.125951;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319010531;false;FULJ,ILQD
2019-04-09T09:21:32.127Z;ISIN;EZ45KTP4QTJ0;1.12741;360T;MONE;USD;N/A;2000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319008945L1;false;TPAC,FULJ,ILQD
2019-04-09T09:21:32.127Z;ISIN;EZ9WBYKLGCV3;1.2066736;360T;MONE;USD;N/A;2000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319008945L2;false;TPAC,FULJ,ILQD
2019-04-09T09:21:26.100Z;ISIN;EZ9T1QS973T7;1.1273009;360T;MONE;USD;N/A;2100000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319010018;false;FULJ,ILQD
2019-04-09T09:20:26.174Z;ISIN;EZ4JYM43HLB5;1.19191;360T;MONE;USD;N/A;5000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319008224L2;false;TPAC,FULJ,ILQD
2019-04-09T09:20:26.174Z;ISIN;EZ45KTP4QTJ0;1.12744;360T;MONE;USD;N/A;5000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319008224L1;false;TPAC,FULJ,ILQD
2019-04-09T09:20:04.445Z;ISIN;EZ4JW9RF4YS3;1.199445;360T;MONE;USD;N/A;4000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319007651L2;false;TPAC,FULJ,ILQD
2019-04-09T09:20:04.445Z;ISIN;EZ45KTP4QTJ0;1.12744;360T;MONE;USD;N/A;4000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319007651L1;false;TPAC,FULJ,ILQD
2019-04-09T09:19:05.729Z;ISIN;EZ45KTP4QTJ0;1.12741;360T;MONE;USD;N/A;4000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319007462L1;false;TPAC,FULJ,ILQD
2019-04-09T09:19:05.729Z;ISIN;EZ3C60WSD1S1;1.214332;360T;MONE;USD;N/A;4000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319007462L2;false;TPAC,FULJ,ILQD
2019-04-09T09:18:11.722Z;ISIN;EZ10H0XF4BL9;1.127888;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319007206L2;false;TPAC,FULJ,ILQD
2019-04-09T09:18:11.722Z;ISIN;EZ45KTP4QTJ0;1.12721;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319007206L1;false;TPAC,FULJ,ILQD
2019-04-09T09:17:03.136Z;ISIN;EZ45KTP4QTJ0;1.12718;360T;MONE;USD;N/A;4000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319007126L1;false;TPAC,FULJ,ILQD
2019-04-09T09:17:03.136Z;ISIN;EZ9WBYKLGCV3;1.206668;360T;MONE;USD;N/A;4000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319007126L2;false;TPAC,FULJ,ILQD
2019-04-09T09:16:22.061Z;ISIN;EZ80LMF12432;1.221591;360T;MONE;USD;N/A;3000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319006635L2;false;TPAC,FULJ,ILQD
2019-04-09T09:16:22.061Z;ISIN;EZ45KTP4QTJ0;1.12716;360T;MONE;USD;N/A;3000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319006635L1;false;TPAC,FULJ,ILQD
2019-04-09T09:15:50.577Z;ISIN;EZ45KTP4QTJ0;1.12696;360T;MONE;USD;N/A;6700000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319005781L1;false;TPAC,FULJ,ILQD
2019-04-09T09:15:50.577Z;ISIN;EZKQ982CX0Y8;1.231388;360T;MONE;USD;N/A;6700000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319005781L2;false;TPAC,FULJ,ILQD
2019-04-09T09:15:39.324Z;ISIN;EZ357KYFFRM7;1.3307585;360T;MONE;CAD;N/A;3.3E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319005880L2;false;TPAC,FULJ,ILQD
2019-04-09T09:15:39.324Z;ISIN;EZ6RJ8PTZ962;1.33079;360T;MONE;CAD;N/A;3.3E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319005880L1;false;TPAC,FULJ,ILQD
2019-04-09T09:15:20.436Z;ISIN;EZV0C76G9H58;18.955327;360T;MONE;MXN;N/A;4.2E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319007444L2;false;TPAC,FULJ,ILQD
2019-04-09T09:15:20.436Z;ISIN;EZ1L5S4LTXW1;18.952298;360T;MONE;MXN;N/A;4.2E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319007444L1;false;TPAC,FULJ,ILQD
2019-04-09T09:14:40.716Z;ISIN;EZ3GGBRKLJF1;4.788456;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319005572L2;false;TPAC,FULJ,ILQD
2019-04-09T09:14:40.716Z;ISIN;EZ6JT89FYV98;4.7513;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319005572L1;false;TPAC,FULJ,ILQD
2019-04-09T09:14:35.948Z;ISIN;EZ7C6DXZCT96;0.99888;360T;MONE;CHF;N/A;5500000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319007038L1;false;TPAC,FULJ,ILQD
2019-04-09T09:14:35.948Z;ISIN;EZ1BSVQND8L1;0.981944;360T;MONE;CHF;N/A;5500000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319007038L2;false;TPAC,FULJ,ILQD
2019-04-09T09:14:18.860Z;ISIN;EZ2LDMQCD2Q1;4.807215;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319005523L2;false;TPAC,FULJ,ILQD
2019-04-09T09:14:18.860Z;ISIN;EZ6JT89FYV98;4.7513;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319005523L1;false;TPAC,FULJ,ILQD
2019-04-09T09:13:48.384Z;ISIN;EZ1MQQKY49Q4;1.123452;360T;MONE;CHF;N/A;2400000.0;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319006643L2;false;TPAC,FULJ,ILQD
2019-04-09T09:13:48.384Z;ISIN;EZ4109MZ2VJ9;1.12558;360T;MONE;CHF;N/A;2400000.0;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319006643L1;false;TPAC,FULJ,ILQD
2019-04-09T09:13:13.227Z;ISIN;EZ5SN25VJZ62;1.125532;360T;MONE;CHF;N/A;17000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319005003;false;FULJ,ILQD
2019-04-09T09:12:30.809Z;ISIN;EZVVGYHNYML7;10.419611;360T;MONE;SEK;N/A;500000.0;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319005896;false;FULJ,ILQD
2019-04-09T09:10:41.964Z;ISIN;EZ87R23QJMG4;0.862283;360T;MONE;GBP;N/A;450000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319006268L2;false;TPAC,FULJ,ILQD
2019-04-09T09:10:41.964Z;ISIN;EZ8L19VRYTS9;0.86026;360T;MONE;GBP;N/A;450000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319006268L1;false;TPAC,FULJ,ILQD
2019-04-09T09:10:30.323Z;ISIN;EZ901D7VF3Z4;1.4993619;360T;MONE;CAD;N/A;80000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319005293;false;FULJ,ILQD
2019-04-09T09:09:25.151Z;ISIN;EZ6DNRFGBLV0;0.860467;360T;MONE;GBP;N/A;1.2E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319004073L2;false;TPAC,FULJ,ILQD
2019-04-09T09:09:25.151Z;ISIN;EZ5TL0FYS937;0.86026;360T;MONE;GBP;N/A;1.2E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319004073L1;false;TPAC,FULJ,ILQD
2019-04-09T09:08:58.477Z;ISIN;EZ97VKFWZK97;321.1836;360T;MONE;HUF;N/A;1.7E7;HUF;2019-05-07T00:00:00.000Z;360T;1010000281319004790;false;FULJ,ILQD
2019-04-09T09:08:34.330Z;ISIN;EZ5FZR0RPBQ5;1.1254232;360T;MONE;CHF;N/A;2.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319003432L2;false;TPAC,FULJ,ILQD
2019-04-09T09:08:34.330Z;ISIN;EZ2TS13XTRL1;1.1255134;360T;MONE;CHF;N/A;2.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319003432L1;false;TPAC,FULJ,ILQD
2019-04-09T09:08:18.032Z;ISIN;EZ8CJ3FX8XR9;1.127125;360T;MONE;USD;N/A;108000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319007295;false;FULJ,ILQD
2019-04-09T09:07:39.999Z;ISIN;EZVVGYHNYML7;10.417579;360T;MONE;SEK;N/A;3.21E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319002808L1;false;TPAC,FULJ,ILQD
2019-04-09T09:07:39.999Z;ISIN;EZ3M3M9DN4Q2;10.417886;360T;MONE;SEK;N/A;3.21E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319002808L2;false;TPAC,FULJ,ILQD
2019-04-09T09:06:43.032Z;ISIN;EZ9NM2H5KGP9;9.6255292;360T;MONE;NOK;N/A;9000000.0;NOK;2019-05-07T00:00:00.000Z;360T;1010000281319001681L2;false;TPAC,FULJ,ILQD
2019-04-09T09:06:43.032Z;ISIN;EZ6Y29XMQVZ9;9.6224736;360T;MONE;NOK;N/A;9000000.0;NOK;2019-05-07T00:00:00.000Z;360T;1010000281319001681L1;false;TPAC,FULJ,ILQD
2019-04-09T09:05:25.032Z;ISIN;EZ2LTQ7N6739;1.500653;360T;MONE;CAD;N/A;8900000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319001221L2;false;TPAC,FULJ,ILQD
2019-04-09T09:05:25.032Z;ISIN;EZ901D7VF3Z4;1.499998;360T;MONE;CAD;N/A;8900000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319001221L1;false;TPAC,FULJ,ILQD
2019-04-09T09:05:06.432Z;ISIN;EZ8CJ3FX8XR9;1.1275601;360T;MONE;USD;N/A;40000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319004812;false;FULJ,ILQD
2019-04-09T09:03:43.826Z;ISIN;EZ8CJ3FX8XR9;1.127802;360T;MONE;USD;N/A;110762.93;USD;2019-05-07T00:00:00.000Z;360T;1010000281319005683;false;FULJ,ILQD
2019-04-09T09:03:30.917Z;ISIN;EZ9SC36LL3N6;66.33656;360T;MONE;RUB;N/A;1700000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319004384L2;false;TPAC,FULJ,ILQD
2019-04-09T09:03:30.917Z;ISIN;EZ3BRR74MDV7;64.66746;360T;MONE;RUB;N/A;1700000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319004384L1;false;TPAC,FULJ,ILQD
2019-04-09T09:02:44.544Z;ISIN;EZ9T1QS973T7;1.1279235;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319002758L2;false;TPAC,FULJ,ILQD
2019-04-09T09:02:44.544Z;ISIN;EZ8CJ3FX8XR9;1.1278263;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319002758L1;false;TPAC,FULJ,ILQD
2019-04-09T09:02:05.875Z;ISIN;EZ8CJ3FX8XR9;1.1276708;360T;MONE;USD;N/A;154420.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319005511;false;FULJ,ILQD
