Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-04T10:00:48.976Z;ISIN;EZ4YYPTHVQ62;18.745;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370167861L2;false;TPAC,FULJ,ILQD
2020-05-04T10:00:48.976Z;ISIN;EZ8G8VZB2LF3;18.742455;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370167861L1;false;TPAC,FULJ,ILQD
2020-05-04T09:54:05.843Z;ISIN;EZV3HRFBDG22;1.4097278;360T;MONE;CAD;N/A;1.06E7;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370167837L1;false;TPAC,FULJ,ILQD
2020-05-04T09:54:05.843Z;ISIN;EZ842XL7MVW2;1.40973;360T;MONE;CAD;N/A;1.06E7;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370167837L2;false;TPAC,FULJ,ILQD
2020-05-04T09:53:40.303Z;ISIN;EZ842XL7MVW2;1.41067;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370167783L2;false;TPAC,FULJ,ILQD
2020-05-04T09:53:40.303Z;ISIN;EZV3HRFBDG22;1.410667;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370167783L1;false;TPAC,FULJ,ILQD
2020-05-04T09:53:23.096Z;ISIN;EZ96HMC21MS9;1.09389;360T;MONE;USD;N/A;100000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370166573;false;FULJ,ILQD
2020-05-04T09:51:47.738Z;ISIN;EZ4YYPTHVQ62;18.752;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370168425L2;false;TPAC,FULJ,ILQD
2020-05-04T09:51:47.738Z;ISIN;EZ8G8VZB2LF3;18.749455;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370168425L1;false;TPAC,FULJ,ILQD
2020-05-04T09:51:01.578Z;ISIN;EZSSTGYP7ZK8;1.549311;360T;MONE;SGD;N/A;2.67E7;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370163744L2;false;TPAC,FULJ,ILQD
2020-05-04T09:51:01.578Z;ISIN;EZ1HHBH42PX0;1.54913;360T;MONE;SGD;N/A;2.67E7;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370163744L1;false;TPAC,FULJ,ILQD
2020-05-04T09:50:06.715Z;ISIN;EZ8W6DLTQMJ5;1.0953593;360T;MONE;USD;N/A;5000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370163301L2;false;TPAC,FULJ,ILQD
2020-05-04T09:50:06.715Z;ISIN;EZ8QCG7309Y9;1.0942376;360T;MONE;USD;N/A;5000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370163301L1;false;TPAC,FULJ,ILQD
2020-05-04T09:47:43.193Z;ISIN;EZVVHB2973C9;4.1638;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370163997L2;false;TPAC,FULJ,ILQD
2020-05-04T09:47:43.193Z;ISIN;EZ3W944HGC81;4.163634;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370163997L1;false;TPAC,FULJ,ILQD
2020-05-04T09:46:37.929Z;ISIN;EZ251291NSG7;1.8119028;360T;MONE;NZD;N/A;620000.0;NZD;2020-06-01T00:00:00.000Z;360T;1010000281370163577;false;FULJ,ILQD
2020-05-04T09:46:04.908Z;ISIN;EZ874HMQF671;1.093881;360T;MONE;USD;N/A;7.3E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370163022L1;false;TPAC,FULJ,ILQD
2020-05-04T09:46:04.908Z;ISIN;EZ8QCG7309Y9;1.09406;360T;MONE;USD;N/A;7.3E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370163022L2;false;TPAC,FULJ,ILQD
2020-05-04T09:45:08.062Z;ISIN;EZ7M27RYQCG3;1.0938695;360T;MONE;USD;N/A;7.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370162760L2;false;TPAC,FULJ,ILQD
2020-05-04T09:45:08.062Z;ISIN;EZ874HMQF671;1.0938313;360T;MONE;USD;N/A;7.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370162760L1;false;TPAC,FULJ,ILQD
2020-05-04T09:44:11.660Z;ISIN;EZVLNHD6LJQ8;1.09377;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370162361L2;false;TPAC,FULJ,ILQD
2020-05-04T09:44:11.660Z;ISIN;EZ874HMQF671;1.0937513;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370162361L1;false;TPAC,FULJ,ILQD
2020-05-04T09:43:31.530Z;ISIN;EZ96HMC21MS9;1.0937039;360T;MONE;USD;N/A;1.4E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370162038L1;false;TPAC,FULJ,ILQD
2020-05-04T09:43:31.530Z;ISIN;EZ874HMQF671;1.0937219;360T;MONE;USD;N/A;1.4E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370162038L2;false;TPAC,FULJ,ILQD
2020-05-04T09:35:55.817Z;ISIN;EZ2JK04JMFF9;7.7938;360T;MONE;CNY;N/A;900000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370160357L1;false;TPAC,FULJ,ILQD
2020-05-04T09:35:55.817Z;ISIN;EZ1XL3LTV972;7.80982;360T;MONE;CNY;N/A;900000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370160357L2;false;TPAC,FULJ,ILQD
2020-05-04T09:35:12.285Z;ISIN;EZ3W3CFS5BC5;4.17272;360T;MONE;PLN;N/A;5.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370164091L2;false;TPAC,FULJ,ILQD
2020-05-04T09:35:12.285Z;ISIN;EZVVHB2973C9;4.17142;360T;MONE;PLN;N/A;5.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370164091L1;false;TPAC,FULJ,ILQD
2020-05-04T09:34:29.403Z;ISIN;EZB2GM7KTW38;7.6724637;360T;MONE;TRY;N/A;4.5E7;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370163956L1;false;TPAC,FULJ,ILQD
2020-05-04T09:34:29.403Z;ISIN;EZ6TXWT84B12;7.6745477;360T;MONE;TRY;N/A;4.5E7;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370163956L2;false;TPAC,FULJ,ILQD
2020-05-04T09:33:09.861Z;ISIN;EZ2B0N79W944;0.879724;360T;MONE;GBP;N/A;1.05E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370159135L2;false;TPAC,FULJ,ILQD
2020-05-04T09:33:09.861Z;ISIN;EZ9YNWKQW4B0;0.879681;360T;MONE;GBP;N/A;1.05E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370159135L1;false;TPAC,FULJ,ILQD
2020-05-04T09:31:01.775Z;ISIN;EZ874HMQF671;1.0929809;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370163523L2;false;TPAC,FULJ,ILQD
2020-05-04T09:31:01.775Z;ISIN;EZ96HMC21MS9;1.0929626;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370163523L1;false;TPAC,FULJ,ILQD
2020-05-04T09:30:16.125Z;ISIN;EZ3HYB174D44;0.9648663;360T;MONE;CHF;N/A;1.08E7;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370158971L2;false;TPAC,FULJ,ILQD
2020-05-04T09:30:16.125Z;ISIN;EZ4D7CVSDJK5;0.9650329;360T;MONE;CHF;N/A;1.08E7;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370158971L1;false;TPAC,FULJ,ILQD
2020-05-04T09:30:14.149Z;ISIN;EZVLNHD6LJQ8;1.09295;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370159981L1;false;TPAC,FULJ,ILQD
2020-05-04T09:30:14.149Z;ISIN;EZ9761YMS8Z4;1.093234;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370159981L2;false;TPAC,FULJ,ILQD
2020-05-04T09:30:01.719Z;ISIN;EZV5MBVHJ3J5;0.880169;360T;MONE;GBP;N/A;5.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370162093L2;false;TPAC,FULJ,ILQD
2020-05-04T09:30:01.719Z;ISIN;EZ9YNWKQW4B0;0.88007;360T;MONE;GBP;N/A;5.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370162093L1;false;TPAC,FULJ,ILQD
2020-05-04T09:27:08.579Z;ISIN;EZ89BYSKLCQ1;75.6694;360T;MONE;RUB;N/A;1.0E7;RUB;2020-06-01T00:00:00.000Z;360T;1010000281370163564L1;false;TPAC,FULJ,ILQD
2020-05-04T09:27:08.579Z;ISIN;EZ255XNWPGJ2;75.6954193;360T;MONE;RUB;N/A;1.0E7;RUB;2020-06-01T00:00:00.000Z;360T;1010000281370163564L2;false;TPAC,FULJ,ILQD
2020-05-04T09:26:26.777Z;ISIN;EZ874HMQF671;1.092901;360T;MONE;USD;N/A;5.45E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370158777L1;false;TPAC,FULJ,ILQD
2020-05-04T09:26:26.777Z;ISIN;EZ8W6DLTQMJ5;1.094213;360T;MONE;USD;N/A;5.45E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370158777L2;false;TPAC,FULJ,ILQD
2020-05-04T09:26:06.925Z;ISIN;EZ3C308P1MM8;7.1318642;360T;MONE;CNY;N/A;1.5E7;CNY;2020-06-01T00:00:00.000Z;360T;1010000281370163264L2;false;TPAC,FULJ,ILQD
2020-05-04T09:26:06.925Z;ISIN;EZ9FT8Y385G4;7.1293725;360T;MONE;CNY;N/A;1.5E7;CNY;2020-06-01T00:00:00.000Z;360T;1010000281370163264L1;false;TPAC,FULJ,ILQD
2020-05-04T09:25:50.250Z;ISIN;EZ8W6DLTQMJ5;1.094151;360T;MONE;USD;N/A;7.45E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370158231L2;false;TPAC,FULJ,ILQD
2020-05-04T09:25:50.250Z;ISIN;EZVLNHD6LJQ8;1.09286;360T;MONE;USD;N/A;7.45E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370158231L1;false;TPAC,FULJ,ILQD
2020-05-04T09:24:20.469Z;ISIN;EZ96HMC21MS9;1.092922;360T;MONE;USD;N/A;1000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370159473;false;FULJ,ILQD
2020-05-04T09:23:59.771Z;ISIN;EZ2SNJ6PJNG7;0.603801;360T;MONE;USD;N/A;1500000.0;NZD;2020-06-01T00:00:00.000Z;360T;1010000281370163110L1;false;TPAC,FULJ,ILQD
2020-05-04T09:23:59.771Z;ISIN;EZ7RBD7YJ435;0.6038;360T;MONE;USD;N/A;1500000.0;NZD;2020-06-01T00:00:00.000Z;360T;1010000281370163110L2;false;TPAC,FULJ,ILQD
2020-05-04T09:23:41.440Z;ISIN;EZ6XCH0NYY94;0.64027;360T;MONE;USD;N/A;3500000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370162984L2;false;TPAC,FULJ,ILQD
2020-05-04T09:23:41.440Z;ISIN;EZ5GSTV41GM7;0.640267;360T;MONE;USD;N/A;3500000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370162984L1;false;TPAC,FULJ,ILQD
2020-05-04T09:23:34.968Z;ISIN;EZ48WW4C71B6;1.092868;360T;MONE;USD;N/A;3000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370157572L2;false;TPAC,FULJ,ILQD
2020-05-04T09:23:34.968Z;ISIN;EZVLNHD6LJQ8;1.09277;360T;MONE;USD;N/A;3000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370157572L1;false;TPAC,FULJ,ILQD
2020-05-04T09:23:01.093Z;ISIN;EZ48WW4C71B6;1.0931196;360T;MONE;USD;N/A;1.15E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370157422L2;false;TPAC,FULJ,ILQD
2020-05-04T09:23:01.093Z;ISIN;EZ96HMC21MS9;1.0929832;360T;MONE;USD;N/A;1.15E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370157422L1;false;TPAC,FULJ,ILQD
2020-05-04T09:22:43.741Z;ISIN;EZ2F4QPLCYQ7;106.75;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-01T00:00:00.000Z;360T;1010000281370162964L2;false;TPAC,FULJ,ILQD
2020-05-04T09:22:43.741Z;ISIN;EZB27343NG57;106.7516;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-01T00:00:00.000Z;360T;1010000281370162964L1;false;TPAC,FULJ,ILQD
2020-05-04T09:22:40.411Z;ISIN;EZ4CMR1BZT09;7.02788;360T;MONE;TRY;N/A;700000.0;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370162628L1;false;TPAC,FULJ,ILQD
2020-05-04T09:22:40.411Z;ISIN;EZ81TBT9MHH9;7.0303304;360T;MONE;TRY;N/A;700000.0;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370162628L2;false;TPAC,FULJ,ILQD
2020-05-04T09:22:40.384Z;ISIN;EZ17G36N2045;116.705;360T;MONE;JPY;N/A;1.2E9;JPY;2020-06-01T00:00:00.000Z;360T;1010000281370162583L1;false;TPAC,FULJ,ILQD
2020-05-04T09:22:40.384Z;ISIN;EZ55NV820Y97;116.73598;360T;MONE;JPY;N/A;1.2E9;JPY;2020-06-01T00:00:00.000Z;360T;1010000281370162583L2;false;TPAC,FULJ,ILQD
2020-05-04T09:22:23.412Z;ISIN;EZ9YNWKQW4B0;0.87995;360T;MONE;GBP;N/A;800000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370162493L1;false;TPAC,FULJ,ILQD
2020-05-04T09:22:23.412Z;ISIN;EZ7DL4DTJ079;0.8799653;360T;MONE;GBP;N/A;800000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370162493L2;false;TPAC,FULJ,ILQD
2020-05-04T09:22:14.079Z;ISIN;EZ96HMC21MS9;1.0930233;360T;MONE;USD;N/A;2.5E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370162412L1;false;TPAC,FULJ,ILQD
2020-05-04T09:22:14.079Z;ISIN;EZ48WW4C71B6;1.0931547;360T;MONE;USD;N/A;2.5E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370162412L2;false;TPAC,FULJ,ILQD
2020-05-04T09:22:07.112Z;ISIN;EZ96HMC21MS9;1.0930126;360T;MONE;USD;N/A;1.3E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370156217L1;false;TPAC,FULJ,ILQD
2020-05-04T09:22:07.112Z;ISIN;EZ874HMQF671;1.0930309;360T;MONE;USD;N/A;1.3E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370156217L2;false;TPAC,FULJ,ILQD
2020-05-04T09:21:55.154Z;ISIN;EZ945808KDJ2;1.054096;360T;MONE;CHF;N/A;9750000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370162345L2;false;TPAC,FULJ,ILQD
2020-05-04T09:21:55.154Z;ISIN;EZ5BRKT7J618;1.054101;360T;MONE;CHF;N/A;9750000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370162345L1;false;TPAC,FULJ,ILQD
2020-05-04T09:21:28.262Z;ISIN;EZ52PCTYP013;1.5436408;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370161891L2;false;TPAC,FULJ,ILQD
2020-05-04T09:21:28.262Z;ISIN;EZ6KKKKPDJT1;1.54361;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370161891L1;false;TPAC,FULJ,ILQD
2020-05-04T09:21:05.863Z;ISIN;EZ3W944HGC81;4.167927;360T;MONE;PLN;N/A;1000000.0;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370158377L1;false;TPAC,FULJ,ILQD
2020-05-04T09:21:05.863Z;ISIN;EZVVHB2973C9;4.1681;360T;MONE;PLN;N/A;1000000.0;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370158377L2;false;TPAC,FULJ,ILQD
2020-05-04T09:20:48.717Z;ISIN;EZ793W6DCRB5;1.412071;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370162547L2;false;TPAC,FULJ,ILQD
2020-05-04T09:20:48.717Z;ISIN;EZ842XL7MVW2;1.41207;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370162547L1;false;TPAC,FULJ,ILQD
2020-05-04T09:20:27.364Z;ISIN;EZ96HMC21MS9;1.0929989;360T;MONE;USD;N/A;77249.2;USD;2020-06-01T00:00:00.000Z;360T;1010000281370157305;false;FULJ,ILQD
2020-05-04T09:20:02.274Z;ISIN;EZ842XL7MVW2;1.41208;360T;MONE;CAD;N/A;750000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370162426L2;false;TPAC,FULJ,ILQD
2020-05-04T09:20:02.274Z;ISIN;EZV3HRFBDG22;1.412091;360T;MONE;CAD;N/A;750000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370162426L1;false;TPAC,FULJ,ILQD
2020-05-04T09:18:57.818Z;ISIN;EZ6BBLFFM7X6;9.9138;360T;MONE;SEK;N/A;4000000.0;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370161792L2;false;TPAC,FULJ,ILQD
2020-05-04T09:18:57.818Z;ISIN;EZ26DF48P3D3;9.913857;360T;MONE;SEK;N/A;4000000.0;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370161792L1;false;TPAC,FULJ,ILQD
2020-05-04T09:18:39.925Z;ISIN;EZ9YNWKQW4B0;0.8803132;360T;MONE;GBP;N/A;30000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370161224;false;FULJ,ILQD
2020-05-04T09:18:34.983Z;ISIN;EZ8G8VZB2LF3;18.793745;360T;MONE;ZAR;N/A;1.05E8;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370157815L2;false;TPAC,FULJ,ILQD
2020-05-04T09:18:34.983Z;ISIN;EZ7XLVF1MF87;18.790789;360T;MONE;ZAR;N/A;1.05E8;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370157815L1;false;TPAC,FULJ,ILQD
2020-05-04T09:18:23.460Z;ISIN;EZ61WGHQMQ08;10.4224;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370161651L2;false;TPAC,FULJ,ILQD
2020-05-04T09:18:23.460Z;ISIN;EZ36D164KGK2;10.422437;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370161651L1;false;TPAC,FULJ,ILQD
2020-05-04T09:18:20.044Z;ISIN;EZ5BRKT7J618;1.05439;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370161071;false;FULJ,ILQD
2020-05-04T09:18:14.880Z;ISIN;EZ7XLVF1MF87;18.789289;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370157658L1;false;TPAC,FULJ,ILQD
2020-05-04T09:18:14.880Z;ISIN;EZ8G8VZB2LF3;18.792245;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370157658L2;false;TPAC,FULJ,ILQD
2020-05-04T09:18:01.328Z;ISIN;EZ96HMC21MS9;1.0936448;360T;MONE;USD;N/A;25000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370160940;false;FULJ,ILQD
2020-05-04T09:17:53.213Z;ISIN;EZ8JW9ZPBJC6;0.9641;360T;MONE;CHF;N/A;1.05E7;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370161558L2;false;TPAC,FULJ,ILQD
2020-05-04T09:17:53.213Z;ISIN;EZ4D7CVSDJK5;0.9641245;360T;MONE;CHF;N/A;1.05E7;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370161558L1;false;TPAC,FULJ,ILQD
2020-05-04T09:17:24.697Z;ISIN;EZ4D7CVSDJK5;0.9639472;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370161310L2;false;TPAC,FULJ,ILQD
2020-05-04T09:17:24.697Z;ISIN;EZ2V9SPBKJT1;0.9639937;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370161310L1;false;TPAC,FULJ,ILQD
2020-05-04T09:16:48.448Z;ISIN;EZ96HMC21MS9;1.0937168;360T;MONE;USD;N/A;10000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370161096;false;FULJ,ILQD
2020-05-04T09:16:41.212Z;ISIN;EZ20F2XBVHW8;1.2424884;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370161012L1;false;TPAC,FULJ,ILQD
2020-05-04T09:16:41.212Z;ISIN;EZ6Z7RM6YSR2;1.24249;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370161012L2;false;TPAC,FULJ,ILQD
2020-05-04T09:16:20.314Z;ISIN;EZ20F2XBVHW8;1.2424976;360T;MONE;USD;N/A;1500000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370160877L2;false;TPAC,FULJ,ILQD
2020-05-04T09:16:20.314Z;ISIN;EZBG25CCDZ74;1.2424989;360T;MONE;USD;N/A;1500000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370160877L1;false;TPAC,FULJ,ILQD
2020-05-04T09:14:49.478Z;ISIN;EZVLNHD6LJQ8;1.09374;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370157020L1;false;TPAC,FULJ,ILQD
2020-05-04T09:14:49.478Z;ISIN;EZ9761YMS8Z4;1.094023;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370157020L2;false;TPAC,FULJ,ILQD
2020-05-04T09:13:50.915Z;ISIN;EZ52PCTYP013;1.5435123;360T;MONE;CAD;N/A;500000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370160228L2;false;TPAC,FULJ,ILQD
2020-05-04T09:13:50.915Z;ISIN;EZ6KKKKPDJT1;1.5434825;360T;MONE;CAD;N/A;500000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370160228L1;false;TPAC,FULJ,ILQD
2020-05-04T09:13:23.779Z;ISIN;EZ1HHBH42PX0;1.54941;360T;MONE;SGD;N/A;1.0E8;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370160056L2;false;TPAC,FULJ,ILQD
2020-05-04T09:13:23.779Z;ISIN;EZ6KXR87CRN9;1.549395;360T;MONE;SGD;N/A;1.0E8;SGD;2020-06-01T00:00:00.000Z;360T;1010000281370160056L1;false;TPAC,FULJ,ILQD
2020-05-04T09:13:01.831Z;ISIN;EZGCYXMXWXR0;7.462095;360T;MONE;DKK;N/A;1000000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370159873L2;false;TPAC,FULJ,ILQD
2020-05-04T09:13:01.831Z;ISIN;EZ1S7DDKTJK0;7.4619734;360T;MONE;DKK;N/A;1000000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370159873L1;false;TPAC,FULJ,ILQD
2020-05-04T09:12:57.375Z;ISIN;EZBW62ZY20T9;1.094782;360T;MONE;USD;N/A;350000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370160097;false;FULJ,ILQD
2020-05-04T09:11:47.489Z;ISIN;EZ2BXJMSCYL2;353.4998;360T;MONE;HUF;N/A;5.1E7;HUF;2020-06-01T00:00:00.000Z;360T;1010000281370159518L1;false;TPAC,FULJ,ILQD
2020-05-04T09:11:47.489Z;ISIN;EZXTR6DTVF85;353.5302;360T;MONE;HUF;N/A;5.1E7;HUF;2020-06-01T00:00:00.000Z;360T;1010000281370159518L2;false;TPAC,FULJ,ILQD
2020-05-04T09:09:25.336Z;ISIN;EZ48WW4C71B6;1.093649;360T;MONE;USD;N/A;2600000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370156225L2;false;TPAC,FULJ,ILQD
2020-05-04T09:09:25.336Z;ISIN;EZ96HMC21MS9;1.093513;360T;MONE;USD;N/A;2600000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370156225L1;false;TPAC,FULJ,ILQD
2020-05-04T09:08:52.903Z;ISIN;EZ8C6QQ9FHD1;20.556356;360T;MONE;ZAR;N/A;1.15E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370158762L2;false;TPAC,FULJ,ILQD
2020-05-04T09:08:52.903Z;ISIN;EZBXN5JMMMQ0;20.552813;360T;MONE;ZAR;N/A;1.15E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370158762L1;false;TPAC,FULJ,ILQD
2020-05-04T09:07:41.998Z;ISIN;EZ2B9MM1BTM3;10.8634256;360T;MONE;SEK;N/A;1.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370158691L2;false;TPAC,FULJ,ILQD
2020-05-04T09:07:41.998Z;ISIN;EZ2B4P85CJY6;10.83947;360T;MONE;SEK;N/A;1.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370158691L1;false;TPAC,FULJ,ILQD
2020-05-04T09:05:39.591Z;ISIN;EZ59SMBPVDL6;4.166784;360T;MONE;PLN;N/A;4.0E7;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370155111L2;false;TPAC,FULJ,ILQD
2020-05-04T09:05:39.591Z;ISIN;EZ3W944HGC81;4.166734;360T;MONE;PLN;N/A;4.0E7;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370155111L1;false;TPAC,FULJ,ILQD
2020-05-04T09:02:37.755Z;ISIN;EZ5841MW69K9;1.098322;360T;MONE;USD;N/A;2200000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370150594L2;false;TPAC,FULJ,ILQD
2020-05-04T09:02:37.755Z;ISIN;EZ874HMQF671;1.093982;360T;MONE;USD;N/A;2200000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370150594L1;false;TPAC,FULJ,ILQD
2020-05-04T09:01:47.231Z;ISIN;EZ9HMLNX9JK1;1.096268;360T;MONE;USD;N/A;4300000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370150540L2;false;TPAC,FULJ,ILQD
2020-05-04T09:01:47.231Z;ISIN;EZVLNHD6LJQ8;1.09417;360T;MONE;USD;N/A;4300000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370150540L1;false;TPAC,FULJ,ILQD
2020-05-04T08:58:26.281Z;ISIN;EZ3KND9TQ912;20.5883;360T;MONE;ZAR;N/A;1.82E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370156551L2;false;TPAC,FULJ,ILQD
2020-05-04T08:58:26.281Z;ISIN;EZ8C6QQ9FHD1;20.5851147;360T;MONE;ZAR;N/A;1.82E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370156551L1;false;TPAC,FULJ,ILQD
