Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-27T12:02:13.715Z;ISIN;EZ9LGYXQF140;0.89512;360T;MONE;GBP;N/A;1300000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403286757L2;false;TPAC,FULJ,ILQD
2020-11-27T12:02:12.420Z;ISIN;EZ7003YX4321;15.269559;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403285561L2;false;TPAC,FULJ,ILQD
2020-11-27T12:02:12.420Z;ISIN;EZX3283WYZM9;15.240965;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403285561L1;false;TPAC,FULJ,ILQD
2020-11-27T12:00:02.011Z;ISIN;EZ31LDJFDKK8;1.1924396;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403286906L2;false;TPAC,FULJ,ILQD
2020-11-27T12:00:02.011Z;ISIN;EZBKW8CBCPX6;1.19226;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403286906L1;false;TPAC,FULJ,ILQD
2020-11-27T12:00:01.032Z;ISIN;EZB4ZXW81G22;1.424724;360T;MONE;NZD;N/A;1000000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403285010L1;false;TPAC,FULJ,ILQD
2020-11-27T12:00:01.032Z;ISIN;EZ7S98R2SF13;1.4246964;360T;MONE;NZD;N/A;1000000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403285010L2;false;TPAC,FULJ,ILQD
2020-11-27T11:59:22.106Z;ISIN;EZ6KJML6FG64;3.318486;360T;MONE;ILS;N/A;3000000.0;ILS;2020-12-25T00:00:00.000Z;360T;1010000281403284515L1;false;TPAC,FULJ,ILQD
2020-11-27T11:59:22.106Z;ISIN;EZ6923JVZBW5;3.318637;360T;MONE;ILS;N/A;3000000.0;ILS;2020-12-25T00:00:00.000Z;360T;1010000281403284515L2;false;TPAC,FULJ,ILQD
2020-11-27T11:58:45.940Z;ISIN;EZ746QN47GV0;303.9123;360T;MONE;HUF;N/A;5000000.0;HUF;2020-12-25T00:00:00.000Z;360T;1010000281403283946L2;false;TPAC,FULJ,ILQD
2020-11-27T11:58:45.940Z;ISIN;EZ1QHWB99C53;303.883;360T;MONE;HUF;N/A;5000000.0;HUF;2020-12-25T00:00:00.000Z;360T;1010000281403283946L1;false;TPAC,FULJ,ILQD
2020-11-27T11:58:03.779Z;ISIN;EZ92CTZT1W46;1.192317;360T;MONE;USD;N/A;2.5E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403285800L2;false;TPAC,FULJ,ILQD
2020-11-27T11:58:03.779Z;ISIN;EZ78TXNYXVB7;1.1922535;360T;MONE;USD;N/A;2.5E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403285800L1;false;TPAC,FULJ,ILQD
2020-11-27T11:57:41.656Z;ISIN;EZ4ZHJ4NYG55;1.3323808;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403285416L1;false;TPAC,FULJ,ILQD
2020-11-27T11:57:41.656Z;ISIN;EZ8V24V3VKL0;1.3323873;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403285416L2;false;TPAC,FULJ,ILQD
2020-11-27T11:53:44.162Z;ISIN;EZ2SCD248CM8;104.126;360T;MONE;JPY;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403283846L1;false;TPAC,FULJ,ILQD
2020-11-27T11:53:44.162Z;ISIN;EZ19707WGPJ8;104.0105;360T;MONE;JPY;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403283846L2;false;TPAC,FULJ,ILQD
2020-11-27T11:52:41.907Z;ISIN;EZ5XSR7X7WX0;104.125;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403281724L1;false;TPAC,FULJ,ILQD
2020-11-27T11:52:41.907Z;ISIN;EZ2SCD248CM8;104.122;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403281724L2;false;TPAC,FULJ,ILQD
2020-11-27T11:52:12.488Z;ISIN;EZ92CTZT1W46;1.1923372;360T;MONE;USD;N/A;2.432E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403281561L2;false;TPAC,FULJ,ILQD
2020-11-27T11:52:12.488Z;ISIN;EZ78TXNYXVB7;1.1922732;360T;MONE;USD;N/A;2.432E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403281561L1;false;TPAC,FULJ,ILQD
2020-11-27T11:51:28.438Z;ISIN;EZ94DS6B9QC6;104.11222;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403281027L2;false;TPAC,FULJ,ILQD
2020-11-27T11:51:28.438Z;ISIN;EZ5XSR7X7WX0;104.12218;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403281027L1;false;TPAC,FULJ,ILQD
2020-11-27T11:51:13.422Z;ISIN;EZBKW8CBCPX6;1.19243;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403285296L1;false;TPAC,FULJ,ILQD
2020-11-27T11:51:13.422Z;ISIN;EZL946QWXT75;1.1927912;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403285296L2;false;TPAC,FULJ,ILQD
2020-11-27T11:49:38.144Z;ISIN;EZ9Q16YYZ058;21.9722;360T;MONE;CZK;N/A;3.8E8;CZK;2020-12-25T00:00:00.000Z;360T;1010000281403280591L2;false;TPAC,FULJ,ILQD
2020-11-27T11:49:38.144Z;ISIN;EZ1K3X1C2Y08;21.972354;360T;MONE;CZK;N/A;3.8E8;CZK;2020-12-25T00:00:00.000Z;360T;1010000281403280591L1;false;TPAC,FULJ,ILQD
2020-11-27T11:47:09.011Z;ISIN;EZ78TXNYXVB7;1.1922644;360T;MONE;USD;N/A;30000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403278333;false;FULJ,ILQD
2020-11-27T11:46:37.180Z;ISIN;EZF9SYQ5YBB6;7.838055;360T;MONE;CNY;N/A;4400000.0;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403277894L2;false;TPAC,FULJ,ILQD
2020-11-27T11:46:37.180Z;ISIN;EZMK23SFXVB3;7.836404;360T;MONE;CNY;N/A;4400000.0;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403277894L1;false;TPAC,FULJ,ILQD
2020-11-27T11:46:18.946Z;ISIN;EZ34QK30N8Z5;1.0822937;360T;MONE;CHF;N/A;10000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403277102;false;FULJ,ILQD
2020-11-27T11:45:59.519Z;ISIN;EZ56H8CL94K2;10.83324;360T;MONE;MAD;N/A;6200000.0;MAD;2020-12-25T00:00:00.000Z;360T;1010000281403284413L1;false;TPAC,FULJ,ILQD
2020-11-27T11:45:59.519Z;ISIN;EZRM1CCM1486;10.8381195;360T;MONE;MAD;N/A;6200000.0;MAD;2020-12-25T00:00:00.000Z;360T;1010000281403284413L2;false;TPAC,FULJ,ILQD
2020-11-27T11:44:28.833Z;ISIN;EZ26H8R9VJ86;8.862461;360T;MONE;NOK;N/A;3.0E7;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403281697L1;false;TPAC,FULJ,ILQD
2020-11-27T11:44:28.833Z;ISIN;EZ5KWC2Y2KT9;8.8627648;360T;MONE;NOK;N/A;3.0E7;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403281697L2;false;TPAC,FULJ,ILQD
2020-11-27T11:42:59.286Z;ISIN;EZ78TXNYXVB7;1.1923626;360T;MONE;USD;N/A;25000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403276612;false;FULJ,ILQD
2020-11-27T11:42:51.898Z;ISIN;EZ6NT3LBN8P3;1.29943;360T;MONE;CAD;N/A;9.5E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403278122L1;false;TPAC,FULJ,ILQD
2020-11-27T11:42:51.898Z;ISIN;EZ4HXNNQ5W48;1.299424;360T;MONE;CAD;N/A;9.5E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403278122L2;false;TPAC,FULJ,ILQD
2020-11-27T11:42:47.677Z;ISIN;EZ6MT1XPKHT9;1.0824711;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403284021L2;false;TPAC,FULJ,ILQD
2020-11-27T11:42:47.677Z;ISIN;EZ3H1L4X8Y34;1.0825238;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403284021L1;false;TPAC,FULJ,ILQD
2020-11-27T11:40:50.046Z;ISIN;EZ4QJQTKPFZ3;3.767585;360T;MONE;PLN;N/A;3000000.0;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403280878L1;false;TPAC,FULJ,ILQD
2020-11-27T11:40:50.046Z;ISIN;EZ8V2DX1PN70;3.76759;360T;MONE;PLN;N/A;3000000.0;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403280878L2;false;TPAC,FULJ,ILQD
2020-11-27T11:40:16.573Z;ISIN;EZ49WVS8X003;1.2995872;360T;MONE;CAD;N/A;1.8E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403280763L1;false;TPAC,FULJ,ILQD
2020-11-27T11:40:16.573Z;ISIN;EZ6NT3LBN8P3;1.29959;360T;MONE;CAD;N/A;1.8E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403280763L2;false;TPAC,FULJ,ILQD
2020-11-27T11:39:33.529Z;ISIN;EZ78TXNYXVB7;1.1922029;360T;MONE;USD;N/A;451700.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403277256;false;FULJ,ILQD
2020-11-27T11:38:56.468Z;ISIN;EZ5WBBQFD047;3.672904;360T;MONE;AED;N/A;1000000.0;AED;2020-12-25T00:00:00.000Z;360T;1010000281403280724L1;false;TPAC,FULJ,ILQD
2020-11-27T11:38:56.468Z;ISIN;EZBJJJ10QLC9;3.67295;360T;MONE;AED;N/A;1000000.0;AED;2020-12-25T00:00:00.000Z;360T;1010000281403280724L2;false;TPAC,FULJ,ILQD
2020-11-27T11:37:19.986Z;ISIN;EZ6Y565BWTW5;304.01166;360T;MONE;HUF;N/A;7.0E8;HUF;2020-12-25T00:00:00.000Z;360T;1010000281403279445L2;false;TPAC,FULJ,ILQD
2020-11-27T11:37:19.986Z;ISIN;EZ1QHWB99C53;303.9891;360T;MONE;HUF;N/A;7.0E8;HUF;2020-12-25T00:00:00.000Z;360T;1010000281403279445L1;false;TPAC,FULJ,ILQD
2020-11-27T11:37:03.295Z;ISIN;EZ23N03R7547;0.8962326;360T;MONE;GBP;N/A;2398826.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403277384;false;FULJ,ILQD
2020-11-27T11:36:46.866Z;ISIN;EZ5JFJY3XMY1;1.1925813;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403281904L2;false;TPAC,FULJ,ILQD
2020-11-27T11:36:46.866Z;ISIN;EZBKW8CBCPX6;1.19235;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403281904L1;false;TPAC,FULJ,ILQD
2020-11-27T11:35:16.950Z;ISIN;EZBKW8CBCPX6;1.19239;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403280940L1;false;TPAC,FULJ,ILQD
2020-11-27T11:35:16.950Z;ISIN;EZL946QWXT75;1.192751;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403280940L2;false;TPAC,FULJ,ILQD
2020-11-27T11:32:45.926Z;ISIN;EZ5XSR7X7WX0;104.12715;360T;MONE;JPY;N/A;3.68E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403279187L1;false;TPAC,FULJ,ILQD
2020-11-27T11:32:45.926Z;ISIN;EZ2SCD248CM8;104.124;360T;MONE;JPY;N/A;3.68E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403279187L2;false;TPAC,FULJ,ILQD
2020-11-27T11:26:25.499Z;ISIN;EZ34QK30N8Z5;1.0820895;360T;MONE;CHF;N/A;1.0675E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403274184L1;false;TPAC,FULJ,ILQD
2020-11-27T11:26:25.499Z;ISIN;EZ3H1L4X8Y34;1.0820726;360T;MONE;CHF;N/A;1.0675E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403274184L2;false;TPAC,FULJ,ILQD
2020-11-27T11:26:08.634Z;ISIN;EZ3BFPWBB8K2;1.1929428;360T;MONE;USD;N/A;1100000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403274302;false;FULJ,ILQD
2020-11-27T11:25:29.783Z;ISIN;EZ76XVGQRZR6;8.85631;360T;MONE;NOK;N/A;3.0E8;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403278155L2;false;TPAC,FULJ,ILQD
2020-11-27T11:25:29.783Z;ISIN;EZ80T8VHT4T2;8.856373;360T;MONE;NOK;N/A;3.0E8;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403278155L1;false;TPAC,FULJ,ILQD
2020-11-27T11:24:59.081Z;ISIN;EZ7TLF3L3V70;0.906763;360T;MONE;CHF;N/A;700000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403274081;false;FULJ,ILQD
2020-11-27T11:24:29.289Z;ISIN;EZ5CTRKC10R4;8.5265426;360T;MONE;SEK;N/A;5.0E8;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403277867L1;false;TPAC,FULJ,ILQD
2020-11-27T11:24:29.289Z;ISIN;EZ46SSW7X2Q0;8.52641;360T;MONE;SEK;N/A;5.0E8;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403277867L2;false;TPAC,FULJ,ILQD
2020-11-27T11:23:42.823Z;ISIN;EZ1PJ1L3HWX4;1.1927037;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403278011L2;false;TPAC,FULJ,ILQD
2020-11-27T11:23:42.823Z;ISIN;EZ92CTZT1W46;1.1925192;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403278011L1;false;TPAC,FULJ,ILQD
2020-11-27T11:20:28.997Z;ISIN;EZ2N4VJ3FC43;4.3703302;360T;MONE;QAR;N/A;50000.0;QAR;2020-12-25T00:00:00.000Z;360T;1010000281403276605;false;FULJ,ILQD
2020-11-27T11:19:47.407Z;ISIN;EZBGFYNSMLM4;10.1649;360T;MONE;SEK;N/A;4.07E8;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403277538L1;false;TPAC,FULJ,ILQD
2020-11-27T11:19:47.407Z;ISIN;EZ1CRBD8H6J9;10.165636;360T;MONE;SEK;N/A;4.07E8;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403277538L2;false;TPAC,FULJ,ILQD
2020-11-27T11:18:54.416Z;ISIN;EZ5KV2GMWVL1;3.763024;360T;MONE;PLN;N/A;6.1E7;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403276521L1;false;TPAC,FULJ,ILQD
2020-11-27T11:18:54.416Z;ISIN;EZ8V2DX1PN70;3.763;360T;MONE;PLN;N/A;6.1E7;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403276521L2;false;TPAC,FULJ,ILQD
2020-11-27T11:16:56.270Z;ISIN;EZ2P3Q7Z2TG8;1.338436;360T;MONE;SGD;N/A;1700000.0;SGD;2020-12-25T00:00:00.000Z;360T;1010000281403277176;false;FULJ,ILQD
2020-11-27T11:14:44.389Z;ISIN;EZ2SCD248CM8;104.09;360T;MONE;JPY;N/A;1.0E8;USD;2020-12-25T00:00:00.000Z;360T;1010000281403274206L2;false;TPAC,FULJ,ILQD
2020-11-27T11:14:44.389Z;ISIN;EZ5XSR7X7WX0;104.09273;360T;MONE;JPY;N/A;1.0E8;USD;2020-12-25T00:00:00.000Z;360T;1010000281403274206L1;false;TPAC,FULJ,ILQD
2020-11-27T11:12:47.372Z;ISIN;EZBGFYNSMLM4;10.16088;360T;MONE;SEK;N/A;1800000.0;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403276010L1;false;TPAC,FULJ,ILQD
2020-11-27T11:12:47.372Z;ISIN;EZ5G0N50WXC0;10.1688121;360T;MONE;SEK;N/A;1800000.0;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403276010L2;false;TPAC,FULJ,ILQD
2020-11-27T11:07:14.424Z;ISIN;EZ2PRHT0C3H6;0.898668;360T;MONE;CHF;N/A;5216650.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403271932L2;false;TPAC,FULJ,ILQD
2020-11-27T11:07:14.424Z;ISIN;EZ37W0FKRVZ2;0.90687;360T;MONE;CHF;N/A;5242400.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403271932L1;false;TPAC,FULJ,ILQD
2020-11-27T11:06:31.915Z;ISIN;EZ4W1QNG9SK2;0.73733;360T;MONE;USD;N/A;4.725E7;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403271371L2;false;TPAC,FULJ,ILQD
2020-11-27T11:06:31.915Z;ISIN;EZ3X5P46SFJ3;0.7373241;360T;MONE;USD;N/A;4.725E7;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403271371L1;false;TPAC,FULJ,ILQD
2020-11-27T11:06:08.752Z;ISIN;EZ37W0FKRVZ2;0.90706;360T;MONE;CHF;N/A;7.5E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403271324L2;false;TPAC,FULJ,ILQD
2020-11-27T11:06:08.752Z;ISIN;EZ4HXSM4HG20;0.9070912;360T;MONE;CHF;N/A;7.5E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403271324L1;false;TPAC,FULJ,ILQD
2020-11-27T11:05:39.475Z;ISIN;EZMK23SFXVB3;7.832446;360T;MONE;CNY;N/A;2.75E7;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403270836L1;false;TPAC,FULJ,ILQD
2020-11-27T11:05:39.475Z;ISIN;EZ3ZM54BQJ08;7.83327;360T;MONE;CNY;N/A;2.75E7;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403270836L2;false;TPAC,FULJ,ILQD
2020-11-27T11:05:16.107Z;ISIN;EZ3KCQ294Q42;7.750034;360T;MONE;HKD;N/A;1.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403270961L2;false;TPAC,FULJ,ILQD
2020-11-27T11:05:16.107Z;ISIN;EZ74S70XHYC5;7.75009;360T;MONE;HKD;N/A;1.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403270961L1;false;TPAC,FULJ,ILQD
2020-11-27T11:04:46.882Z;ISIN;EZ78TXNYXVB7;1.1920531;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403270288L1;false;TPAC,FULJ,ILQD
2020-11-27T11:04:46.882Z;ISIN;EZBKW8CBCPX6;1.19215;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403270288L2;false;TPAC,FULJ,ILQD
2020-11-27T11:04:38.399Z;ISIN;EZ8V24V3VKL0;1.3326587;360T;MONE;USD;N/A;3.2E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403270171L1;false;TPAC,FULJ,ILQD
2020-11-27T11:04:38.399Z;ISIN;EZ3S41SVG2D5;1.33267;360T;MONE;USD;N/A;3.2E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403270171L2;false;TPAC,FULJ,ILQD
2020-11-27T11:04:00.525Z;ISIN;EZ80T8VHT4T2;8.8518503;360T;MONE;NOK;N/A;4.1E7;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403269828L1;false;TPAC,FULJ,ILQD
2020-11-27T11:04:00.525Z;ISIN;EZ76XVGQRZR6;8.85179;360T;MONE;NOK;N/A;4.1E7;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403269828L2;false;TPAC,FULJ,ILQD
2020-11-27T11:02:42.238Z;ISIN;EZ20QHK1B985;1.192661;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403269484L2;false;TPAC,FULJ,ILQD
2020-11-27T11:02:42.238Z;ISIN;EZ78TXNYXVB7;1.1922372;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403269484L1;false;TPAC,FULJ,ILQD
2020-11-27T11:02:04.769Z;ISIN;EZ5T0V0ZLW75;0.702124;360T;MONE;USD;N/A;700000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403269543L2;false;TPAC,FULJ,ILQD
2020-11-27T11:02:04.769Z;ISIN;EZB4ZXW81G22;0.70212;360T;MONE;USD;N/A;700000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403269543L1;false;TPAC,FULJ,ILQD
2020-11-27T11:01:43.827Z;ISIN;EZ46SSW7X2Q0;8.5217;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403268666L2;false;TPAC,FULJ,ILQD
2020-11-27T11:01:43.827Z;ISIN;EZ5CTRKC10R4;8.5218119;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403268666L1;false;TPAC,FULJ,ILQD
2020-11-27T11:01:24.779Z;ISIN;EZ80T8VHT4T2;8.851979;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403268333L1;false;TPAC,FULJ,ILQD
2020-11-27T11:01:24.779Z;ISIN;EZ76XVGQRZR6;8.85191;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403268333L2;false;TPAC,FULJ,ILQD
2020-11-27T11:01:14.624Z;ISIN;EZVMHBTX50M6;18.0960923;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403269393L1;false;TPAC,FULJ,ILQD
2020-11-27T11:01:14.624Z;ISIN;EZ9ZC05NZ820;18.0994;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403269393L2;false;TPAC,FULJ,ILQD
2020-11-27T11:01:00.411Z;ISIN;EZ58SW5HW190;6.240645;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-25T00:00:00.000Z;360T;1010000281403268243L1;false;TPAC,FULJ,ILQD
2020-11-27T11:01:00.411Z;ISIN;EZ3VLM8DVK81;6.24062;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-25T00:00:00.000Z;360T;1010000281403268243L2;false;TPAC,FULJ,ILQD
2020-11-27T11:00:38.140Z;ISIN;EZB6RYQQWBN1;6.569869;360T;MONE;CNY;N/A;1.1E7;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403267958L1;false;TPAC,FULJ,ILQD
2020-11-27T11:00:38.140Z;ISIN;EZ6TCKMD1K53;6.600309;360T;MONE;CNY;N/A;1.1E7;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403267958L2;false;TPAC,FULJ,ILQD
2020-11-27T11:00:06.502Z;ISIN;EZ34QK30N8Z5;1.081407;360T;MONE;CHF;N/A;700000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403267938;false;FULJ,ILQD
2020-11-27T10:59:02.034Z;ISIN;EZ3X5P46SFJ3;0.7369135;360T;MONE;USD;N/A;2.2E7;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403267672L1;false;TPAC,FULJ,ILQD
2020-11-27T10:59:02.034Z;ISIN;EZ4W1QNG9SK2;0.73692;360T;MONE;USD;N/A;2.2E7;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403267672L2;false;TPAC,FULJ,ILQD
2020-11-27T10:58:02.153Z;ISIN;EZ3S41SVG2D5;1.33266;360T;MONE;USD;N/A;3.5E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403268616L2;false;TPAC,FULJ,ILQD
2020-11-27T10:58:02.153Z;ISIN;EZ8V24V3VKL0;1.3326491;360T;MONE;USD;N/A;3.5E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403268616L1;false;TPAC,FULJ,ILQD
2020-11-27T10:56:37.287Z;ISIN;EZ5TYW0H62H9;18.119454;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403267236L2;false;TPAC,FULJ,ILQD
2020-11-27T10:56:37.287Z;ISIN;EZVMHBTX50M6;18.0816;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403267236L1;false;TPAC,FULJ,ILQD
2020-11-27T10:56:30.955Z;ISIN;EZ4K04TQN431;362.5767;360T;MONE;HUF;N/A;500000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403268905;false;FULJ,ILQD
2020-11-27T10:56:08.179Z;ISIN;EZ78TXNYXVB7;1.1921865;360T;MONE;USD;N/A;2.5E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403266967L1;false;TPAC,FULJ,ILQD
2020-11-27T10:56:08.179Z;ISIN;EZ92CTZT1W46;1.19225;360T;MONE;USD;N/A;2.5E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403266967L2;false;TPAC,FULJ,ILQD
2020-11-27T10:55:58.665Z;ISIN;EZ4Y83SN6NR6;10.5563754;360T;MONE;NOK;N/A;4.23E7;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403266948L2;false;TPAC,FULJ,ILQD
2020-11-27T10:55:58.665Z;ISIN;EZ8QK6R3BPF8;10.5559;360T;MONE;NOK;N/A;4.23E7;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403266948L1;false;TPAC,FULJ,ILQD
2020-11-27T10:54:15.567Z;ISIN;EZ9XNT1KQYL5;90.783291;360T;MONE;RUB;N/A;9.72E7;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403266846L2;false;TPAC,FULJ,ILQD
2020-11-27T10:54:15.567Z;ISIN;EZ92Q0M9WL46;90.54839;360T;MONE;RUB;N/A;9.72E7;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403266846L1;false;TPAC,FULJ,ILQD
2020-11-27T10:54:01.094Z;ISIN;EZ78TXNYXVB7;1.192366;360T;MONE;USD;N/A;9800000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403266827L1;false;TPAC,FULJ,ILQD
2020-11-27T10:54:01.094Z;ISIN;EZ92CTZT1W46;1.19243;360T;MONE;USD;N/A;9800000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403266827L2;false;TPAC,FULJ,ILQD
2020-11-27T10:53:59.659Z;ISIN;EZ78TXNYXVB7;1.1919145;360T;MONE;USD;N/A;250000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403267445;false;FULJ,ILQD
2020-11-27T10:53:18.117Z;ISIN;EZ7K9SN9KNM3;10.162847;360T;MONE;SEK;N/A;1.299E7;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403266558L2;false;TPAC,FULJ,ILQD
2020-11-27T10:53:18.117Z;ISIN;EZ46C2N55510;10.16151;360T;MONE;SEK;N/A;1.299E7;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403266558L1;false;TPAC,FULJ,ILQD
