Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-10T13:58:24.481Z;ISIN;EZZ871Q1P368;1.01194;360T;MONE;USD;N/A;3.3E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571008502L2;false;TPAC,FULJ,ILQD
2022-11-10T13:57:36.534Z;ISIN;EZZZ6F0J7448;1.0118558;360T;MONE;USD;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571005786L1;false;TPAC,FULJ,ILQD
2022-11-10T13:57:36.534Z;ISIN;EZZ871Q1P368;1.01212;360T;MONE;USD;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571005786L2;false;TPAC,FULJ,ILQD
2022-11-10T13:57:00.279Z;ISIN;EZCWNGBMNXQ2;145.455;360T;MONE;JPY;N/A;3.0E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571005763L2;false;TPAC,FULJ,ILQD
2022-11-10T13:57:00.279Z;ISIN;EZHTTXT6FR88;145.47352;360T;MONE;JPY;N/A;3.0E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571005763L1;false;TPAC,FULJ,ILQD
2022-11-10T13:55:05.917Z;ISIN;EZRV1RBCTHG7;10.8395118;360T;MONE;SEK;N/A;450000.0;SEK;2022-12-08T00:00:00.000Z;360T;1010000281571002245;false;FULJ,ILQD
2022-11-10T13:54:50.682Z;ISIN;EZZ871Q1P368;1.0126;360T;MONE;USD;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571003311L2;false;TPAC,FULJ,ILQD
2022-11-10T13:54:50.682Z;ISIN;EZZZ6F0J7448;1.0123358;360T;MONE;USD;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571003311L1;false;TPAC,FULJ,ILQD
2022-11-10T13:54:13.170Z;ISIN;EZJD3VPJ8FP8;0.8711655;360T;MONE;GBP;N/A;31000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571005720;false;FULJ,ILQD
2022-11-10T13:54:01.330Z;ISIN;EZXCYCWMC5H1;5.3796614;360T;MONE;BRL;N/A;160000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571009055;false;FULJ,ILQD
2022-11-10T13:53:30.406Z;ISIN;EZ01TCB5JMY4;0.9887859;360T;MONE;CHF;N/A;600881.24;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571005254;false;FULJ,ILQD
2022-11-10T13:52:42.798Z;ISIN;EZWFG6DHJ6Z6;0.8715359;360T;MONE;GBP;N/A;609756.55;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571005180;false;FULJ,ILQD
2022-11-10T13:51:27.819Z;ISIN;EZHNHTL8QZ60;10.3214352;360T;MONE;NOK;N/A;8960285.95;NOK;2022-12-08T00:00:00.000Z;360T;1010000281571004844;false;FULJ,ILQD
2022-11-10T13:51:24.980Z;ISIN;EZJD3VPJ8FP8;0.871278;360T;MONE;GBP;N/A;31845.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571004387;false;FULJ,ILQD
2022-11-10T13:51:24.117Z;ISIN;EZWFG6DHJ6Z6;0.8712731;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571005471L2;false;TPAC,FULJ,ILQD
2022-11-10T13:51:24.117Z;ISIN;EZJD3VPJ8FP8;0.8712372;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571005471L1;false;TPAC,FULJ,ILQD
2022-11-10T13:51:18.527Z;ISIN;EZZZ6F0J7448;1.0136352;360T;MONE;USD;N/A;200000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571000164;false;FULJ,ILQD
2022-11-10T13:50:35.622Z;ISIN;EZV9KNX0S3B7;0.87154;360T;MONE;GBP;N/A;2.525E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571004647L2;false;TPAC,FULJ,ILQD
2022-11-10T13:50:35.622Z;ISIN;EZ57PT6BMWB1;0.871007;360T;MONE;GBP;N/A;2.525E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571004647L1;false;TPAC,FULJ,ILQD
2022-11-10T13:49:57.056Z;ISIN;EZ48ZG12TBJ9;1.015761;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571005316;false;FULJ,ILQD
2022-11-10T13:49:08.898Z;ISIN;EZRJ7HWSCD96;143.405;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571005497L1;false;TPAC,FULJ,ILQD
2022-11-10T13:49:08.898Z;ISIN;EZZ33XSR40S6;136.13885;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571005497L2;false;TPAC,FULJ,ILQD
2022-11-10T13:48:34.072Z;ISIN;EZSPWX1FXZ50;1.0158931;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571005061;false;FULJ,ILQD
2022-11-10T13:48:28.955Z;ISIN;EZ9Z2CN3XMQ1;1.0158478;360T;MONE;USD;N/A;4000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570996791L1;false;TPAC,FULJ,ILQD
2022-11-10T13:48:24.073Z;ISIN;EZZ33XSR40S6;136.06579;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571004332L2;false;TPAC,FULJ,ILQD
2022-11-10T13:48:24.073Z;ISIN;EZRJ7HWSCD96;143.262;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571004332L1;false;TPAC,FULJ,ILQD
2022-11-10T13:47:06.957Z;ISIN;EZ701BT3ZM85;1.018257;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571004206L2;false;TPAC,FULJ,ILQD
2022-11-10T13:47:06.957Z;ISIN;EZZ871Q1P368;1.01376;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571004206L1;false;TPAC,FULJ,ILQD
2022-11-10T13:46:40.387Z;ISIN;EZZ871Q1P368;1.01354;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571003911L1;false;TPAC,FULJ,ILQD
2022-11-10T13:46:40.387Z;ISIN;EZ2VZJBM27W7;1.0150718;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571003911L2;false;TPAC,FULJ,ILQD
2022-11-10T13:46:09.509Z;ISIN;EZ66WRR8XTB4;143.1988;360T;MONE;JPY;N/A;2.2E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571002692L2;false;TPAC,FULJ,ILQD
2022-11-10T13:46:09.509Z;ISIN;EZRJ7HWSCD96;143.669;360T;MONE;JPY;N/A;2.2E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571002692L1;false;TPAC,FULJ,ILQD
2022-11-10T13:45:56.666Z;ISIN;EZFTNFB52RV0;7.265074;360T;MONE;CNY;N/A;4370005.0;CNY;2022-12-08T00:00:00.000Z;360T;1010000281571002385;false;FULJ,ILQD
2022-11-10T13:45:39.305Z;ISIN;EZZ871Q1P368;1.012;360T;MONE;USD;N/A;1.0E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571002355L1;false;TPAC,FULJ,ILQD
2022-11-10T13:45:39.305Z;ISIN;EZB8K25HCKX6;1.0129653;360T;MONE;USD;N/A;1.0E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571002355L2;false;TPAC,FULJ,ILQD
2022-11-10T13:45:32.741Z;ISIN;EZZ871Q1P368;1.01201;360T;MONE;USD;N/A;7000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570995258L2;false;TPAC,FULJ,ILQD
2022-11-10T13:45:32.741Z;ISIN;EZZZ6F0J7448;1.0117448;360T;MONE;USD;N/A;7000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570995258L1;false;TPAC,FULJ,ILQD
2022-11-10T13:45:00.376Z;ISIN;EZZZ6F0J7448;1.0116948;360T;MONE;USD;N/A;1.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281570994774L1;false;TPAC,FULJ,ILQD
2022-11-10T13:45:00.376Z;ISIN;EZZ871Q1P368;1.01196;360T;MONE;USD;N/A;1.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281570994774L2;false;TPAC,FULJ,ILQD
2022-11-10T13:44:42.874Z;ISIN;EZZZ6F0J7448;1.011676;360T;MONE;USD;N/A;300000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571003178;false;FULJ,ILQD
2022-11-10T13:44:19.466Z;ISIN;EZRV1RBCTHG7;10.84525;360T;MONE;SEK;N/A;6100000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571002100L1;false;TPAC,FULJ,ILQD
2022-11-10T13:44:19.466Z;ISIN;EZ53TNCM5S74;10.845182;360T;MONE;SEK;N/A;6100000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571002100L2;false;TPAC,FULJ,ILQD
2022-11-10T13:44:07.567Z;ISIN;EZVT35QW9HJ9;0.8894;360T;MONE;GBP;N/A;1825972.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571000642;false;FULJ,ILQD
2022-11-10T13:44:00.948Z;ISIN;EZ5Y140LMKL0;0.8766034;360T;MONE;GBP;N/A;4057721.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571000630;false;FULJ,ILQD
2022-11-10T13:43:43.080Z;ISIN;EZZZ6F0J7448;1.0113261;360T;MONE;USD;N/A;70000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571002727;false;FULJ,ILQD
2022-11-10T13:43:29.810Z;ISIN;EZ85GQB2SX45;0.8832322;360T;MONE;GBP;N/A;3246170.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571000343;false;FULJ,ILQD
2022-11-10T13:43:17.986Z;ISIN;EZH5TWZNFTP7;0.8858839;360T;MONE;GBP;N/A;2231748.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571000224;false;FULJ,ILQD
2022-11-10T13:42:45.391Z;ISIN;EZC37N65K1F3;0.8818087;360T;MONE;GBP;N/A;3246170.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570999661;false;FULJ,ILQD
2022-11-10T13:42:39.732Z;ISIN;EZ663WYT5D41;0.888174;360T;MONE;GBP;N/A;1825972.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570999345;false;FULJ,ILQD
2022-11-10T13:42:34.308Z;ISIN;EZ1M2VVXF088;0.8791655;360T;MONE;GBP;N/A;4057721.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570999320;false;FULJ,ILQD
2022-11-10T13:42:08.280Z;ISIN;EZ2R18MMF9J6;0.2097945;360T;MONE;CHF;N/A;8000000.0;PLN;2022-12-08T00:00:00.000Z;360T;1010000281571000438L1;false;TPAC,FULJ,ILQD
2022-11-10T13:42:08.280Z;ISIN;EZJ2HDT29ML3;0.2095215;360T;MONE;CHF;N/A;8000000.0;PLN;2022-12-08T00:00:00.000Z;360T;1010000281571000438L2;false;TPAC,FULJ,ILQD
2022-11-10T13:41:20.043Z;ISIN;EZ5RR2ZC7T49;145.3904;360T;MONE;JPY;N/A;3.5E7;JPY;2022-12-08T00:00:00.000Z;360T;1010000281570995817L1;false;TPAC,FULJ,ILQD
2022-11-10T13:41:08.769Z;ISIN;EZJQFY6609B8;10.308305;360T;MONE;NOK;N/A;700000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571000405L2;false;TPAC,FULJ,ILQD
2022-11-10T13:41:08.769Z;ISIN;EZHNHTL8QZ60;10.308301;360T;MONE;NOK;N/A;700000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571000405L1;false;TPAC,FULJ,ILQD
2022-11-10T13:40:48.536Z;ISIN;EZ3M3BYLBT87;0.7269673;360T;MONE;CHF;N/A;1.7E7;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571000237L2;false;TPAC,FULJ,ILQD
2022-11-10T13:40:48.536Z;ISIN;EZS427WDSGY8;0.72795;360T;MONE;CHF;N/A;1.7E7;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571000237L1;false;TPAC,FULJ,ILQD
2022-11-10T13:40:14.468Z;ISIN;EZLPBS4TCQC0;1.12995;360T;MONE;CHF;N/A;1.7E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570999821L1;false;TPAC,FULJ,ILQD
2022-11-10T13:40:14.468Z;ISIN;EZBDCFF2F605;1.1281219;360T;MONE;CHF;N/A;1.7E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570999821L2;false;TPAC,FULJ,ILQD
2022-11-10T13:40:11.747Z;ISIN;EZZZ6F0J7448;1.0098802;360T;MONE;USD;N/A;38900.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570999782;false;FULJ,ILQD
2022-11-10T13:39:16.076Z;ISIN;EZ83JG06PY09;7.438972;360T;MONE;DKK;N/A;600000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570998793L1;false;TPAC,FULJ,ILQD
2022-11-10T13:39:16.076Z;ISIN;EZPPJYYFP1H0;7.43818;360T;MONE;DKK;N/A;600000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570998793L2;false;TPAC,FULJ,ILQD
2022-11-10T13:37:58.449Z;ISIN;EZ01TCB5JMY4;0.986653;360T;MONE;CHF;N/A;300000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570998215L1;false;TPAC,FULJ,ILQD
2022-11-10T13:37:58.449Z;ISIN;EZ8V6Q34GFQ2;0.98649;360T;MONE;CHF;N/A;300000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570998215L2;false;TPAC,FULJ,ILQD
2022-11-10T13:37:38.373Z;ISIN;EZZZ6F0J7448;1.0092461;360T;MONE;USD;N/A;21560.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570998627;false;FULJ,ILQD
2022-11-10T13:37:14.027Z;ISIN;EZZ871Q1P368;1.00944;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570998090L1;false;TPAC,FULJ,ILQD
2022-11-10T13:37:14.027Z;ISIN;EZ4VTJ4G4ZG1;1.026577;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570998090L2;false;TPAC,FULJ,ILQD
2022-11-10T13:37:03.510Z;ISIN;EZT80DSXGYQ3;0.26605;360T;MONE;CHF;N/A;7000000.0;AED;2022-12-08T00:00:00.000Z;360T;1010000281570998557L1;false;TPAC,FULJ,ILQD
2022-11-10T13:37:03.510Z;ISIN;EZPBF2PQTVL2;0.2652384;360T;MONE;CHF;N/A;7000000.0;AED;2022-12-08T00:00:00.000Z;360T;1010000281570998557L2;false;TPAC,FULJ,ILQD
2022-11-10T13:36:27.736Z;ISIN;EZBKD9T5KCF3;1.0402541;360T;MONE;USD;N/A;6128005.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570998866;false;FULJ,ILQD
2022-11-10T13:35:16.188Z;ISIN;EZZZ6F0J7448;1.0084564;360T;MONE;USD;N/A;80000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570997988;false;FULJ,ILQD
2022-11-10T13:34:26.039Z;ISIN;EZZZ6F0J7448;1.0078964;360T;MONE;USD;N/A;100000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570994350;false;FULJ,ILQD
2022-11-10T13:33:53.868Z;ISIN;EZZZ6F0J7448;1.0067445;360T;MONE;USD;N/A;29200.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570997666;false;FULJ,ILQD
2022-11-10T13:30:33.635Z;ISIN;EZZZ6F0J7448;1.0043155;360T;MONE;USD;N/A;153511.2;USD;2022-12-08T00:00:00.000Z;360T;1010000281570994213L1;false;TPAC,FULJ,ILQD
2022-11-10T13:21:53.102Z;ISIN;EZZZ6F0J7448;0.9951243;360T;MONE;USD;N/A;89000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570987650;false;FULJ,ILQD
2022-11-10T13:21:32.974Z;ISIN;EZDWWKC01BP1;0.87297;360T;MONE;GBP;N/A;1.25E8;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570988245L2;false;TPAC,FULJ,ILQD
2022-11-10T13:21:32.974Z;ISIN;EZJD3VPJ8FP8;0.8728165;360T;MONE;GBP;N/A;1.25E8;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570988245L1;false;TPAC,FULJ,ILQD
2022-11-10T13:18:43.985Z;ISIN;EZVL0ZHXYXM6;0.997276;360T;MONE;USD;N/A;5.025E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281570987505L2;false;TPAC,FULJ,ILQD
2022-11-10T13:18:43.985Z;ISIN;EZ8N6458C5H5;0.9956835;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281570987505L1;false;TPAC,FULJ,ILQD
2022-11-10T13:18:09.825Z;ISIN;EZVL0ZHXYXM6;0.997196;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281570987258L2;false;TPAC,FULJ,ILQD
2022-11-10T13:18:09.825Z;ISIN;EZ8N6458C5H5;0.9956035;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281570987258L1;false;TPAC,FULJ,ILQD
2022-11-10T13:18:01.908Z;ISIN;EZZ871Q1P368;0.99504;360T;MONE;USD;N/A;8000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570983651L2;false;TPAC,FULJ,ILQD
2022-11-10T13:18:01.908Z;ISIN;EZZZ6F0J7448;0.9947751;360T;MONE;USD;N/A;8000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570983651L1;false;TPAC,FULJ,ILQD
2022-11-10T13:17:44.315Z;ISIN;EZ8R9HTVV6B8;7.2571;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281570986142L1;false;TPAC,FULJ,ILQD
2022-11-10T13:17:44.315Z;ISIN;EZTKZVXQMRL4;7.25657;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281570986142L2;false;TPAC,FULJ,ILQD
2022-11-10T13:17:37.865Z;ISIN;EZZ871Q1P368;0.99513;360T;MONE;USD;N/A;8000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570983570L2;false;TPAC,FULJ,ILQD
2022-11-10T13:17:37.865Z;ISIN;EZZZ6F0J7448;0.9948651;360T;MONE;USD;N/A;8000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570983570L1;false;TPAC,FULJ,ILQD
2022-11-10T13:14:56.227Z;ISIN;EZNDT9HTMYS6;1.14029;360T;MONE;USD;N/A;3000000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570982420L2;false;TPAC,FULJ,ILQD
2022-11-10T13:14:56.227Z;ISIN;EZN652KKP2M3;1.1401908;360T;MONE;USD;N/A;3000000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570982420L1;false;TPAC,FULJ,ILQD
2022-11-10T13:14:43.214Z;ISIN;EZ29CBZPYZQ1;1.0086566;360T;MONE;USD;N/A;4130915.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570988600;false;FULJ,ILQD
2022-11-10T13:14:39.451Z;ISIN;EZRJ7HWSCD96;146.131;360T;MONE;JPY;N/A;6.7E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281570985148L1;false;TPAC,FULJ,ILQD
2022-11-10T13:14:39.451Z;ISIN;EZB4P0987346;146.11455;360T;MONE;JPY;N/A;6.7E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281570985148L2;false;TPAC,FULJ,ILQD
2022-11-10T13:14:38.009Z;ISIN;EZ5TX0B3ZHD6;1.025139;360T;MONE;USD;N/A;2323631.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570988535;false;FULJ,ILQD
2022-11-10T13:14:32.913Z;ISIN;EZV802BS0LB0;1.0067119;360T;MONE;USD;N/A;5163644.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570988226;false;FULJ,ILQD
2022-11-10T13:14:27.018Z;ISIN;EZ3QMK7GTYP0;1.002284;360T;MONE;USD;N/A;5163644.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570988188;false;FULJ,ILQD
2022-11-10T13:14:18.130Z;ISIN;EZVN4B5N57X9;4.7074218;360T;MONE;PLN;N/A;1.15E8;PLN;2022-12-08T00:00:00.000Z;360T;1010000281570984816L1;false;TPAC,FULJ,ILQD
2022-11-10T13:14:18.130Z;ISIN;EZKMY6762CH6;4.7123714;360T;MONE;PLN;N/A;1.15E8;PLN;2022-12-08T00:00:00.000Z;360T;1010000281570984816L2;false;TPAC,FULJ,ILQD
2022-11-10T13:14:00.367Z;ISIN;EZ4LJ8YDLKS7;1.004155;360T;MONE;USD;N/A;5163644.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570987950;false;FULJ,ILQD
2022-11-10T13:13:25.715Z;ISIN;EZ4VTJ4G4ZG1;1.0130298;360T;MONE;USD;N/A;4130915.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570987558;false;FULJ,ILQD
2022-11-10T13:13:20.340Z;ISIN;EZZ871Q1P368;0.9954;360T;MONE;USD;N/A;600000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570984588L1;false;TPAC,FULJ,ILQD
2022-11-10T13:13:20.340Z;ISIN;EZ5HF9Q87ZF3;1.0030711;360T;MONE;USD;N/A;600000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570984588L2;false;TPAC,FULJ,ILQD
2022-11-10T13:13:19.928Z;ISIN;EZ1PXZG69PC8;1.0148545;360T;MONE;USD;N/A;2839995.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570987382;false;FULJ,ILQD
2022-11-10T13:13:14.093Z;ISIN;EZVF3SQ7DQ31;1.0169918;360T;MONE;USD;N/A;2839995.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570987353;false;FULJ,ILQD
2022-11-10T13:13:13.175Z;ISIN;EZZZ6F0J7448;0.9951054;360T;MONE;USD;N/A;4.3E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570982076L1;false;TPAC,FULJ,ILQD
2022-11-10T13:13:13.175Z;ISIN;EZZ871Q1P368;0.99537;360T;MONE;USD;N/A;4.3E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570982076L2;false;TPAC,FULJ,ILQD
2022-11-10T13:13:08.451Z;ISIN;EZPVYBK5C2V5;1.0188375;360T;MONE;USD;N/A;2839995.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570986865;false;FULJ,ILQD
2022-11-10T13:13:07.215Z;ISIN;EZZ871Q1P368;0.99525;360T;MONE;USD;N/A;100000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570984518L1;false;TPAC,FULJ,ILQD
2022-11-10T13:13:07.215Z;ISIN;EZ8V1NY4V190;1.0003941;360T;MONE;USD;N/A;100000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570984518L2;false;TPAC,FULJ,ILQD
2022-11-10T13:13:02.571Z;ISIN;EZZWB61FXWT6;1.0105016;360T;MONE;USD;N/A;4130915.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570986801;false;FULJ,ILQD
2022-11-10T13:12:56.912Z;ISIN;EZ6V2H2PZH52;1.0207229;360T;MONE;USD;N/A;2323631.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570986525;false;FULJ,ILQD
2022-11-10T13:12:50.656Z;ISIN;EZVDWLP424X2;1.5543567;360T;MONE;AUD;N/A;6000000.0;AUD;2022-12-08T00:00:00.000Z;360T;1010000281570984197L2;false;TPAC,FULJ,ILQD
2022-11-10T13:12:50.656Z;ISIN;EZL61NX0T3Z5;1.5525;360T;MONE;AUD;N/A;6000000.0;AUD;2022-12-08T00:00:00.000Z;360T;1010000281570984197L1;false;TPAC,FULJ,ILQD
2022-11-10T13:09:08.655Z;ISIN;EZZZ6F0J7448;0.994366;360T;MONE;USD;N/A;15822.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570983213;false;FULJ,ILQD
2022-11-10T13:06:13.338Z;ISIN;EZ01TCB5JMY4;0.9830373;360T;MONE;CHF;N/A;18000.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281570980890;false;FULJ,ILQD
2022-11-10T13:06:07.410Z;ISIN;EZZZ6F0J7448;0.9942057;360T;MONE;USD;N/A;40000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570980507;false;FULJ,ILQD
2022-11-10T13:05:01.238Z;ISIN;EZCD4YWW76J1;1.0008588;360T;MONE;USD;N/A;19000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281570979977;false;FULJ,ILQD
2022-11-10T13:04:23.005Z;ISIN;EZ7V8C46JN74;0.9993972;360T;MONE;USD;N/A;400000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570985593L1;false;TPAC,FULJ,ILQD
2022-11-10T13:03:18.065Z;ISIN;EZP07038CL14;1.69866;360T;MONE;NZD;N/A;1000000.0;NZD;2022-12-08T00:00:00.000Z;360T;1010000281570982724L2;false;TPAC,FULJ,ILQD
2022-11-10T13:03:18.065Z;ISIN;EZWCMYR49P57;1.6981992;360T;MONE;NZD;N/A;1000000.0;NZD;2022-12-08T00:00:00.000Z;360T;1010000281570982724L1;false;TPAC,FULJ,ILQD
2022-11-10T13:02:38.957Z;ISIN;EZZZ6F0J7448;0.9940789;360T;MONE;USD;N/A;80000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570982523;false;FULJ,ILQD
2022-11-10T13:00:59.649Z;ISIN;EZN1MN71Z7D6;10.42314;360T;MONE;NOK;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570981191L1;false;TPAC,FULJ,ILQD
2022-11-10T13:00:59.649Z;ISIN;EZC64FLMKMP5;10.226514;360T;MONE;NOK;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570981191L2;false;TPAC,FULJ,ILQD
2022-11-10T13:00:49.284Z;ISIN;EZZZ6F0J7448;0.9943687;360T;MONE;USD;N/A;189000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570977988;false;FULJ,ILQD
2022-11-10T12:59:43.338Z;ISIN;EZBGQNWF7YS5;0.996185;360T;MONE;USD;N/A;1212734.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570979844L1;false;TPAC,FULJ,ILQD
2022-11-10T12:59:43.338Z;ISIN;EZ5VQMTX7B55;1.000662;360T;MONE;USD;N/A;1753792.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570979844L2;false;TPAC,FULJ,ILQD
2022-11-10T12:59:24.891Z;ISIN;EZMRXB1YRYQ8;0.873998;360T;MONE;GBP;N/A;419091.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570979683L1;false;TPAC,FULJ,ILQD
2022-11-10T12:59:24.891Z;ISIN;EZHSSG80WK29;0.876078;360T;MONE;GBP;N/A;500971.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570979683L2;false;TPAC,FULJ,ILQD
2022-11-10T12:59:08.710Z;ISIN;EZQTCSTZSP41;0.9832396;360T;MONE;CHF;N/A;9500000.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281570981623L1;false;TPAC,FULJ,ILQD
