Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-21T09:10:42.331Z;ISIN;EZ8XXJQLJ4X7;6.58338;360T;MONE;DKK;N/A;8.1E7;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491469328L2;false;TPAC,FULJ,ILQD
2021-12-21T09:10:42.331Z;ISIN;EZ4YW7MMZ8B7;6.5835139;360T;MONE;DKK;N/A;8.1E7;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491469328L1;false;TPAC,FULJ,ILQD
2021-12-21T09:10:23.170Z;ISIN;EZ6ZPW4CFLM8;7.2252066;360T;MONE;CNY;N/A;1.8E8;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491465690L2;false;TPAC,FULJ,ILQD
2021-12-21T09:10:23.170Z;ISIN;EZKWDR5T83V4;7.20405;360T;MONE;CNY;N/A;1.8E8;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491465690L1;false;TPAC,FULJ,ILQD
2021-12-21T09:10:14.222Z;ISIN;EZSNPYPSGCL1;6.37777;360T;MONE;CNY;N/A;6000000.0;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491468736L2;false;TPAC,FULJ,ILQD
2021-12-21T09:10:14.222Z;ISIN;EZHHVHJ19WG3;6.3775759;360T;MONE;CNY;N/A;6000000.0;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491468736L1;false;TPAC,FULJ,ILQD
2021-12-21T09:09:41.496Z;ISIN;EZ20LGJYCKT8;15.820027;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491468601L1;false;TPAC,FULJ,ILQD
2021-12-21T09:09:41.496Z;ISIN;EZ3D37WRMP51;15.8226;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491468601L2;false;TPAC,FULJ,ILQD
2021-12-21T09:09:16.672Z;ISIN;EZ2ML9SYQR98;1.1295815;360T;MONE;USD;N/A;35000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491470630;false;FULJ,ILQD
2021-12-21T09:08:53.914Z;ISIN;EZ9MPZB0G4J2;1.0398627;360T;MONE;CHF;N/A;49150.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491471478;false;FULJ,ILQD
2021-12-21T09:08:34.938Z;ISIN;EZ4NB2L0M3S4;1.324213;360T;MONE;USD;N/A;10391.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491463832;false;FULJ,ILQD
2021-12-21T09:08:26.504Z;ISIN;EZ83JLXYVV46;6.580032;360T;MONE;DKK;N/A;7.5E7;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491467967L2;false;TPAC,FULJ,ILQD
2021-12-21T09:08:26.504Z;ISIN;EZ8XXJQLJ4X7;6.58176;360T;MONE;DKK;N/A;7.5E7;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491467967L1;false;TPAC,FULJ,ILQD
2021-12-21T09:06:01.706Z;ISIN;EZVLNCKJLCQ9;0.8536825;360T;MONE;GBP;N/A;7000000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491322655L2;false;TPAC,FULJ,ILQD
2021-12-21T09:06:01.706Z;ISIN;EZ8YS7RWDY39;0.8532829;360T;MONE;GBP;N/A;7000000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491322655L1;false;TPAC,FULJ,ILQD
2021-12-21T09:05:47.339Z;ISIN;EZ2ML9SYQR98;1.1295499;360T;MONE;USD;N/A;100000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491469246;false;FULJ,ILQD
2021-12-21T09:04:59.759Z;ISIN;EZ20LGJYCKT8;15.8237142;360T;MONE;ZAR;N/A;3.7E7;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491468040L1;false;TPAC,FULJ,ILQD
2021-12-21T09:04:59.759Z;ISIN;EZ3D37WRMP51;15.82641;360T;MONE;ZAR;N/A;3.7E7;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491468040L2;false;TPAC,FULJ,ILQD
2021-12-21T09:04:40.222Z;ISIN;EZ9MPZB0G4J2;1.039462;360T;MONE;CHF;N/A;488000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491467635;false;FULJ,ILQD
2021-12-21T09:04:21.550Z;ISIN;EZ2ML9SYQR98;1.1297218;360T;MONE;USD;N/A;50000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491468821;false;FULJ,ILQD
2021-12-21T09:03:40.759Z;ISIN;EZ7KRXCCQM28;17.4042848;360T;MONE;TRY;N/A;2.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491467931;false;FULJ,ILQD
2021-12-21T09:02:29.830Z;ISIN;EZ80Y6JR7B30;0.865319;360T;MONE;GBP;N/A;2000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491467661;false;FULJ,ILQD
2021-12-21T09:01:41.413Z;ISIN;EZ2ML9SYQR98;1.1299901;360T;MONE;USD;N/A;25100.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491465134;false;FULJ,ILQD
2021-12-21T09:00:13.658Z;ISIN;EZB9B9BL6L62;10.187787;360T;MONE;NOK;N/A;800000.0;NOK;2022-01-18T00:00:00.000Z;360T;1010000281491465195L2;false;TPAC,FULJ,ILQD
2021-12-21T09:00:13.658Z;ISIN;EZ4MT10RD474;10.185301;360T;MONE;NOK;N/A;800000.0;NOK;2022-01-18T00:00:00.000Z;360T;1010000281491465195L1;false;TPAC,FULJ,ILQD
2021-12-21T08:59:51.228Z;ISIN;EZ4KGBXXD1K1;1.12998;360T;MONE;USD;N/A;2.2E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491463183L1;false;TPAC,FULJ,ILQD
2021-12-21T08:59:51.228Z;ISIN;EZ4M2KG148W5;1.1439879;360T;MONE;USD;N/A;2.2E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491462985L2;false;TPAC,FULJ,ILQD
2021-12-21T08:59:51.228Z;ISIN;EZ4M2KG148W5;1.1439201;360T;MONE;USD;N/A;2.2E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491463183L2;false;TPAC,FULJ,ILQD
2021-12-21T08:59:51.228Z;ISIN;EZ4KGBXXD1K1;1.12998;360T;MONE;USD;N/A;2.2E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491462985L1;false;TPAC,FULJ,ILQD
2021-12-21T08:59:04.704Z;ISIN;EZM63BQKG948;0.8534323;360T;MONE;GBP;N/A;85000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491321055;false;FULJ,ILQD
2021-12-21T08:59:04.115Z;ISIN;EZ1Q8QZZCPG4;128.37445;360T;MONE;JPY;N/A;1.71E8;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491319766;false;FULJ,ILQD
2021-12-21T08:59:03.566Z;ISIN;EZ7H17D7S854;8.8129878;360T;MONE;HKD;N/A;1000000.0;HKD;2022-01-18T00:00:00.000Z;360T;1010000281491310383;false;FULJ,ILQD
2021-12-21T08:59:02.991Z;ISIN;EZM63BQKG948;0.8534224;360T;MONE;GBP;N/A;2750000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491306687;false;FULJ,ILQD
2021-12-21T08:59:02.397Z;ISIN;EZM63BQKG948;0.8534306;360T;MONE;GBP;N/A;3100000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491306676;false;FULJ,ILQD
2021-12-21T08:58:57.133Z;ISIN;EZ4KGBXXD1K1;1.12996;360T;MONE;USD;N/A;2.2E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491462728L1;false;TPAC,FULJ,ILQD
2021-12-21T08:58:57.133Z;ISIN;EZ4M2KG148W5;1.143874;360T;MONE;USD;N/A;2.2E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491462728L2;false;TPAC,FULJ,ILQD
2021-12-21T08:57:27.440Z;ISIN;EZ6CDVVGLRF1;10.3063059;360T;MONE;SEK;N/A;80000.0;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491464564L2;false;TPAC,FULJ,ILQD
2021-12-21T08:57:27.440Z;ISIN;EZ41JN9L46C1;10.30616;360T;MONE;SEK;N/A;80000.0;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491464564L1;false;TPAC,FULJ,ILQD
2021-12-21T08:55:49.741Z;ISIN;EZ66BPM1CB99;4.62057;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491465485L1;false;TPAC,FULJ,ILQD
2021-12-21T08:55:49.741Z;ISIN;EZB770HL2178;4.6268425;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491465485L2;false;TPAC,FULJ,ILQD
2021-12-21T08:54:59.819Z;ISIN;EZ38ZC511YJ9;7.4361004;360T;MONE;DKK;N/A;2880000.0;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491306630;false;FULJ,ILQD
2021-12-21T08:54:53.179Z;ISIN;EZ6CDVVGLRF1;10.3028519;360T;MONE;SEK;N/A;7200000.0;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491306626;false;FULJ,ILQD
2021-12-21T08:52:08.269Z;ISIN;EZ3Z9RCYRMZ4;4.086766;360T;MONE;PLN;N/A;1.5E7;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491460155L2;false;TPAC,FULJ,ILQD
2021-12-21T08:52:08.269Z;ISIN;EZ5L1CQHJP61;4.086588;360T;MONE;PLN;N/A;1.5E7;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491460155L1;false;TPAC,FULJ,ILQD
2021-12-21T08:50:27.885Z;ISIN;EZ2FKSZQ8NH0;1.1298506;360T;MONE;USD;N/A;200000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491460907;false;FULJ,ILQD
2021-12-21T08:50:12.357Z;ISIN;EZ7RQQHY6312;4.94935;360T;MONE;RON;N/A;1.1E8;RON;2022-01-18T00:00:00.000Z;360T;1010000281491462935L1;false;TPAC,FULJ,ILQD
2021-12-21T08:50:12.357Z;ISIN;EZKC4QW45Z79;5.0708674;360T;MONE;RON;N/A;1.1E8;RON;2022-01-18T00:00:00.000Z;360T;1010000281491462935L2;false;TPAC,FULJ,ILQD
2021-12-21T08:48:50.943Z;ISIN;EZ2ML9SYQR98;1.1297874;360T;MONE;USD;N/A;330000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491462375;false;FULJ,ILQD
2021-12-21T08:48:22.195Z;ISIN;EZ4Q1YSCHDK1;0.91999;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491462347L2;false;TPAC,FULJ,ILQD
2021-12-21T08:48:22.195Z;ISIN;EZV0W4F21S27;0.9200293;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491462347L1;false;TPAC,FULJ,ILQD
2021-12-21T08:47:19.576Z;ISIN;EZ1SZWTG8MN3;13.548468;360T;MONE;TRY;N/A;3.0E7;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491462718L2;false;TPAC,FULJ,ILQD
2021-12-21T08:47:19.576Z;ISIN;EZVY4YGCQXH8;13.53745;360T;MONE;TRY;N/A;3.0E7;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491462718L1;false;TPAC,FULJ,ILQD
2021-12-21T08:46:12.986Z;ISIN;EZ2ML9SYQR98;1.1297196;360T;MONE;USD;N/A;25000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491461982;false;FULJ,ILQD
2021-12-21T08:44:50.051Z;ISIN;EZ2ML9SYQR98;1.1298411;360T;MONE;USD;N/A;220000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491459725;false;FULJ,ILQD
2021-12-21T08:42:38.381Z;ISIN;EZ2ML9SYQR98;1.1298491;360T;MONE;USD;N/A;41370.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491458946;false;FULJ,ILQD
2021-12-21T08:41:54.969Z;ISIN;EZ6PDSMJQY81;4.618631;360T;MONE;PLN;N/A;100000.0;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491459561L2;false;TPAC,FULJ,ILQD
2021-12-21T08:41:54.969Z;ISIN;EZ3DNJ1VPRR7;4.618367;360T;MONE;PLN;N/A;100000.0;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491459561L1;false;TPAC,FULJ,ILQD
2021-12-21T08:41:39.942Z;ISIN;EZ8YS7RWDY39;0.8530438;360T;MONE;GBP;N/A;100300.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491458601;false;FULJ,ILQD
2021-12-21T08:41:17.770Z;ISIN;EZ2JBCPD7C42;1.1322787;360T;MONE;USD;N/A;3100000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491459137L2;false;TPAC,FULJ,ILQD
2021-12-21T08:41:17.770Z;ISIN;EZ4KGBXXD1K1;1.12987;360T;MONE;USD;N/A;3100000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491459137L1;false;TPAC,FULJ,ILQD
2021-12-21T08:41:04.658Z;ISIN;EZ2ML9SYQR98;1.1297138;360T;MONE;USD;N/A;81704.72;USD;2022-01-18T00:00:00.000Z;360T;1010000281491458308;false;FULJ,ILQD
2021-12-21T08:39:00.583Z;ISIN;EZ2ML9SYQR98;1.1297419;360T;MONE;USD;N/A;29000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491455727;false;FULJ,ILQD
2021-12-21T08:36:10.912Z;ISIN;EZ15M4HVQBC8;1.038981;360T;MONE;CHF;N/A;9000000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491454916L2;false;TPAC,FULJ,ILQD
2021-12-21T08:36:10.912Z;ISIN;EZ9YZHLNG1Z2;1.03953;360T;MONE;CHF;N/A;7800000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491454916L1;false;TPAC,FULJ,ILQD
2021-12-21T08:35:24.809Z;ISIN;EZ4KGBXXD1K1;1.12995;360T;MONE;USD;N/A;5500000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491454568L1;false;TPAC,FULJ,ILQD
2021-12-21T08:35:24.809Z;ISIN;EZ2JBCPD7C42;1.132372;360T;MONE;USD;N/A;5500000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491454568L2;false;TPAC,FULJ,ILQD
2021-12-21T08:35:20.907Z;ISIN;EZ2FKSZQ8NH0;1.1300009;360T;MONE;USD;N/A;3.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491453056L2;false;TPAC,FULJ,ILQD
2021-12-21T08:35:20.907Z;ISIN;EZ2ML9SYQR98;1.1299818;360T;MONE;USD;N/A;3.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491453056L1;false;TPAC,FULJ,ILQD
2021-12-21T08:34:49.511Z;ISIN;EZVY4YGCQXH8;15.3973;360T;MONE;TRY;N/A;3545000.0;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491453900L2;false;TPAC,FULJ,ILQD
2021-12-21T08:34:49.511Z;ISIN;EZ5TR6QMHWR4;15.3773;360T;MONE;TRY;N/A;3545000.0;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491453900L1;false;TPAC,FULJ,ILQD
2021-12-21T08:34:45.804Z;ISIN;EZQ68GGTCNC2;7.511832;360T;MONE;HRK;N/A;751680.0;HRK;2022-01-18T00:00:00.000Z;360T;1010000281491454425;false;FULJ,ILQD
2021-12-21T08:34:40.369Z;ISIN;EZ2ML9SYQR98;1.1298211;360T;MONE;USD;N/A;250000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491456555;false;FULJ,ILQD
2021-12-21T08:34:39.223Z;ISIN;EZ14PYBYKWC6;0.9200081;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491453105L2;false;TPAC,FULJ,ILQD
2021-12-21T08:34:39.223Z;ISIN;EZ4Q1YSCHDK1;0.92017;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491453105L1;false;TPAC,FULJ,ILQD
2021-12-21T08:33:33.831Z;ISIN;EZ9YZHLNG1Z2;1.03931;360T;MONE;CHF;N/A;2000000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491453913L1;false;TPAC,FULJ,ILQD
2021-12-21T08:33:33.831Z;ISIN;EZ15M4HVQBC8;1.0387661;360T;MONE;CHF;N/A;2000000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491453913L2;false;TPAC,FULJ,ILQD
2021-12-21T08:33:21.715Z;ISIN;EZ96N77FCG91;7.7994;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-18T00:00:00.000Z;360T;1010000281491451043L2;false;TPAC,FULJ,ILQD
2021-12-21T08:33:21.715Z;ISIN;EZ5S2NVSWPF2;7.799413;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-18T00:00:00.000Z;360T;1010000281491451043L1;false;TPAC,FULJ,ILQD
2021-12-21T08:33:02.824Z;ISIN;EZ95T6KN71X5;33.69;360T;MONE;THB;N/A;1.0E7;THB;2022-01-18T00:00:00.000Z;360T;1010000281491450728L2;false;TPAC,FULJ,ILQD
2021-12-21T08:33:02.824Z;ISIN;EZ12CL8KHR68;33.6822;360T;MONE;THB;N/A;1.0E7;THB;2022-01-18T00:00:00.000Z;360T;1010000281491450728L1;false;TPAC,FULJ,ILQD
2021-12-21T08:32:58.590Z;ISIN;EZ2ML9SYQR98;1.1300574;360T;MONE;USD;N/A;125000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491453217;false;FULJ,ILQD
2021-12-21T08:31:36.876Z;ISIN;EZ1Z08N49KP4;1.1313056;360T;MONE;USD;N/A;359000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491456352;false;FULJ,ILQD
2021-12-21T08:31:23.036Z;ISIN;EZ1TP74DHBR9;1.4633041;360T;MONE;CAD;N/A;175000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491452086L1;false;TPAC,FULJ,ILQD
2021-12-21T08:31:23.022Z;ISIN;EZ2FKSZQ8NH0;1.1299918;360T;MONE;USD;N/A;1750000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491452044L1;false;TPAC,FULJ,ILQD
2021-12-21T08:31:23.022Z;ISIN;EZ38ZC511YJ9;7.442637;360T;MONE;DKK;N/A;350000.0;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491452077L1;false;TPAC,FULJ,ILQD
2021-12-21T08:31:23.021Z;ISIN;EZ6Z3GL0LM13;10.208912;360T;MONE;NOK;N/A;350000.0;NOK;2022-01-18T00:00:00.000Z;360T;1010000281491451736L1;false;TPAC,FULJ,ILQD
2021-12-21T08:31:22.352Z;ISIN;EZ309QPVDHZ8;1.0394443;360T;MONE;CHF;N/A;240000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491451553L1;false;TPAC,FULJ,ILQD
2021-12-21T08:31:17.620Z;ISIN;EZ2FKSZQ8NH0;1.1299369;360T;MONE;USD;N/A;250000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491452374;false;FULJ,ILQD
2021-12-21T08:30:25.074Z;ISIN;EZ9MPZB0G4J2;1.0391803;360T;MONE;CHF;N/A;15000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491453946;false;FULJ,ILQD
2021-12-21T08:29:52.506Z;ISIN;EZ2ML9SYQR98;1.1299028;360T;MONE;USD;N/A;430209.82;USD;2022-01-18T00:00:00.000Z;360T;1010000281491451265;false;FULJ,ILQD
2021-12-21T08:29:04.864Z;ISIN;EZ97T6Y6R7W1;0.9198989;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491451515L2;false;TPAC,FULJ,ILQD
2021-12-21T08:29:04.864Z;ISIN;EZV0W4F21S27;0.9199192;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491451515L1;false;TPAC,FULJ,ILQD
2021-12-21T08:26:59.007Z;ISIN;EZV3J1XCD8P1;1.1306794;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491450500L2;false;TPAC,FULJ,ILQD
2021-12-21T08:26:59.007Z;ISIN;EZ4KGBXXD1K1;1.12965;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491450500L1;false;TPAC,FULJ,ILQD
2021-12-21T08:26:49.499Z;ISIN;EZ6PDSMJQY81;4.622184;360T;MONE;PLN;N/A;105736.95;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491451064;false;FULJ,ILQD
2021-12-21T08:26:42.616Z;ISIN;EZ2FKSZQ8NH0;1.1296505;360T;MONE;USD;N/A;3.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491444286L2;false;TPAC,FULJ,ILQD
2021-12-21T08:26:42.616Z;ISIN;EZ2ML9SYQR98;1.1296314;360T;MONE;USD;N/A;3.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491444286L1;false;TPAC,FULJ,ILQD
2021-12-21T08:26:10.030Z;ISIN;EZ6PDSMJQY81;4.6225279;360T;MONE;PLN;N/A;1700000.0;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491451410;false;FULJ,ILQD
2021-12-21T08:25:22.735Z;ISIN;EZ91ZQ0SX9S8;0.9189521;360T;MONE;CHF;N/A;7.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491449706L2;false;TPAC,FULJ,ILQD
2021-12-21T08:25:22.735Z;ISIN;EZ4Q1YSCHDK1;0.91998;360T;MONE;CHF;N/A;7.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491449706L1;false;TPAC,FULJ,ILQD
2021-12-21T08:25:15.377Z;ISIN;EZPW1W0Y3C75;1.130871;360T;MONE;USD;N/A;724839.05;USD;2022-01-18T00:00:00.000Z;360T;1010000281491451292L2;false;TPAC,FULJ,ILQD
2021-12-21T08:25:15.377Z;ISIN;EZ2FKSZQ8NH0;1.12975;360T;MONE;USD;N/A;724839.05;USD;2022-01-18T00:00:00.000Z;360T;1010000281491451292L1;false;TPAC,FULJ,ILQD
2021-12-21T08:24:52.989Z;ISIN;EZ8SL6L69KD1;1.1303166;360T;MONE;USD;N/A;8.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491451224L2;false;TPAC,FULJ,ILQD
2021-12-21T08:24:52.989Z;ISIN;EZ5432FDS5K3;1.1298798;360T;MONE;USD;N/A;8.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491451224L1;false;TPAC,FULJ,ILQD
2021-12-21T08:24:49.484Z;ISIN;EZ220JMMVT65;1.0392483;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491449648L2;false;TPAC,FULJ,ILQD
2021-12-21T08:24:49.484Z;ISIN;EZ9YZHLNG1Z2;1.03944;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491449648L1;false;TPAC,FULJ,ILQD
2021-12-21T08:23:28.684Z;ISIN;EZ0XNV6VVDZ0;376.98603;360T;MONE;HUF;N/A;6.5156E7;HUF;2022-01-18T00:00:00.000Z;360T;1010000281491448457L2;false;TPAC,FULJ,ILQD
2021-12-21T08:23:28.684Z;ISIN;EZBX9TZH8X61;368.178;360T;MONE;HUF;N/A;6.5156E7;HUF;2022-01-18T00:00:00.000Z;360T;1010000281491448457L1;false;TPAC,FULJ,ILQD
2021-12-21T08:23:10.936Z;ISIN;EZ9YZHLNG1Z2;1.03951;360T;MONE;CHF;N/A;4.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491449395L2;false;TPAC,FULJ,ILQD
2021-12-21T08:23:10.936Z;ISIN;EZ9MPZB0G4J2;1.0395211;360T;MONE;CHF;N/A;4.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491449395L1;false;TPAC,FULJ,ILQD
2021-12-21T08:22:41.532Z;ISIN;EZVT3YRMR4S3;0.919685;360T;MONE;CHF;N/A;1.2E8;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491450018L2;false;TPAC,FULJ,ILQD
2021-12-21T08:22:41.532Z;ISIN;EZ4Q1YSCHDK1;0.92043;360T;MONE;CHF;N/A;1.2E8;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491450018L1;false;TPAC,FULJ,ILQD
2021-12-21T08:22:07.982Z;ISIN;EZ8YS7RWDY39;0.8528818;360T;MONE;GBP;N/A;12000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491451104;false;FULJ,ILQD
2021-12-21T08:21:13.492Z;ISIN;EZV0W4F21S27;0.9205309;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491447328L1;false;TPAC,FULJ,ILQD
2021-12-21T08:21:13.492Z;ISIN;EZ97T6Y6R7W1;0.9205095;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491447328L2;false;TPAC,FULJ,ILQD
2021-12-21T08:19:52.657Z;ISIN;EZ4KGBXXD1K1;1.12917;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491442855L2;false;TPAC,FULJ,ILQD
2021-12-21T08:19:52.657Z;ISIN;EZ2FKSZQ8NH0;1.1291507;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491442855L1;false;TPAC,FULJ,ILQD
2021-12-21T08:19:34.569Z;ISIN;EZ2FKSZQ8NH0;1.1289605;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491449427L1;false;TPAC,FULJ,ILQD
2021-12-21T08:19:34.569Z;ISIN;EZ5432FDS5K3;1.1291106;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491449427L2;false;TPAC,FULJ,ILQD
2021-12-21T08:19:33.322Z;ISIN;EZ71FCDWWR61;1.129638;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491448560L2;false;TPAC,FULJ,ILQD
2021-12-21T08:19:33.322Z;ISIN;EZ4KGBXXD1K1;1.129;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491448560L1;false;TPAC,FULJ,ILQD
2021-12-21T08:19:21.172Z;ISIN;EZ2ML9SYQR98;1.1290037;360T;MONE;USD;N/A;25000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491445472;false;FULJ,ILQD
2021-12-21T08:19:19.231Z;ISIN;EZXD8RB3W022;0.915351;360T;MONE;CHF;N/A;150000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491449054L2;false;TPAC,FULJ,ILQD
2021-12-21T08:19:19.231Z;ISIN;EZ97T6Y6R7W1;0.920499;360T;MONE;CHF;N/A;150000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491449054L1;false;TPAC,FULJ,ILQD
2021-12-21T08:19:16.487Z;ISIN;EZ9P3XYVJZ83;367.9774;360T;MONE;HUF;N/A;1.35354E8;HUF;2022-01-18T00:00:00.000Z;360T;1010000281491447043L1;false;TPAC,FULJ,ILQD
2021-12-21T08:19:16.487Z;ISIN;EZD8926LJWF5;376.6679;360T;MONE;HUF;N/A;1.35354E8;HUF;2022-01-18T00:00:00.000Z;360T;1010000281491447043L2;false;TPAC,FULJ,ILQD
