Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-06T10:17:38.941Z;ISIN;EZVS8CFB96X6;0.997417;360T;MONE;CHF;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311477963L2;false;TPAC,FULJ,ILQD
2019-02-06T10:17:38.941Z;ISIN;EZ40TMHG4977;1.00003;360T;MONE;CHF;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311477963L1;false;TPAC,FULJ,ILQD
2019-02-06T10:09:21.905Z;ISIN;EZ74LKC0F6J1;1.5025;360T;MONE;CAD;N/A;2200000.0;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311481801L1;false;TPAC,FULJ,ILQD
2019-02-06T10:09:21.905Z;ISIN;EZ20Z3GT92B1;1.5031286;360T;MONE;CAD;N/A;2200000.0;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311481801L2;false;TPAC,FULJ,ILQD
2019-02-06T10:07:11.939Z;ISIN;EZ744TYCN1B9;4.7459;360T;MONE;RON;N/A;1.0E7;RON;2019-03-06T00:00:00.000Z;360T;1010000281311478931L2;false;TPAC,FULJ,ILQD
2019-02-06T10:07:11.939Z;ISIN;EZ9V9BP8SBC4;4.745113;360T;MONE;RON;N/A;1.0E7;RON;2019-03-06T00:00:00.000Z;360T;1010000281311478931L1;false;TPAC,FULJ,ILQD
2019-02-06T10:07:08.813Z;ISIN;EZ5H03YF8GC7;4.293959;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311481622L1;false;TPAC,FULJ,ILQD
2019-02-06T10:07:08.813Z;ISIN;EZ75P7C1SYK1;4.2944;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311481622L2;false;TPAC,FULJ,ILQD
2019-02-06T10:05:46.562Z;ISIN;EZV7RHG7LN05;0.878982;360T;MONE;GBP;N/A;1500075.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311477746;false;FULJ,ILQD
2019-02-06T09:58:50.415Z;ISIN;EZ557KM7Z054;0.879019;360T;MONE;GBP;N/A;111939.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311475961;false;FULJ,ILQD
2019-02-06T09:57:52.533Z;ISIN;EZVW20Y6R8H2;1.13911;360T;MONE;USD;N/A;1.1E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311473647L1;false;TPAC,FULJ,ILQD
2019-02-06T09:57:52.533Z;ISIN;EZ1X4HN72ND9;1.165857;360T;MONE;USD;N/A;1.1E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311473647L2;false;TPAC,FULJ,ILQD
2019-02-06T09:56:47.796Z;ISIN;EZ4XD6ZX3B23;1.1388835;360T;MONE;USD;N/A;25700.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311472774;false;FULJ,ILQD
2019-02-06T09:53:55.979Z;ISIN;EZ501PDC3DV5;6.5543;360T;MONE;DKK;N/A;7.2E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311479560L2;false;TPAC,FULJ,ILQD
2019-02-06T09:53:55.979Z;ISIN;EZ1KQ0BF5R84;6.554871;360T;MONE;DKK;N/A;7.2E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311479560L1;false;TPAC,FULJ,ILQD
2019-02-06T09:49:45.032Z;ISIN;EZ87HCL8F1R5;10.4200707;360T;MONE;SEK;N/A;3.0E8;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311478315L1;false;TPAC,FULJ,ILQD
2019-02-06T09:49:45.032Z;ISIN;EZ8LSNHXH434;10.4201316;360T;MONE;SEK;N/A;3.0E8;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311478315L2;false;TPAC,FULJ,ILQD
2019-02-06T09:48:15.455Z;ISIN;EZ17P32SZC42;15.336506;360T;MONE;ZAR;N/A;1.27E8;ZAR;2019-03-06T00:00:00.000Z;360T;1010000281311478043L1;false;TPAC,FULJ,ILQD
2019-02-06T09:48:15.455Z;ISIN;EZV4ZF6TN8L5;15.338999;360T;MONE;ZAR;N/A;1.27E8;ZAR;2019-03-06T00:00:00.000Z;360T;1010000281311478043L2;false;TPAC,FULJ,ILQD
2019-02-06T09:47:05.342Z;ISIN;EZW82R49Y0L4;4.294409;360T;MONE;PLN;N/A;1.3E7;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311477876L2;false;TPAC,FULJ,ILQD
2019-02-06T09:47:05.342Z;ISIN;EZ5H03YF8GC7;4.29422;360T;MONE;PLN;N/A;1.3E7;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311477876L1;false;TPAC,FULJ,ILQD
2019-02-06T09:45:20.064Z;ISIN;EZVW20Y6R8H2;1.139;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311471484L1;false;TPAC,FULJ,ILQD
2019-02-06T09:45:20.064Z;ISIN;EZ5HQJ5PGDM1;1.1392801;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311471484L2;false;TPAC,FULJ,ILQD
2019-02-06T09:44:46.261Z;ISIN;EZ1P9YQYT679;1.3189357;360T;MONE;CAD;N/A;5.22E7;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311477638L2;false;TPAC,FULJ,ILQD
2019-02-06T09:44:46.261Z;ISIN;EZ397S5M3QX3;1.31896;360T;MONE;CAD;N/A;5.22E7;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311477638L1;false;TPAC,FULJ,ILQD
2019-02-06T09:44:45.572Z;ISIN;EZ9LQ5H6H8Y3;25.77408;360T;MONE;CZK;N/A;9800000.0;CZK;2019-03-06T00:00:00.000Z;360T;1010000281311477514L2;false;TPAC,FULJ,ILQD
2019-02-06T09:44:45.572Z;ISIN;EZ4450659PR3;25.77281;360T;MONE;CZK;N/A;9800000.0;CZK;2019-03-06T00:00:00.000Z;360T;1010000281311477514L1;false;TPAC,FULJ,ILQD
2019-02-06T09:42:59.461Z;ISIN;EZ7WV07RJKQ7;7.4647024;360T;MONE;DKK;N/A;1.08E8;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311477353L1;false;TPAC,FULJ,ILQD
2019-02-06T09:42:59.461Z;ISIN;EZ34QTJLPSR7;7.4646653;360T;MONE;DKK;N/A;1.08E8;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311477353L2;false;TPAC,FULJ,ILQD
2019-02-06T09:42:45.994Z;ISIN;EZBHRRM9LKR1;0.7134352;360T;MONE;USD;N/A;8400000.0;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311477288L1;false;TPAC,FULJ,ILQD
2019-02-06T09:42:45.994Z;ISIN;EZV7LG4JBZR0;0.71344;360T;MONE;USD;N/A;8400000.0;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311477288L2;false;TPAC,FULJ,ILQD
2019-02-06T09:38:03.904Z;ISIN;EZ49QMTM3LY0;1.157929;360T;MONE;USD;N/A;285000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311476401;false;FULJ,ILQD
2019-02-06T09:37:24.123Z;ISIN;EZ5WNW9XN888;1.155232;360T;MONE;USD;N/A;340000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311476165;false;FULJ,ILQD
2019-02-06T09:37:22.326Z;ISIN;EZK4TV46DDH8;280.003;360T;MONE;HUF;N/A;1.2E10;HUF;2019-03-06T00:00:00.000Z;360T;1010000281311476037L1;false;TPAC,FULJ,ILQD
2019-02-06T09:37:22.326Z;ISIN;EZG5VWG4Z7L4;279.856;360T;MONE;HUF;N/A;1.2E10;HUF;2019-03-06T00:00:00.000Z;360T;1010000281311476037L2;false;TPAC,FULJ,ILQD
2019-02-06T09:36:46.633Z;ISIN;EZ5QL44NN5Y9;3.75025;360T;MONE;SAR;N/A;4000000.0;SAR;2019-03-06T00:00:00.000Z;360T;1010000281311470496L1;false;TPAC,FULJ,ILQD
2019-02-06T09:36:46.633Z;ISIN;EZVPX9Q85M86;3.75025;360T;MONE;SAR;N/A;4000000.0;SAR;2019-03-06T00:00:00.000Z;360T;1010000281311470496L2;false;TPAC,FULJ,ILQD
2019-02-06T09:36:28.787Z;ISIN;EZVQQ2CB2BF4;3.672952;360T;MONE;AED;N/A;9000000.0;AED;2019-03-06T00:00:00.000Z;360T;1010000281311470420L1;false;TPAC,FULJ,ILQD
2019-02-06T09:36:28.787Z;ISIN;EZ7FVVKSCBX8;3.67292;360T;MONE;AED;N/A;9000000.0;AED;2019-03-06T00:00:00.000Z;360T;1010000281311470420L2;false;TPAC,FULJ,ILQD
2019-02-06T09:36:23.134Z;ISIN;EZ89VXGKBYP3;3.7694101;360T;MONE;PLN;N/A;8000000.0;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311470408L2;false;TPAC,FULJ,ILQD
2019-02-06T09:36:23.134Z;ISIN;EZ1K84SQTFH0;3.7695109;360T;MONE;PLN;N/A;8000000.0;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311470408L1;false;TPAC,FULJ,ILQD
2019-02-06T09:36:00.190Z;ISIN;EZ4XD6ZX3B23;1.1388359;360T;MONE;USD;N/A;8000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311472591L1;false;TPAC,FULJ,ILQD
2019-02-06T09:36:00.190Z;ISIN;EZVW20Y6R8H2;1.13902;360T;MONE;USD;N/A;8000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311472591L2;false;TPAC,FULJ,ILQD
2019-02-06T09:36:00.190Z;ISIN;EZ4XD6ZX3B23;1.1388349;360T;MONE;USD;N/A;8000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311472371L1;false;TPAC,FULJ,ILQD
2019-02-06T09:36:00.190Z;ISIN;EZVW20Y6R8H2;1.13902;360T;MONE;USD;N/A;8000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311472371L2;false;TPAC,FULJ,ILQD
2019-02-06T09:35:51.382Z;ISIN;EZ77RD79GMY4;0.891123;360T;MONE;GBP;N/A;1.02E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311472262L2;false;TPAC,FULJ,ILQD
2019-02-06T09:35:51.382Z;ISIN;EZ78Z34B2Y94;0.87824;360T;MONE;GBP;N/A;1.02E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311472262L1;false;TPAC,FULJ,ILQD
2019-02-06T09:34:52.185Z;ISIN;EZV9R395R884;1.71758;360T;MONE;BGN;N/A;1.1E7;BGN;2019-03-06T00:00:00.000Z;360T;1010000281311468580L2;false;TPAC,FULJ,ILQD
2019-02-06T09:34:52.185Z;ISIN;EZBDN24TL343;1.717702;360T;MONE;BGN;N/A;1.1E7;BGN;2019-03-06T00:00:00.000Z;360T;1010000281311468580L1;false;TPAC,FULJ,ILQD
2019-02-06T09:34:18.736Z;ISIN;EZ6J67PDJ777;6.507;360T;MONE;HRK;N/A;1000000.0;HRK;2019-03-06T00:00:00.000Z;360T;1010000281311468473L2;false;TPAC,FULJ,ILQD
2019-02-06T09:34:18.736Z;ISIN;EZ33BPKQ1WB6;6.507474;360T;MONE;HRK;N/A;1000000.0;HRK;2019-03-06T00:00:00.000Z;360T;1010000281311468473L1;false;TPAC,FULJ,ILQD
2019-02-06T09:34:02.889Z;ISIN;EZ4GBGZSDVV4;19.0756;360T;MONE;MXN;N/A;1.5E7;MXN;2019-03-06T00:00:00.000Z;360T;1010000281311468453L2;false;TPAC,FULJ,ILQD
2019-02-06T09:34:02.889Z;ISIN;EZ6273B67GS7;19.0724;360T;MONE;MXN;N/A;1.5E7;MXN;2019-03-06T00:00:00.000Z;360T;1010000281311468453L1;false;TPAC,FULJ,ILQD
2019-02-06T09:31:40.943Z;ISIN;EZBDCK7YNP31;1.35407;360T;MONE;SGD;N/A;1.0E7;SGD;2019-03-06T00:00:00.000Z;360T;1010000281311468154L2;false;TPAC,FULJ,ILQD
2019-02-06T09:31:40.943Z;ISIN;EZ89BN6JWF56;1.354115;360T;MONE;SGD;N/A;1.0E7;SGD;2019-03-06T00:00:00.000Z;360T;1010000281311468154L1;false;TPAC,FULJ,ILQD
2019-02-06T09:30:01.584Z;ISIN;EZVW20Y6R8H2;1.13934;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311467904L1;false;TPAC,FULJ,ILQD
2019-02-06T09:30:01.584Z;ISIN;EZ5HQJ5PGDM1;1.1396201;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311467904L2;false;TPAC,FULJ,ILQD
2019-02-06T09:28:00.218Z;ISIN;EZ8WQMP3D599;1.1396851;360T;MONE;CHF;N/A;6.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311470902L1;false;TPAC,FULJ,ILQD
2019-02-06T09:28:00.218Z;ISIN;EZ8RG44LB9C6;1.1396723;360T;MONE;CHF;N/A;6.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311470902L2;false;TPAC,FULJ,ILQD
2019-02-06T09:27:48.570Z;ISIN;EZVW20Y6R8H2;1.13945;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311465928L1;false;TPAC,FULJ,ILQD
2019-02-06T09:27:48.570Z;ISIN;EZ5HQJ5PGDM1;1.1397301;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311465928L2;false;TPAC,FULJ,ILQD
2019-02-06T09:25:36.791Z;ISIN;EZ74LKC0F6J1;1.5026167;360T;MONE;CAD;N/A;180000.0;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311471771;false;FULJ,ILQD
2019-02-06T09:22:36.851Z;ISIN;EZVW20Y6R8H2;1.13916;360T;MONE;USD;N/A;1.3E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311471424L1;false;TPAC,FULJ,ILQD
2019-02-06T09:22:36.851Z;ISIN;EZ62Q1KKZN70;1.141818;360T;MONE;USD;N/A;1.3E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311471424L2;false;TPAC,FULJ,ILQD
2019-02-06T09:21:50.817Z;ISIN;EZ7MVW8SF3F5;1.6011751;360T;MONE;AUD;N/A;3.05E7;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311471296L2;false;TPAC,FULJ,ILQD
2019-02-06T09:21:50.817Z;ISIN;EZVJC2VN1LH9;1.59805;360T;MONE;AUD;N/A;3.05E7;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311471296L1;false;TPAC,FULJ,ILQD
2019-02-06T09:20:35.567Z;ISIN;EZ2LHYQ9VMG7;1.139229;360T;MONE;CHF;N/A;220000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311470635;false;FULJ,ILQD
2019-02-06T09:17:24.195Z;ISIN;EZ6P3FW7BQJ6;9.146627;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311467572L2;false;TPAC,FULJ,ILQD
2019-02-06T09:17:24.195Z;ISIN;EZVV886030R6;9.147349;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311467572L1;false;TPAC,FULJ,ILQD
2019-02-06T09:16:41.246Z;ISIN;EZ4XD6ZX3B23;1.1392448;360T;MONE;USD;N/A;10000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311470287;false;FULJ,ILQD
2019-02-06T09:11:42.548Z;ISIN;EZ4XD6ZX3B23;1.139123;360T;MONE;USD;N/A;55000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311470033;false;FULJ,ILQD
2019-02-06T09:09:47.070Z;ISIN;EZ4TCHVFXRK8;6150.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311469988;false;FULJ,ILQD
2019-02-06T09:08:19.257Z;ISIN;EZ8LPXMRSBZ1;31.228;360T;MONE;THB;N/A;3.5E7;THB;2019-03-06T00:00:00.000Z;360T;1010000281311466705L1;false;TPAC,FULJ,ILQD
2019-02-06T09:08:19.257Z;ISIN;EZ22CL0LVQH8;31.234;360T;MONE;THB;N/A;3.5E7;THB;2019-03-06T00:00:00.000Z;360T;1010000281311466705L2;false;TPAC,FULJ,ILQD
2019-02-06T09:04:00.028Z;ISIN;EZ4XD6ZX3B23;1.139163;360T;MONE;USD;N/A;700000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311469397;false;FULJ,ILQD
2019-02-06T09:03:07.058Z;ISIN;EZ4XD6ZX3B23;1.1392048;360T;MONE;USD;N/A;230000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311469287;false;FULJ,ILQD
2019-02-06T09:02:37.865Z;ISIN;EZ5DBJYCW348;65.6606;360T;MONE;RUB;N/A;8.0E7;RUB;2019-03-06T00:00:00.000Z;360T;1010000281311468725L1;false;TPAC,FULJ,ILQD
2019-02-06T09:02:37.865Z;ISIN;EZ382SVM4VJ7;65.67;360T;MONE;RUB;N/A;8.0E7;RUB;2019-03-06T00:00:00.000Z;360T;1010000281311468725L2;false;TPAC,FULJ,ILQD
2019-02-06T09:00:42.742Z;ISIN;EZVV886030R6;9.1502175;360T;MONE;SEK;N/A;4.9E8;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311468541L1;false;TPAC,FULJ,ILQD
2019-02-06T09:00:42.742Z;ISIN;EZ6P3FW7BQJ6;9.1495375;360T;MONE;SEK;N/A;4.9E8;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311468541L2;false;TPAC,FULJ,ILQD
2019-02-06T08:59:55.204Z;ISIN;EZ57ZYL061R4;21.73673;360T;MONE;MXN;N/A;1700000.0;MXN;2019-03-06T00:00:00.000Z;360T;1010000281311466648;false;FULJ,ILQD
2019-02-06T08:59:45.932Z;ISIN;EZ4LYW14FC86;141.7076;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311460814L2;false;TPAC,FULJ,ILQD
2019-02-06T08:59:45.932Z;ISIN;EZ537VV71DP5;142.0941;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311460814L1;false;TPAC,FULJ,ILQD
2019-02-06T08:55:19.533Z;ISIN;EZ9B41Y5T5T4;0.878707;360T;MONE;GBP;N/A;600000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311440527;false;FULJ,ILQD
2019-02-06T08:49:39.077Z;ISIN;EZ4XD6ZX3B23;1.139035;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311455910L1;false;TPAC,FULJ,ILQD
2019-02-06T08:49:39.077Z;ISIN;EZBB59472Z70;1.139687;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311455910L2;false;TPAC,FULJ,ILQD
2019-02-06T08:48:17.181Z;ISIN;EZ1VKZCJGTJ0;1.0006123;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311465576L1;false;TPAC,FULJ,ILQD
2019-02-06T08:48:17.181Z;ISIN;EZ40TMHG4977;1.00052;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311465576L2;false;TPAC,FULJ,ILQD
2019-02-06T08:47:36.316Z;ISIN;EZBB59472Z70;1.139846;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311455851L2;false;TPAC,FULJ,ILQD
2019-02-06T08:47:36.316Z;ISIN;EZ4XD6ZX3B23;1.139195;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311455851L1;false;TPAC,FULJ,ILQD
2019-02-06T08:44:58.543Z;ISIN;EZZN60P50NC8;1.139317;360T;MONE;USD;N/A;1400000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311440507;false;FULJ,ILQD
2019-02-06T08:39:05.745Z;ISIN;EZLWFQQ70L94;8.9387;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-06T00:00:00.000Z;360T;1010000281311464013L1;false;TPAC,FULJ,ILQD
2019-02-06T08:39:05.745Z;ISIN;EZ6RDKPR9135;8.939126;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-06T00:00:00.000Z;360T;1010000281311464013L2;false;TPAC,FULJ,ILQD
2019-02-06T08:38:37.424Z;ISIN;EZ1KQ0BF5R84;6.5530915;360T;MONE;DKK;N/A;1.0E8;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311463990L2;false;TPAC,FULJ,ILQD
2019-02-06T08:38:37.424Z;ISIN;EZ2BK481Z5G6;6.5536627;360T;MONE;DKK;N/A;1.0E8;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311463990L1;false;TPAC,FULJ,ILQD
2019-02-06T08:35:28.523Z;ISIN;EZ829JP1QCV9;1.141502;360T;MONE;USD;N/A;4.4E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311464417L2;false;TPAC,FULJ,ILQD
2019-02-06T08:35:28.523Z;ISIN;EZ829JP1QCV9;1.141501;360T;MONE;USD;N/A;4.4E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311464177L2;false;TPAC,FULJ,ILQD
2019-02-06T08:35:28.523Z;ISIN;EZ4XD6ZX3B23;1.138842;360T;MONE;USD;N/A;4.4E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311464177L1;false;TPAC,FULJ,ILQD
2019-02-06T08:35:28.523Z;ISIN;EZ4XD6ZX3B23;1.138842;360T;MONE;USD;N/A;4.4E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311464417L1;false;TPAC,FULJ,ILQD
2019-02-06T08:34:36.987Z;ISIN;EZ7896KPZNC9;1.142735;360T;MONE;USD;N/A;670000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311464108L2;false;TPAC,FULJ,ILQD
2019-02-06T08:34:36.987Z;ISIN;EZVW20Y6R8H2;1.13893;360T;MONE;USD;N/A;670000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311464108L1;false;TPAC,FULJ,ILQD
2019-02-06T08:33:43.542Z;ISIN;EZVVKMQ5KSK5;0.8792426;360T;MONE;GBP;N/A;1600000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311463918L1;false;TPAC,FULJ,ILQD
2019-02-06T08:33:43.542Z;ISIN;EZ7SHJB51VF6;0.8794155;360T;MONE;GBP;N/A;1600000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311463918L2;false;TPAC,FULJ,ILQD
2019-02-06T08:33:17.484Z;ISIN;EZ90M8V8GDN1;4.292055;360T;MONE;PLN;N/A;9000000.0;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311461632L2;false;TPAC,FULJ,ILQD
2019-02-06T08:33:17.484Z;ISIN;EZ75P7C1SYK1;4.2899;360T;MONE;PLN;N/A;9000000.0;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311461632L1;false;TPAC,FULJ,ILQD
2019-02-06T08:32:24.953Z;ISIN;EZB023QSDJP8;3.62052;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-06T00:00:00.000Z;360T;1010000281311461353L2;false;TPAC,FULJ,ILQD
2019-02-06T08:32:24.953Z;ISIN;EZ3Z1VLT1N78;3.62075;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-06T00:00:00.000Z;360T;1010000281311461353L1;false;TPAC,FULJ,ILQD
2019-02-06T08:32:02.852Z;ISIN;EZ87DNKQ40K6;9.6899324;360T;MONE;NOK;N/A;70000.0;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311466343;false;FULJ,ILQD
2019-02-06T08:30:26.446Z;ISIN;EZZN60P50NC8;1.138937;360T;MONE;USD;N/A;1560000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311460307;false;FULJ,ILQD
2019-02-06T08:29:48.149Z;ISIN;EZ4TCHVFXRK8;7400.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311463238;false;FULJ,ILQD
2019-02-06T08:27:10.025Z;ISIN;EZ537VV71DP5;142.04122;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311457292L1;false;TPAC,FULJ,ILQD
2019-02-06T08:27:10.025Z;ISIN;EZ4LYW14FC86;141.6534;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311457292L2;false;TPAC,FULJ,ILQD
2019-02-06T08:26:28.272Z;ISIN;EZ20Z3GT92B1;1.502759;360T;MONE;CAD;N/A;2000000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311462890L2;false;TPAC,FULJ,ILQD
2019-02-06T08:26:28.272Z;ISIN;EZ74LKC0F6J1;1.502112;360T;MONE;CAD;N/A;2000000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311462890L1;false;TPAC,FULJ,ILQD
2019-02-06T08:24:27.935Z;ISIN;EZ6F61Q7M5S2;1.2944959;360T;MONE;USD;N/A;9.5E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311459768L1;false;TPAC,FULJ,ILQD
2019-02-06T08:24:27.935Z;ISIN;EZ8VWMNMVFP4;1.29456;360T;MONE;USD;N/A;9.5E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311459768L2;false;TPAC,FULJ,ILQD
2019-02-06T08:22:20.245Z;ISIN;EZ40TMHG4977;1.00115;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311458724L1;false;TPAC,FULJ,ILQD
2019-02-06T08:22:20.245Z;ISIN;EZ39Q5J7QB72;0.999842;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311458724L2;false;TPAC,FULJ,ILQD
2019-02-06T08:17:15.940Z;ISIN;EZ4XD6ZX3B23;1.138416;360T;MONE;USD;N/A;643630.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311461223;false;FULJ,ILQD
2019-02-06T08:16:25.586Z;ISIN;EZ2S50VMTPJ0;3.763373;360T;MONE;PLN;N/A;6.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311455972L2;false;TPAC,FULJ,ILQD
2019-02-06T08:16:25.586Z;ISIN;EZ55XP4C5XV6;3.7652;360T;MONE;PLN;N/A;6.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311455972L1;false;TPAC,FULJ,ILQD
2019-02-06T08:13:00.553Z;ISIN;EZZN60P50NC8;1.138116;360T;MONE;USD;N/A;5000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311430677;false;FULJ,ILQD
2019-02-06T08:10:14.398Z;ISIN;EZ63P5F2R9V8;74.7258;360T;MONE;RUB;N/A;4.267E8;RUB;2019-03-06T00:00:00.000Z;360T;1010000281311455210L2;false;TPAC,FULJ,ILQD
2019-02-06T08:10:14.398Z;ISIN;EZ8X9RBB1132;74.7091316;360T;MONE;RUB;N/A;4.267E8;RUB;2019-03-06T00:00:00.000Z;360T;1010000281311455210L1;false;TPAC,FULJ,ILQD
2019-02-06T08:09:56.494Z;ISIN;EZ4WTF9D2KD8;13.454062;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-06T00:00:00.000Z;360T;1010000281311455670L2;false;TPAC,FULJ,ILQD
2019-02-06T08:09:56.494Z;ISIN;EZVXHVLFWZW8;13.452803;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-06T00:00:00.000Z;360T;1010000281311455670L1;false;TPAC,FULJ,ILQD
