Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-19T11:41:02.109Z;ISIN;EZ0KN2PBTMT8;1.126313;360T;MONE;USD;N/A;7000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644019872L2;false;TPAC,FULJ,ILQD
2023-07-19T11:40:06.401Z;ISIN;EZMRQ18K0JS3;1.1212788;360T;MONE;USD;N/A;2000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021390L1;false;TPAC,FULJ,ILQD
2023-07-19T11:40:06.401Z;ISIN;EZWKW7X43R52;1.1230854;360T;MONE;USD;N/A;2000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021390L2;false;TPAC,FULJ,ILQD
2023-07-19T11:39:11.918Z;ISIN;EZWKW7X43R52;1.123012;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020525L1;false;TPAC,FULJ,ILQD
2023-07-19T11:39:11.918Z;ISIN;EZWMLRFJZHM5;1.124231;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020525L2;false;TPAC,FULJ,ILQD
2023-07-19T11:37:20.271Z;ISIN;EZ4XM8VNGBP8;1.1353284;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020310L2;false;TPAC,FULJ,ILQD
2023-07-19T11:37:20.271Z;ISIN;EZWKW7X43R52;1.1230155;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020310L1;false;TPAC,FULJ,ILQD
2023-07-19T11:36:31.967Z;ISIN;EZL242XL6L51;1.1376712;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020295L2;false;TPAC,FULJ,ILQD
2023-07-19T11:36:31.967Z;ISIN;EZWKW7X43R52;1.1230757;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020295L1;false;TPAC,FULJ,ILQD
2023-07-19T11:35:23.080Z;ISIN;EZ5HSJ2747T0;1.139987;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020248L2;false;TPAC,FULJ,ILQD
2023-07-19T11:35:23.080Z;ISIN;EZWKW7X43R52;1.1229356;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020248L1;false;TPAC,FULJ,ILQD
2023-07-19T11:34:48.315Z;ISIN;EZVSH0TF6L50;0.85918;360T;MONE;CHF;N/A;4.2E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644012857L1;false;TPAC,FULJ,ILQD
2023-07-19T11:34:48.315Z;ISIN;EZL39CT11804;0.8590932;360T;MONE;CHF;N/A;4.2E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644012857L2;false;TPAC,FULJ,ILQD
2023-07-19T11:34:12.531Z;ISIN;EZWKW7X43R52;1.1227454;360T;MONE;USD;N/A;1000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020221L1;false;TPAC,FULJ,ILQD
2023-07-19T11:34:12.531Z;ISIN;EZ3VB2R17FF3;1.1322016;360T;MONE;USD;N/A;1000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020221L2;false;TPAC,FULJ,ILQD
2023-07-19T11:31:44.893Z;ISIN;EZ3N07950VW4;4.945931;360T;MONE;RON;N/A;1.2E7;RON;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020214L1;false;TPAC,FULJ,ILQD
2023-07-19T11:31:44.893Z;ISIN;EZ1YMJTDFZH4;4.958392;360T;MONE;RON;N/A;1.2E7;RON;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644020214L2;false;TPAC,FULJ,ILQD
2023-07-19T11:29:39.083Z;ISIN;EZW9B3RNQ861;11.5055484;360T;MONE;SEK;N/A;1.15E7;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644019897L1;false;TPAC,FULJ,ILQD
2023-07-19T11:29:39.083Z;ISIN;EZZ0MSF44K02;11.5056;360T;MONE;SEK;N/A;1.15E7;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644019897L2;false;TPAC,FULJ,ILQD
2023-07-19T11:28:01.384Z;ISIN;EZZN4YDYWGB4;1.3191272;360T;MONE;CAD;N/A;1.7E8;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644023376L1;false;TPAC,FULJ,ILQD
2023-07-19T11:28:01.384Z;ISIN;EZBT0TM3H9T8;1.31912;360T;MONE;CAD;N/A;1.7E8;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644023376L2;false;TPAC,FULJ,ILQD
2023-07-19T11:27:32.355Z;ISIN;EZL39CT11804;0.8588744;360T;MONE;CHF;N/A;8.3E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644023313L2;false;TPAC,FULJ,ILQD
2023-07-19T11:27:32.355Z;ISIN;EZVSH0TF6L50;0.8589592;360T;MONE;CHF;N/A;8.3E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644023313L1;false;TPAC,FULJ,ILQD
2023-07-19T11:27:01.931Z;ISIN;EZ8KYTQF2FB6;8.103028;360T;MONE;CNY;N/A;3000000.0;CNY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644016264L1;false;TPAC,FULJ,ILQD
2023-07-19T11:27:01.931Z;ISIN;EZPV365FL693;8.100933;360T;MONE;CNY;N/A;3000000.0;CNY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644016264L2;false;TPAC,FULJ,ILQD
2023-07-19T11:26:44.167Z;ISIN;EZ6YG7QLR5B8;1.487373;360T;MONE;SGD;N/A;2000000.0;SGD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018807L1;false;TPAC,FULJ,ILQD
2023-07-19T11:26:44.167Z;ISIN;EZVSQJ0F0HM9;1.487893;360T;MONE;SGD;N/A;2000000.0;SGD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018807L2;false;TPAC,FULJ,ILQD
2023-07-19T11:25:26.275Z;ISIN;EZM7ZQ2YJTG3;139.987;360T;MONE;JPY;N/A;3.0E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643999110L1;false;TPAC,FULJ,ILQD
2023-07-19T11:25:26.275Z;ISIN;EZWYPBYQ7P68;139.45559;360T;MONE;JPY;N/A;3.0E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643999110L2;false;TPAC,FULJ,ILQD
2023-07-19T11:25:14.298Z;ISIN;EZ4K928V7TC4;7.4505697;360T;MONE;DKK;N/A;4.92E7;DKK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018658L1;false;TPAC,FULJ,ILQD
2023-07-19T11:25:14.298Z;ISIN;EZQKD7KFMMB0;7.448338;360T;MONE;DKK;N/A;4.92E7;DKK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018658L2;false;TPAC,FULJ,ILQD
2023-07-19T11:23:44.916Z;ISIN;EZL39CT11804;0.8585931;360T;MONE;CHF;N/A;1000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644022426L2;false;TPAC,FULJ,ILQD
2023-07-19T11:23:44.916Z;ISIN;EZVSH0TF6L50;0.8586778;360T;MONE;CHF;N/A;1000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644022426L1;false;TPAC,FULJ,ILQD
2023-07-19T11:23:02.666Z;ISIN;EZ3SN7VS0KB9;11.303924;360T;MONE;NOK;N/A;2.6E7;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018126L2;false;TPAC,FULJ,ILQD
2023-07-19T11:23:02.666Z;ISIN;EZH5FX2613Q5;11.3022914;360T;MONE;NOK;N/A;2.6E7;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018126L1;false;TPAC,FULJ,ILQD
2023-07-19T11:20:07.190Z;ISIN;EZ29VXFRSL25;156.94334;360T;MONE;JPY;N/A;1.18E9;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018114L1;false;TPAC,FULJ,ILQD
2023-07-19T11:20:07.190Z;ISIN;EZ8GMVJ25S55;156.49148;360T;MONE;JPY;N/A;1.18E9;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018114L2;false;TPAC,FULJ,ILQD
2023-07-19T11:18:47.474Z;ISIN;EZMRQ18K0JS3;1.1212983;360T;MONE;USD;N/A;3.2E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643944784L1;false;TPAC,FULJ,ILQD
2023-07-19T11:18:47.474Z;ISIN;EZFGNQG26WD5;1.1214;360T;MONE;USD;N/A;3.2E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643944784L2;false;TPAC,FULJ,ILQD
2023-07-19T11:18:24.767Z;ISIN;EZFGNQG26WD5;1.12125;360T;MONE;USD;N/A;3000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021211L1;false;TPAC,FULJ,ILQD
2023-07-19T11:18:24.767Z;ISIN;EZ1YWW8LRF47;1.1238982;360T;MONE;USD;N/A;4000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021211L2;false;TPAC,FULJ,ILQD
2023-07-19T11:18:22.703Z;ISIN;EZ1JZBYSQG76;7.808429;360T;MONE;HKD;N/A;3.6E7;HKD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021586L1;false;TPAC,FULJ,ILQD
2023-07-19T11:18:22.703Z;ISIN;EZ897L1QDL98;7.80843;360T;MONE;HKD;N/A;3.6E7;HKD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021586L2;false;TPAC,FULJ,ILQD
2023-07-19T11:14:29.741Z;ISIN;EZWYPBYQ7P68;139.43646;360T;MONE;JPY;N/A;4.4E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643940472;false;FULJ,ILQD
2023-07-19T11:13:42.930Z;ISIN;EZ6M3WG11HF7;0.9630913;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643930878L2;false;TPAC,FULJ,ILQD
2023-07-19T11:13:42.930Z;ISIN;EZNJVJNQ3YK1;0.9631439;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643930878L1;false;TPAC,FULJ,ILQD
2023-07-19T11:12:52.152Z;ISIN;EZ9DNHHPHL96;1.28015;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018577L2;false;TPAC,FULJ,ILQD
2023-07-19T11:12:52.152Z;ISIN;EZZT3RG9RPQ6;1.29106;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018577L1;false;TPAC,FULJ,ILQD
2023-07-19T11:12:31.865Z;ISIN;EZVSH0TF6L50;0.8589684;360T;MONE;CHF;N/A;2.4E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644012410L1;false;TPAC,FULJ,ILQD
2023-07-19T11:12:31.865Z;ISIN;EZL39CT11804;0.8588834;360T;MONE;CHF;N/A;2.4E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644012410L2;false;TPAC,FULJ,ILQD
2023-07-19T11:10:22.715Z;ISIN;EZ4XW4VHVZK6;1.1220819;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644019130L2;false;TPAC,FULJ,ILQD
2023-07-19T11:10:22.715Z;ISIN;EZFGNQG26WD5;1.12171;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644019130L1;false;TPAC,FULJ,ILQD
2023-07-19T11:09:12.229Z;ISIN;EZQKPMNLSZK4;20.10975;360T;MONE;ZAR;N/A;1.65E8;ZAR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644016935L1;false;TPAC,FULJ,ILQD
2023-07-19T11:09:12.229Z;ISIN;EZ58RB2RCRS8;20.129144;360T;MONE;ZAR;N/A;1.6527E8;ZAR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644016935L2;false;TPAC,FULJ,ILQD
2023-07-19T11:09:07.657Z;ISIN;EZWXJXHLCPN6;1.122414;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644019107L2;false;TPAC,FULJ,ILQD
2023-07-19T11:09:07.657Z;ISIN;EZFGNQG26WD5;1.12163;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644019107L1;false;TPAC,FULJ,ILQD
2023-07-19T11:07:46.590Z;ISIN;EZFGNQG26WD5;1.12152;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018825L1;false;TPAC,FULJ,ILQD
2023-07-19T11:07:46.590Z;ISIN;EZWKW7X43R52;1.1232278;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644018825L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:57.909Z;ISIN;EZQ72KS09CJ6;1.478362;360T;MONE;CAD;N/A;535812.37;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017863L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:57.909Z;ISIN;EZC5G3K71BY8;1.4788328;360T;MONE;CAD;N/A;535812.37;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017863L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:55.273Z;ISIN;EZ23LWRDDF13;4.452982;360T;MONE;PLN;N/A;2500000.0;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017803L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:55.273Z;ISIN;EZCVW6859RC1;4.456532;360T;MONE;PLN;N/A;2500000.0;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017803L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:53.432Z;ISIN;EZ1DMY0JWM36;375.5785;360T;MONE;HUF;N/A;3.6E7;HUF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017523L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:53.432Z;ISIN;EZJC6VSH37Z3;374.6666;360T;MONE;HUF;N/A;3.6E7;HUF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017523L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:51.653Z;ISIN;EZY9KG51R269;1.1215685;360T;MONE;USD;N/A;5149974.94;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017398L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:51.653Z;ISIN;EZFGNQG26WD5;1.12162;360T;MONE;USD;N/A;5149974.94;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017398L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:49.546Z;ISIN;EZSX9M26T373;0.8684;360T;MONE;GBP;N/A;1404770.97;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017384L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:49.546Z;ISIN;EZDBZKLLBZ71;0.8683645;360T;MONE;GBP;N/A;1404770.97;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017384L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:48.027Z;ISIN;EZYF0VGXR365;18.808009;360T;MONE;MXN;N/A;6.8E7;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017360L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:48.027Z;ISIN;EZN5S4PVKSH9;18.842779;360T;MONE;MXN;N/A;6.8E7;MXN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017360L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:45.931Z;ISIN;EZMY8L1HZF57;1.6578802;360T;MONE;AUD;N/A;550000.0;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017324L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:45.931Z;ISIN;EZYP8FDL4NM6;1.6576625;360T;MONE;AUD;N/A;550000.0;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017324L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:43.842Z;ISIN;EZW9B3RNQ861;11.5083492;360T;MONE;SEK;N/A;2500000.0;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017307L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:43.842Z;ISIN;EZB6VTN3CRD6;11.5087388;360T;MONE;SEK;N/A;2500000.0;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017307L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:42.348Z;ISIN;EZ4K928V7TC4;7.4513075;360T;MONE;DKK;N/A;2431467.28;DKK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017231L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:42.348Z;ISIN;EZMT5JYQX4B4;7.4505934;360T;MONE;DKK;N/A;2431467.28;DKK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017231L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:40.989Z;ISIN;EZH5FX2613Q5;11.3004934;360T;MONE;NOK;N/A;6435498.67;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017184L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:40.989Z;ISIN;EZL1WG8FG2X9;11.3013466;360T;MONE;NOK;N/A;6435498.67;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017184L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:35.670Z;ISIN;EZ29VXFRSL25;156.99136;360T;MONE;JPY;N/A;1.21516463E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017092L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:35.670Z;ISIN;EZMXLHQZ3CP9;156.976;360T;MONE;JPY;N/A;1.21516463E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017092L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:16.738Z;ISIN;EZM0F1PPGYK9;0.962733;360T;MONE;CHF;N/A;1118349.54;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017053L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:16.738Z;ISIN;EZ6M3WG11HF7;0.9631187;360T;MONE;CHF;N/A;1118349.54;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017053L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:12.707Z;ISIN;EZMRQ18K0JS3;1.1215582;360T;MONE;USD;N/A;9500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017041L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:12.707Z;ISIN;EZ4XW4VHVZK6;1.1220306;360T;MONE;USD;N/A;9500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644017041L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:11.289Z;ISIN;EZ3T82YCKLZ8;0.868691;360T;MONE;GBP;N/A;3100000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644016922L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:11.289Z;ISIN;EZ4VHMX6HD09;0.868357;360T;MONE;GBP;N/A;3100000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644016922L1;false;TPAC,FULJ,ILQD
2023-07-19T11:06:08.569Z;ISIN;EZQ72KS09CJ6;1.4784812;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644016917L2;false;TPAC,FULJ,ILQD
2023-07-19T11:06:08.569Z;ISIN;EZ38H52G7NL2;1.4784246;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644016917L1;false;TPAC,FULJ,ILQD
2023-07-19T11:05:27.520Z;ISIN;EZ6M3WG11HF7;0.963171;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643929898L2;false;TPAC,FULJ,ILQD
2023-07-19T11:05:27.520Z;ISIN;EZNJVJNQ3YK1;0.963223;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643929898L1;false;TPAC,FULJ,ILQD
2023-07-19T11:03:32.591Z;ISIN;EZZT3RG9RPQ6;1.29149;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643883408L2;false;TPAC,FULJ,ILQD
2023-07-19T11:03:32.591Z;ISIN;EZ7TBVPMDYC7;1.2914771;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643883408L1;false;TPAC,FULJ,ILQD
2023-07-19T11:02:47.437Z;ISIN;EZBT0TM3H9T8;1.31825;360T;MONE;CAD;N/A;4.1E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643785923L2;false;TPAC,FULJ,ILQD
2023-07-19T11:02:47.437Z;ISIN;EZZN4YDYWGB4;1.3182576;360T;MONE;CAD;N/A;4.1E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643785923L1;false;TPAC,FULJ,ILQD
2023-07-19T10:59:25.160Z;ISIN;EZ6M3WG11HF7;0.9633509;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643774530L2;false;TPAC,FULJ,ILQD
2023-07-19T10:59:25.160Z;ISIN;EZNJVJNQ3YK1;0.9634034;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643774530L1;false;TPAC,FULJ,ILQD
2023-07-19T10:57:19.989Z;ISIN;EZ24SV4FZ218;10.2665366;360T;MONE;SEK;N/A;6.17E8;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644005257L1;false;TPAC,FULJ,ILQD
2023-07-19T10:57:19.989Z;ISIN;EZQG6FFWT414;10.266126;360T;MONE;SEK;N/A;6.17E8;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644005257L2;false;TPAC,FULJ,ILQD
2023-07-19T10:52:41.207Z;ISIN;EZ3N07950VW4;4.945147;360T;MONE;RON;N/A;4.0E7;RON;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644003074L1;false;TPAC,FULJ,ILQD
2023-07-19T10:52:41.207Z;ISIN;EZ0D5BBJ83C6;4.9455;360T;MONE;RON;N/A;4.0E7;RON;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644003074L2;false;TPAC,FULJ,ILQD
2023-07-19T10:47:10.001Z;ISIN;EZXPX0LWFCH2;8.11013;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643997756L1;false;TPAC,FULJ,ILQD
2023-07-19T10:47:10.001Z;ISIN;EZQ5HGVSY866;7.988422;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643997756L2;false;TPAC,FULJ,ILQD
2023-07-19T10:46:42.685Z;ISIN;EZNJVJNQ3YK1;0.9629873;360T;MONE;CHF;N/A;3500000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643994801L1;false;TPAC,FULJ,ILQD
2023-07-19T10:46:42.685Z;ISIN;EZ6M3WG11HF7;0.9629314;360T;MONE;CHF;N/A;3500000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643994801L2;false;TPAC,FULJ,ILQD
2023-07-19T10:45:38.046Z;ISIN;EZ2RRN0QC766;8.00163;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643995588L2;false;TPAC,FULJ,ILQD
2023-07-19T10:45:38.046Z;ISIN;EZXPX0LWFCH2;8.1092;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643995588L1;false;TPAC,FULJ,ILQD
2023-07-19T10:41:43.734Z;ISIN;EZMRQ18K0JS3;1.1222082;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643994043L1;false;TPAC,FULJ,ILQD
2023-07-19T10:41:43.734Z;ISIN;EZY9KG51R269;1.1222586;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643994043L2;false;TPAC,FULJ,ILQD
2023-07-19T10:41:17.263Z;ISIN;EZMRQ18K0JS3;1.1221478;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643995313L1;false;TPAC,FULJ,ILQD
2023-07-19T10:41:17.263Z;ISIN;EZY9KG51R269;1.1221984;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643995313L2;false;TPAC,FULJ,ILQD
2023-07-19T10:41:04.025Z;ISIN;EZMRQ18K0JS3;1.1222082;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643993768L1;false;TPAC,FULJ,ILQD
2023-07-19T10:41:04.025Z;ISIN;EZY9KG51R269;1.1222586;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643993768L2;false;TPAC,FULJ,ILQD
2023-07-19T10:35:10.092Z;ISIN;EZHCND0RMNV2;1.9105139;360T;MONE;AUD;N/A;758794.24;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426531L1L2;false;TPAC,FULJ,ILQD
2023-07-19T10:35:10.092Z;ISIN;EZHCND0RMNV2;1.9105139;360T;MONE;AUD;N/A;892185.13;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426531L2L2;false;TPAC,FULJ,ILQD
2023-07-19T10:35:10.092Z;ISIN;EZ7Y7M5R2DD5;1.9110273;360T;MONE;AUD;N/A;758794.24;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426531L1L1;false;TPAC,FULJ,ILQD
