Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-16T11:50:08.546Z;ISIN;EZ7PVB1QHVG9;1.1838726;360T;MONE;USD;N/A;5.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400578072L2;false;TPAC,FULJ,ILQD
2020-11-16T11:50:08.546Z;ISIN;EZ84CWYQQW02;1.1838473;360T;MONE;USD;N/A;5.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400578072L1;false;TPAC,FULJ,ILQD
2020-11-16T11:49:53.569Z;ISIN;EZ7PVB1QHVG9;1.1838726;360T;MONE;USD;N/A;4.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400577995L2;false;TPAC,FULJ,ILQD
2020-11-16T11:49:53.569Z;ISIN;EZ84CWYQQW02;1.1838473;360T;MONE;USD;N/A;4.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400577995L1;false;TPAC,FULJ,ILQD
2020-11-16T11:47:49.646Z;ISIN;EZ7HGV2D7XZ8;24.277717;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-14T00:00:00.000Z;360T;1010000281400580688L2;false;TPAC,FULJ,ILQD
2020-11-16T11:47:49.646Z;ISIN;EZ3ZVCCQ2N79;23.9758;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-14T00:00:00.000Z;360T;1010000281400580688L1;false;TPAC,FULJ,ILQD
2020-11-16T11:47:23.741Z;ISIN;EZ84CWYQQW02;1.1838363;360T;MONE;USD;N/A;34900.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400573714;false;FULJ,ILQD
2020-11-16T11:43:02.554Z;ISIN;EZ4NS5B320G8;14116.0;360T;MONE;IDR;N/A;4.3E9;IDR;2020-12-14T00:00:00.000Z;360T;1010000281400579215L1;false;TPAC,FULJ,ILQD
2020-11-16T11:43:02.554Z;ISIN;EZM93XPNG028;14148.0;360T;MONE;IDR;N/A;4.3E9;IDR;2020-12-14T00:00:00.000Z;360T;1010000281400579215L2;false;TPAC,FULJ,ILQD
2020-11-16T11:36:43.903Z;ISIN;EZVFVP2RK844;1.18411;360T;MONE;USD;N/A;4.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400576010L2;false;TPAC,FULJ,ILQD
2020-11-16T11:36:43.903Z;ISIN;EZ84CWYQQW02;1.1840553;360T;MONE;USD;N/A;4.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400576010L1;false;TPAC,FULJ,ILQD
2020-11-16T11:28:25.575Z;ISIN;EZVFVP2RK844;1.18462;360T;MONE;USD;N/A;2.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400574976L1;false;TPAC,FULJ,ILQD
2020-11-16T11:28:25.575Z;ISIN;EZ3BFPWBB8K2;1.1853727;360T;MONE;USD;N/A;2.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400574976L2;false;TPAC,FULJ,ILQD
2020-11-16T11:28:08.338Z;ISIN;EZVFVP2RK844;1.18463;360T;MONE;USD;N/A;2.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400574796L1;false;TPAC,FULJ,ILQD
2020-11-16T11:28:08.338Z;ISIN;EZ3BFPWBB8K2;1.1853824;360T;MONE;USD;N/A;2.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400574796L2;false;TPAC,FULJ,ILQD
2020-11-16T11:27:06.386Z;ISIN;EZ84CWYQQW02;1.1846685;360T;MONE;USD;N/A;4.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400574744L1;false;TPAC,FULJ,ILQD
2020-11-16T11:27:06.386Z;ISIN;EZ7PVB1QHVG9;1.1846942;360T;MONE;USD;N/A;4.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400574744L2;false;TPAC,FULJ,ILQD
2020-11-16T11:26:18.805Z;ISIN;EZVFVP2RK844;1.18479;360T;MONE;USD;N/A;1.0E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400575004L2;false;TPAC,FULJ,ILQD
2020-11-16T11:26:18.805Z;ISIN;EZ7PVB1QHVG9;1.1847648;360T;MONE;USD;N/A;1.0E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400575004L1;false;TPAC,FULJ,ILQD
2020-11-16T11:24:50.280Z;ISIN;EZ3VZ2SGMQH2;0.897948;360T;MONE;GBP;N/A;6000000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400571575;false;FULJ,ILQD
2020-11-16T11:22:19.618Z;ISIN;EZ1W5ZCBV281;7.446426;360T;MONE;DKK;N/A;920000.0;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400573646;false;FULJ,ILQD
2020-11-16T11:21:27.906Z;ISIN;EZ9JQKS10668;8.6802914;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400572778L1;false;TPAC,FULJ,ILQD
2020-11-16T11:21:27.906Z;ISIN;EZ1GKKPDJPZ6;8.68018;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400572778L2;false;TPAC,FULJ,ILQD
2020-11-16T11:21:14.289Z;ISIN;EZ1312L9VDD1;123.9601;360T;MONE;JPY;N/A;5000000.0;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400571403;false;FULJ,ILQD
2020-11-16T11:21:13.126Z;ISIN;EZ7YPZV1WX31;1.1848352;360T;MONE;USD;N/A;200000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400571391;false;FULJ,ILQD
2020-11-16T11:20:58.813Z;ISIN;EZ4TCSCNF9W0;4.4731306;360T;MONE;PLN;N/A;4500000.0;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400572424L1;false;TPAC,FULJ,ILQD
2020-11-16T11:20:58.813Z;ISIN;EZ4H4LFB4GM2;4.47321;360T;MONE;PLN;N/A;4500000.0;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400572424L2;false;TPAC,FULJ,ILQD
2020-11-16T11:19:17.778Z;ISIN;EZZ010MBN7Q5;9.1170625;360T;MONE;NOK;N/A;1.62E8;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400572160L1;false;TPAC,FULJ,ILQD
2020-11-16T11:19:17.778Z;ISIN;EZ35WCLBC2D7;9.11703;360T;MONE;NOK;N/A;1.62E8;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400572160L2;false;TPAC,FULJ,ILQD
2020-11-16T11:14:36.283Z;ISIN;EZVFVP2RK844;1.18419;360T;MONE;USD;N/A;4.735E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400568442L2;false;TPAC,FULJ,ILQD
2020-11-16T11:14:36.283Z;ISIN;EZ7PVB1QHVG9;1.184163;360T;MONE;USD;N/A;4.735E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400568442L1;false;TPAC,FULJ,ILQD
2020-11-16T11:08:00.456Z;ISIN;EZ1GKKPDJPZ6;8.6761;360T;MONE;SEK;N/A;6.0E7;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400568454L2;false;TPAC,FULJ,ILQD
2020-11-16T11:08:00.456Z;ISIN;EZ9JQKS10668;8.676214;360T;MONE;SEK;N/A;6.0E7;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400568454L1;false;TPAC,FULJ,ILQD
2020-11-16T11:07:31.389Z;ISIN;EZZ010MBN7Q5;9.119415;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400568143L1;false;TPAC,FULJ,ILQD
2020-11-16T11:07:31.389Z;ISIN;EZ35WCLBC2D7;9.11938;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400568143L2;false;TPAC,FULJ,ILQD
2020-11-16T11:06:48.451Z;ISIN;EZ1L8XNQFB37;20.267045;360T;MONE;MXN;N/A;4.0E7;MXN;2020-12-14T00:00:00.000Z;360T;1010000281400567888L1;false;TPAC,FULJ,ILQD
2020-11-16T11:06:48.451Z;ISIN;EZ4L9RL88XM8;20.334348;360T;MONE;MXN;N/A;4.0E7;MXN;2020-12-14T00:00:00.000Z;360T;1010000281400567888L2;false;TPAC,FULJ,ILQD
2020-11-16T11:06:38.367Z;ISIN;EZWTGR9GK6Q9;4.1137382;360T;MONE;RON;N/A;2000000.0;RON;2020-12-14T00:00:00.000Z;360T;1010000281400566851L1;false;TPAC,FULJ,ILQD
2020-11-16T11:06:38.367Z;ISIN;EZ4MPP2Q6LX5;4.11383;360T;MONE;RON;N/A;2000000.0;RON;2020-12-14T00:00:00.000Z;360T;1010000281400566851L2;false;TPAC,FULJ,ILQD
2020-11-16T11:05:55.232Z;ISIN;EZ86FM46KVK2;123.95356;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400566725L1;false;TPAC,FULJ,ILQD
2020-11-16T11:05:55.232Z;ISIN;EZ92GF8SL429;123.955;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400566725L2;false;TPAC,FULJ,ILQD
2020-11-16T11:05:08.536Z;ISIN;EZ2JF40FNLC4;6.288159;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400566175L1;false;TPAC,FULJ,ILQD
2020-11-16T11:05:08.536Z;ISIN;EZVWCVR3X5S6;6.288;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400566175L2;false;TPAC,FULJ,ILQD
2020-11-16T11:04:59.236Z;ISIN;EZ9BR6881HQ0;1.0804962;360T;MONE;CHF;N/A;134000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400568975;false;FULJ,ILQD
2020-11-16T11:04:40.956Z;ISIN;EZ6T8V8WSD37;0.91232;360T;MONE;CHF;N/A;7000000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400565593L2;false;TPAC,FULJ,ILQD
2020-11-16T11:04:40.956Z;ISIN;EZ7K040LBXL2;0.9123471;360T;MONE;CHF;N/A;7000000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400565593L1;false;TPAC,FULJ,ILQD
2020-11-16T11:04:15.832Z;ISIN;EZ54RGYYNSL0;0.7284548;360T;MONE;USD;N/A;1.8E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400565303L1;false;TPAC,FULJ,ILQD
2020-11-16T11:04:15.832Z;ISIN;EZ3HP8FJRLT5;0.72846;360T;MONE;USD;N/A;1.8E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400565303L2;false;TPAC,FULJ,ILQD
2020-11-16T11:03:49.590Z;ISIN;EZ79DGD3L6W5;1.3118248;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400564975L1;false;TPAC,FULJ,ILQD
2020-11-16T11:03:49.590Z;ISIN;EZ6BXTHC80H2;1.31182;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400564975L2;false;TPAC,FULJ,ILQD
2020-11-16T11:03:22.840Z;ISIN;EZ84CWYQQW02;1.1843004;360T;MONE;USD;N/A;138000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400568206;false;FULJ,ILQD
2020-11-16T11:01:28.914Z;ISIN;EZ7TL212PW26;1.1842669;360T;MONE;USD;N/A;1000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400566101L2;false;TPAC,FULJ,ILQD
2020-11-16T11:01:28.914Z;ISIN;EZ84CWYQQW02;1.1841862;360T;MONE;USD;N/A;1000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400566101L1;false;TPAC,FULJ,ILQD
2020-11-16T11:00:59.729Z;ISIN;EZ7PVB1QHVG9;1.1842319;360T;MONE;USD;N/A;95000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400561476;false;FULJ,ILQD
2020-11-16T11:00:59.521Z;ISIN;EZ84CWYQQW02;1.1842056;360T;MONE;USD;N/A;1163000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400561358;false;FULJ,ILQD
2020-11-16T11:00:59.332Z;ISIN;EZ7PVB1QHVG9;1.1842443;360T;MONE;USD;N/A;175000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400561206;false;FULJ,ILQD
2020-11-16T11:00:36.346Z;ISIN;EZ6BXTHC80H2;1.31192;360T;MONE;CAD;N/A;2.2E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400565588L2;false;TPAC,FULJ,ILQD
2020-11-16T11:00:36.346Z;ISIN;EZ79DGD3L6W5;1.3119246;360T;MONE;CAD;N/A;2.2E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400565588L1;false;TPAC,FULJ,ILQD
2020-11-16T10:59:38.872Z;ISIN;EZ8LZP86T3M6;7.794675;360T;MONE;CNY;N/A;1.4E7;CNY;2020-12-14T00:00:00.000Z;360T;1010000281400565026L1;false;TPAC,FULJ,ILQD
2020-11-16T10:59:38.872Z;ISIN;EZ52RW03GYL9;7.79539;360T;MONE;CNY;N/A;1.4E7;CNY;2020-12-14T00:00:00.000Z;360T;1010000281400565026L2;false;TPAC,FULJ,ILQD
2020-11-16T10:59:08.545Z;ISIN;EZ5GKQVK8JH6;6.2864859;360T;MONE;DKK;N/A;1.2E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400566393L1;false;TPAC,FULJ,ILQD
2020-11-16T10:59:08.545Z;ISIN;EZVWCVR3X5S6;6.28627;360T;MONE;DKK;N/A;1.2E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400566393L2;false;TPAC,FULJ,ILQD
2020-11-16T10:59:06.073Z;ISIN;EZ84CWYQQW02;1.1845017;360T;MONE;USD;N/A;40000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400564912;false;FULJ,ILQD
2020-11-16T10:57:54.807Z;ISIN;EZ6M616660K9;15.431477;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400566062L2;false;TPAC,FULJ,ILQD
2020-11-16T10:57:54.807Z;ISIN;EZ8QV80DVH61;15.417895;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400566062L1;false;TPAC,FULJ,ILQD
2020-11-16T10:57:41.361Z;ISIN;EZ84CWYQQW02;1.1844983;360T;MONE;USD;N/A;250000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400565451;false;FULJ,ILQD
2020-11-16T10:57:09.802Z;ISIN;EZ7K040LBXL2;0.911737;360T;MONE;CHF;N/A;4200000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400563974L2;false;TPAC,FULJ,ILQD
2020-11-16T10:57:09.802Z;ISIN;EZ7FG23BTWG9;0.911763;360T;MONE;CHF;N/A;4200000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400563974L1;false;TPAC,FULJ,ILQD
2020-11-16T10:56:23.057Z;ISIN;EZ7K040LBXL2;0.911777;360T;MONE;CHF;N/A;9900000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400563774L2;false;TPAC,FULJ,ILQD
2020-11-16T10:56:23.057Z;ISIN;EZ7FG23BTWG9;0.911803;360T;MONE;CHF;N/A;9900000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400563774L1;false;TPAC,FULJ,ILQD
2020-11-16T10:56:21.854Z;ISIN;EZ84CWYQQW02;1.1844216;360T;MONE;USD;N/A;64000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400565074;false;FULJ,ILQD
2020-11-16T10:56:01.184Z;ISIN;EZ7FG23BTWG9;0.911753;360T;MONE;CHF;N/A;1.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400563098L1;false;TPAC,FULJ,ILQD
2020-11-16T10:56:01.184Z;ISIN;EZ7K040LBXL2;0.911727;360T;MONE;CHF;N/A;1.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400563098L2;false;TPAC,FULJ,ILQD
2020-11-16T10:54:54.579Z;ISIN;EZ84CWYQQW02;1.184375;360T;MONE;USD;N/A;98175.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400559741;false;FULJ,ILQD
2020-11-16T10:54:46.332Z;ISIN;EZ55TWY5KPS1;1.3180749;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400564841L1;false;TPAC,FULJ,ILQD
2020-11-16T10:54:46.332Z;ISIN;EZ1F1MQ2VKR4;1.3180817;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400564841L2;false;TPAC,FULJ,ILQD
2020-11-16T10:54:04.464Z;ISIN;EZVWCVR3X5S6;6.28746;360T;MONE;DKK;N/A;3.7E8;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400564411L2;false;TPAC,FULJ,ILQD
2020-11-16T10:54:04.464Z;ISIN;EZ2JF40FNLC4;6.287613;360T;MONE;DKK;N/A;3.7E8;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400564411L1;false;TPAC,FULJ,ILQD
2020-11-16T10:51:40.261Z;ISIN;EZ9G1JX603Z6;1.318185;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400563721L2;false;TPAC,FULJ,ILQD
2020-11-16T10:51:40.261Z;ISIN;EZ36PYFF2XC0;1.31792;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400563721L1;false;TPAC,FULJ,ILQD
2020-11-16T10:50:23.766Z;ISIN;EZ7NNVJVNQK7;0.8985691;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400561811L1;false;TPAC,FULJ,ILQD
2020-11-16T10:50:23.766Z;ISIN;EZVHLSFDJ3K9;0.8985847;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400561811L2;false;TPAC,FULJ,ILQD
2020-11-16T10:49:12.973Z;ISIN;EZ7NNVJVNQK7;0.8985492;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400561643L1;false;TPAC,FULJ,ILQD
2020-11-16T10:49:12.973Z;ISIN;EZVHLSFDJ3K9;0.8985647;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400561643L2;false;TPAC,FULJ,ILQD
2020-11-16T10:47:59.390Z;ISIN;EZ36PYFF2XC0;1.31821;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400562148L2;false;TPAC,FULJ,ILQD
2020-11-16T10:47:59.390Z;ISIN;EZ1F1MQ2VKR4;1.318203;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400562148L1;false;TPAC,FULJ,ILQD
2020-11-16T10:47:37.998Z;ISIN;EZ53RQG45J97;7.74062;360T;MONE;TRY;N/A;5000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400562016L2;false;TPAC,FULJ,ILQD
2020-11-16T10:47:37.998Z;ISIN;EZ8ZJ1VXYTX0;7.72168;360T;MONE;TRY;N/A;5000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400562016L1;false;TPAC,FULJ,ILQD
2020-11-16T10:46:40.559Z;ISIN;EZ7S7HZ37799;1.318208;360T;MONE;USD;N/A;14546.79;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400560026;false;FULJ,ILQD
2020-11-16T10:45:53.690Z;ISIN;EZ7S7HZ37799;1.318408;360T;MONE;USD;N/A;3878.16;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400559782;false;FULJ,ILQD
2020-11-16T10:45:30.450Z;ISIN;EZ9BR6881HQ0;1.07957;360T;MONE;CHF;N/A;50000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400560990;false;FULJ,ILQD
2020-11-16T10:41:36.236Z;ISIN;EZ88DVG35465;0.89869;360T;MONE;GBP;N/A;2.0E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400563196L1;false;TPAC,FULJ,ILQD
2020-11-16T10:41:36.236Z;ISIN;EZ52FZFFT2G7;0.9000705;360T;MONE;GBP;N/A;2.0E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400563196L2;false;TPAC,FULJ,ILQD
2020-11-16T10:40:09.523Z;ISIN;EZB9Y2QSF161;10.260835;360T;MONE;SEK;N/A;100000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400559128;false;FULJ,ILQD
2020-11-16T10:39:23.174Z;ISIN;EZ6R1Z6R1HS0;7.724244;360T;MONE;TRY;N/A;2.2E7;TRY;2020-12-14T00:00:00.000Z;360T;1010000281400559908L1;false;TPAC,FULJ,ILQD
2020-11-16T10:39:23.174Z;ISIN;EZ8ZJ1VXYTX0;7.7274;360T;MONE;TRY;N/A;2.2E7;TRY;2020-12-14T00:00:00.000Z;360T;1010000281400559908L2;false;TPAC,FULJ,ILQD
2020-11-16T10:38:55.950Z;ISIN;EZ84CWYQQW02;1.1841688;360T;MONE;USD;N/A;150000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400557362;false;FULJ,ILQD
2020-11-16T10:38:26.595Z;ISIN;EZ88DVG35465;0.89867;360T;MONE;GBP;N/A;5.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400561428L1;false;TPAC,FULJ,ILQD
2020-11-16T10:38:26.595Z;ISIN;EZ47WTBDFK73;0.9014365;360T;MONE;GBP;N/A;5.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400561428L2;false;TPAC,FULJ,ILQD
2020-11-16T10:36:45.565Z;ISIN;EZ7YPZV1WX31;1.184574;360T;MONE;USD;N/A;7000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400558716;false;FULJ,ILQD
2020-11-16T10:35:46.238Z;ISIN;EZ7NNVJVNQK7;0.8985695;360T;MONE;GBP;N/A;7.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400560288L1;false;TPAC,FULJ,ILQD
2020-11-16T10:35:46.238Z;ISIN;EZ6T6PCCY902;0.8986739;360T;MONE;GBP;N/A;7.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400560288L2;false;TPAC,FULJ,ILQD
2020-11-16T10:33:59.252Z;ISIN;EZ23ZRQNH8S2;1.649639;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-14T00:00:00.000Z;360T;1010000281400559838L1;false;TPAC,FULJ,ILQD
2020-11-16T10:33:59.252Z;ISIN;EZ0JPF359KL4;1.649239;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-14T00:00:00.000Z;360T;1010000281400559838L2;false;TPAC,FULJ,ILQD
2020-11-16T10:33:44.591Z;ISIN;EZ2HNZ5BV876;26.42572;360T;MONE;CZK;N/A;5000000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400559523;false;FULJ,ILQD
2020-11-16T10:33:39.966Z;ISIN;EZB8X6CV1GL7;4.348361;360T;MONE;AED;N/A;50000.0;AED;2020-12-14T00:00:00.000Z;360T;1010000281400559726;false;FULJ,ILQD
2020-11-16T10:32:32.581Z;ISIN;EZ86FM46KVK2;123.8505;360T;MONE;JPY;N/A;1.0E7;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400554674L1;false;TPAC,FULJ,ILQD
2020-11-16T10:32:32.581Z;ISIN;EZ6SNMW2YS89;123.9209;360T;MONE;JPY;N/A;8.0E7;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400554674L2;false;TPAC,FULJ,ILQD
2020-11-16T10:30:31.759Z;ISIN;EZQMPBZNTLT2;1.0790919;360T;MONE;CHF;N/A;354000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400554615;false;FULJ,ILQD
2020-11-16T10:29:43.542Z;ISIN;EZ648N9VJ210;9.1516756;360T;MONE;TRY;N/A;7100000.0;TRY;2020-12-14T00:00:00.000Z;360T;1010000281400559082L1;false;TPAC,FULJ,ILQD
2020-11-16T10:29:43.542Z;ISIN;EZ2Y73VB2BK8;9.1539756;360T;MONE;TRY;N/A;7100000.0;TRY;2020-12-14T00:00:00.000Z;360T;1010000281400559082L2;false;TPAC,FULJ,ILQD
2020-11-16T10:29:08.081Z;ISIN;EZ84CWYQQW02;1.1843014;360T;MONE;USD;N/A;2200000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400553617;false;FULJ,ILQD
2020-11-16T10:28:16.768Z;ISIN;EZMTKBNV6TS0;0.9001889;360T;MONE;GBP;N/A;60000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400553594;false;FULJ,ILQD
2020-11-16T10:27:38.779Z;ISIN;EZ4K9SJV8TR9;1.6272253;360T;MONE;AUD;N/A;40000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400553458;false;FULJ,ILQD
2020-11-16T10:22:57.916Z;ISIN;EZ6DNYVFQZH2;3.78102;360T;MONE;PLN;N/A;6.0E7;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400552433L2;false;TPAC,FULJ,ILQD
2020-11-16T10:22:57.916Z;ISIN;EZ9ZM0ZKF284;3.781048;360T;MONE;PLN;N/A;6.0E7;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400552433L1;false;TPAC,FULJ,ILQD
2020-11-16T10:20:44.975Z;ISIN;EZ84CWYQQW02;1.1842289;360T;MONE;USD;N/A;25000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400555598;false;FULJ,ILQD
2020-11-16T10:18:42.403Z;ISIN;EZ54RGYYNSL0;0.7286331;360T;MONE;USD;N/A;2000000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400555543L1;false;TPAC,FULJ,ILQD
2020-11-16T10:18:42.403Z;ISIN;EZ3HP8FJRLT5;0.72864;360T;MONE;USD;N/A;2000000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400555543L2;false;TPAC,FULJ,ILQD
2020-11-16T10:18:20.024Z;ISIN;EZ6QGGX7ZXH2;10.801492;360T;MONE;NOK;N/A;1250000.0;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400555402;false;FULJ,ILQD
2020-11-16T10:18:17.509Z;ISIN;EZ84CWYQQW02;1.1842851;360T;MONE;USD;N/A;73209.67;USD;2020-12-14T00:00:00.000Z;360T;1010000281400552275;false;FULJ,ILQD
2020-11-16T10:17:51.545Z;ISIN;EZ7PVB1QHVG9;1.184404;360T;MONE;USD;N/A;350000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400555395;false;FULJ,ILQD
2020-11-16T10:17:48.182Z;ISIN;EZ2NBK9DNJ38;15.41437;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400555386L1;false;TPAC,FULJ,ILQD
2020-11-16T10:17:48.182Z;ISIN;EZ501NFJFYS8;15.4161;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400555386L2;false;TPAC,FULJ,ILQD
2020-11-16T10:17:34.502Z;ISIN;EZVHLSFDJ3K9;0.898956;360T;MONE;GBP;N/A;100000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400555182;false;FULJ,ILQD
2020-11-16T10:17:08.509Z;ISIN;EZ9BR6881HQ0;1.079127;360T;MONE;CHF;N/A;100000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400555132;false;FULJ,ILQD
