Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-14T08:33:33.864Z;ISIN;EZZ9WGC4L8K9;10.313689;360T;MONE;NOK;N/A;3500000.0;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564030964L1;false;TPAC,FULJ,ILQD
2022-10-14T08:33:33.864Z;ISIN;EZ194GBC9488;10.315555;360T;MONE;NOK;N/A;3500000.0;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564030964L2;false;TPAC,FULJ,ILQD
2022-10-14T08:33:28.071Z;ISIN;EZ64BGQKDXR6;0.8653616;360T;MONE;GBP;N/A;49345.08;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564028650;false;FULJ,ILQD
2022-10-14T08:32:44.994Z;ISIN;EZ6MP5NM0284;0.9751095;360T;MONE;USD;N/A;20000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564028255;false;FULJ,ILQD
2022-10-14T08:32:42.227Z;ISIN;EZ1597GR5PG3;7.4381437;360T;MONE;DKK;N/A;4.0E7;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564030165L1;false;TPAC,FULJ,ILQD
2022-10-14T08:32:42.227Z;ISIN;EZZRG5XK9Z92;7.4380749;360T;MONE;DKK;N/A;4.0E7;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564030165L2;false;TPAC,FULJ,ILQD
2022-10-14T08:32:40.485Z;ISIN;EZ64BGQKDXR6;0.8648616;360T;MONE;GBP;N/A;50064.46;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564028507;false;FULJ,ILQD
2022-10-14T08:32:35.859Z;ISIN;EZWW8WXXKT69;10.5801295;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564032307L2;false;TPAC,FULJ,ILQD
2022-10-14T08:32:35.859Z;ISIN;EZ8J3WBZ3MJ9;10.5814585;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564032307L1;false;TPAC,FULJ,ILQD
2022-10-14T08:32:34.962Z;ISIN;EZ1N0RMGD617;20.006725;360T;MONE;MXN;N/A;9.5E7;MXN;2022-11-11T00:00:00.000Z;360T;1010000281564023012L1;false;TPAC,FULJ,ILQD
2022-10-14T08:32:34.962Z;ISIN;EZ6VN602XCJ6;20.0102;360T;MONE;MXN;N/A;9.5E7;MXN;2022-11-11T00:00:00.000Z;360T;1010000281564023012L2;false;TPAC,FULJ,ILQD
2022-10-14T08:30:26.035Z;ISIN;EZ6MP5NM0284;0.9747329;360T;MONE;USD;N/A;450000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564027746;false;FULJ,ILQD
2022-10-14T08:29:44.214Z;ISIN;EZ8VWJ0S03C3;7.199853;360T;MONE;CNY;N/A;1.2E8;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564022453L1;false;TPAC,FULJ,ILQD
2022-10-14T08:29:44.214Z;ISIN;EZHF0184KBM0;7.19935;360T;MONE;CNY;N/A;1.2E8;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564022453L2;false;TPAC,FULJ,ILQD
2022-10-14T08:28:29.546Z;ISIN;EZBWVKHX9228;428.38495;360T;MONE;HUF;N/A;3.44E7;HUF;2022-11-11T00:00:00.000Z;360T;1010000281564025180;false;FULJ,ILQD
2022-10-14T08:24:50.692Z;ISIN;EZNJ2Z0VYJY9;1.42358;360T;MONE;SGD;N/A;5000000.0;SGD;2022-11-11T00:00:00.000Z;360T;1010000281564021421L2;false;TPAC,FULJ,ILQD
2022-10-14T08:24:50.692Z;ISIN;EZ6TX52Q9FH9;1.423574;360T;MONE;SGD;N/A;5000000.0;SGD;2022-11-11T00:00:00.000Z;360T;1010000281564021421L1;false;TPAC,FULJ,ILQD
2022-10-14T08:23:50.224Z;ISIN;EZ6MP5NM0284;0.9745864;360T;MONE;USD;N/A;10000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564023926;false;FULJ,ILQD
2022-10-14T08:20:51.275Z;ISIN;EZSS5SZYPKH3;0.9750735;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564020662L1;false;TPAC,FULJ,ILQD
2022-10-14T08:20:51.275Z;ISIN;EZ2HWGRLQJH0;0.97514;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564020662L2;false;TPAC,FULJ,ILQD
2022-10-14T08:20:29.500Z;ISIN;EZSS5SZYPKH3;0.9751247;360T;MONE;USD;N/A;2000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564024714;false;FULJ,ILQD
2022-10-14T08:19:57.793Z;ISIN;EZ6MP5NM0284;0.9748365;360T;MONE;USD;N/A;50000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564024270;false;FULJ,ILQD
2022-10-14T08:17:16.505Z;ISIN;EZ2M105SGBZ6;417.4156;360T;MONE;HUF;N/A;1.0E7;HUF;2022-11-11T00:00:00.000Z;360T;1010000281564023981L1;false;TPAC,FULJ,ILQD
2022-10-14T08:17:16.505Z;ISIN;EZHN5B746CF6;417.5649;360T;MONE;HUF;N/A;1.4E7;HUF;2022-11-11T00:00:00.000Z;360T;1010000281564023981L2;false;TPAC,FULJ,ILQD
2022-10-14T08:16:25.847Z;ISIN;EZ7ZDVZXT420;0.9750533;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564023267L2;false;TPAC,FULJ,ILQD
2022-10-14T08:16:25.847Z;ISIN;EZ890SNC8NR5;0.9751292;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564023267L1;false;TPAC,FULJ,ILQD
2022-10-14T08:15:46.745Z;ISIN;EZNNZ67LC734;0.8644027;360T;MONE;GBP;N/A;30000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564020511;false;FULJ,ILQD
2022-10-14T08:15:26.024Z;ISIN;EZ69FT7SZPG6;4.8278635;360T;MONE;PLN;N/A;1.5E7;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564022676L2;false;TPAC,FULJ,ILQD
2022-10-14T08:15:26.024Z;ISIN;EZC0GRRRNVT0;4.82164;360T;MONE;PLN;N/A;1.5E7;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564022676L1;false;TPAC,FULJ,ILQD
2022-10-14T08:14:10.476Z;ISIN;EZ5F8788KN39;1.374872;360T;MONE;CAD;N/A;18920.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564023585;false;FULJ,ILQD
2022-10-14T08:13:34.178Z;ISIN;EZNNZ67LC734;0.8644734;360T;MONE;GBP;N/A;15715.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564023038;false;FULJ,ILQD
2022-10-14T08:12:33.512Z;ISIN;EZ28T4G08FT6;18.162187;360T;MONE;ZAR;N/A;5600000.0;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564020588L1;false;TPAC,FULJ,ILQD
2022-10-14T08:12:33.512Z;ISIN;EZN9SR7H9KV9;18.16678;360T;MONE;ZAR;N/A;5600000.0;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564020588L2;false;TPAC,FULJ,ILQD
2022-10-14T08:12:07.202Z;ISIN;EZ322005Q0N8;1.37538;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564019703L1;false;TPAC,FULJ,ILQD
2022-10-14T08:12:07.202Z;ISIN;EZCB7PBKKBD1;1.3739654;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564019703L2;false;TPAC,FULJ,ILQD
2022-10-14T08:11:26.804Z;ISIN;EZYVSD118T92;0.63194;360T;MONE;USD;N/A;2.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564020866L1;false;TPAC,FULJ,ILQD
2022-10-14T08:11:26.804Z;ISIN;EZBSVXYGWPY5;0.6378388;360T;MONE;USD;N/A;2.6E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564020866L2;false;TPAC,FULJ,ILQD
2022-10-14T08:11:21.766Z;ISIN;EZNW50BPR830;1.72734;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564020842L1;false;TPAC,FULJ,ILQD
2022-10-14T08:11:21.766Z;ISIN;EZ3W5R6T0YC3;1.72821;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564020842L2;false;TPAC,FULJ,ILQD
2022-10-14T08:11:01.340Z;ISIN;EZTB1WJ8ZJP9;7.027686;360T;MONE;CNY;N/A;2.4938823E7;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564021801;false;FULJ,ILQD
2022-10-14T08:10:51.879Z;ISIN;EZ4GRN28YM41;10.9901;360T;MONE;SEK;N/A;9000000.0;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564020571L1;false;TPAC,FULJ,ILQD
2022-10-14T08:10:51.879Z;ISIN;EZV0V3KMQ675;10.992277;360T;MONE;SEK;N/A;9000000.0;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564020571L2;false;TPAC,FULJ,ILQD
2022-10-14T08:09:59.152Z;ISIN;EZ4JDHQKDKN8;17.7388;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564020215L2;false;TPAC,FULJ,ILQD
2022-10-14T08:09:59.152Z;ISIN;EZ1CPBD1QT41;17.736046;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564020215L1;false;TPAC,FULJ,ILQD
2022-10-14T08:09:33.246Z;ISIN;EZ4JDHQKDKN8;17.7381;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564020196L1;false;TPAC,FULJ,ILQD
2022-10-14T08:09:33.246Z;ISIN;EZNF4HHML6C6;17.765412;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564020196L2;false;TPAC,FULJ,ILQD
2022-10-14T08:09:20.821Z;ISIN;EZ6MP5NM0284;0.9760596;360T;MONE;USD;N/A;10000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564021520;false;FULJ,ILQD
2022-10-14T08:08:25.996Z;ISIN;EZKK1VPLQVD4;25.208;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-11T00:00:00.000Z;360T;1010000281564019105L2;false;TPAC,FULJ,ILQD
2022-10-14T08:08:25.996Z;ISIN;EZXT501VD0G5;25.20545;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-11T00:00:00.000Z;360T;1010000281564019105L1;false;TPAC,FULJ,ILQD
2022-10-14T08:07:54.265Z;ISIN;EZV0V3KMQ675;10.9939749;360T;MONE;SEK;N/A;1.0E7;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564019905L2;false;TPAC,FULJ,ILQD
2022-10-14T08:07:54.265Z;ISIN;EZ2Y852LGC75;10.9907233;360T;MONE;SEK;N/A;1.0E7;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564019905L1;false;TPAC,FULJ,ILQD
2022-10-14T08:07:44.765Z;ISIN;EZ6MP5NM0284;0.9758065;360T;MONE;USD;N/A;87024.38;USD;2022-11-11T00:00:00.000Z;360T;1010000281564014393;false;FULJ,ILQD
2022-10-14T08:07:32.418Z;ISIN;EZRG88TQW7V8;0.998233;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564020245L2;false;TPAC,FULJ,ILQD
2022-10-14T08:07:32.418Z;ISIN;EZNPRD5WGYY7;0.9988397;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564020245L1;false;TPAC,FULJ,ILQD
2022-10-14T08:07:13.694Z;ISIN;EZN48921LHN9;0.9986247;360T;MONE;CHF;N/A;6.0E7;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564019074L2;false;TPAC,FULJ,ILQD
2022-10-14T08:07:13.694Z;ISIN;EZNPRD5WGYY7;0.9988889;360T;MONE;CHF;N/A;6.0E7;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564019074L1;false;TPAC,FULJ,ILQD
2022-10-14T08:04:56.387Z;ISIN;EZ5F8788KN39;1.375173;360T;MONE;CAD;N/A;1.5E7;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564018340L1;false;TPAC,FULJ,ILQD
2022-10-14T08:04:56.387Z;ISIN;EZ322005Q0N8;1.37517;360T;MONE;CAD;N/A;1.5E7;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564018340L2;false;TPAC,FULJ,ILQD
2022-10-14T08:04:22.084Z;ISIN;EZ6W56T92PF6;10.993821;360T;MONE;SEK;N/A;458440.0;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564013430;false;FULJ,ILQD
2022-10-14T08:03:37.659Z;ISIN;EZ6MP5NM0284;0.9759876;360T;MONE;USD;N/A;360059.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564013104;false;FULJ,ILQD
2022-10-14T08:03:35.240Z;ISIN;EZ9FCQT80LQ4;4.9374;360T;MONE;RON;N/A;2500000.0;RON;2022-11-11T00:00:00.000Z;360T;1010000281564018622L1;false;TPAC,FULJ,ILQD
2022-10-14T08:03:35.240Z;ISIN;EZV89CPLMLS4;5.306596;360T;MONE;RON;N/A;2500000.0;RON;2022-11-11T00:00:00.000Z;360T;1010000281564018622L2;false;TPAC,FULJ,ILQD
2022-10-14T08:02:24.722Z;ISIN;EZ9T2DPGC9H0;5.281834;360T;MONE;RON;N/A;2500000.0;RON;2022-11-11T00:00:00.000Z;360T;1010000281564018051L2;false;TPAC,FULJ,ILQD
2022-10-14T08:02:24.722Z;ISIN;EZ9FCQT80LQ4;4.9374;360T;MONE;RON;N/A;2500000.0;RON;2022-11-11T00:00:00.000Z;360T;1010000281564018051L1;false;TPAC,FULJ,ILQD
2022-10-14T08:02:14.489Z;ISIN;EZ6QH0K8SL54;7.6203;360T;MONE;DKK;N/A;5.8E8;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564016923L2;false;TPAC,FULJ,ILQD
2022-10-14T08:02:14.489Z;ISIN;EZQR702HPW00;7.6208405;360T;MONE;DKK;N/A;5.8E8;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564016923L1;false;TPAC,FULJ,ILQD
2022-10-14T08:01:24.366Z;ISIN;EZNNZ67LC734;0.8640898;360T;MONE;GBP;N/A;10000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564018160;false;FULJ,ILQD
2022-10-14T07:59:18.684Z;ISIN;EZV8KLCJ7658;3.4618;360T;MONE;ILS;N/A;1.8E7;ILS;2022-11-11T00:00:00.000Z;360T;1010000281564016363L2;false;TPAC,FULJ,ILQD
2022-10-14T07:59:18.684Z;ISIN;EZS4QGK89SB3;3.461806;360T;MONE;ILS;N/A;1.8E7;ILS;2022-11-11T00:00:00.000Z;360T;1010000281564016363L1;false;TPAC,FULJ,ILQD
2022-10-14T07:58:30.170Z;ISIN;EZ322005Q0N8;1.37405;360T;MONE;CAD;N/A;2.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564018077L1;false;TPAC,FULJ,ILQD
2022-10-14T07:58:30.170Z;ISIN;EZRMD95VV544;1.3662845;360T;MONE;CAD;N/A;2.09E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564018077L2;false;TPAC,FULJ,ILQD
2022-10-14T07:58:11.135Z;ISIN;EZRZGPS8STY4;1.1312897;360T;MONE;USD;N/A;5.0E8;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564014556L1;false;TPAC,FULJ,ILQD
2022-10-14T07:58:11.135Z;ISIN;EZC4V2JXRW62;1.1313578;360T;MONE;USD;N/A;5.0E8;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564014556L2;false;TPAC,FULJ,ILQD
2022-10-14T07:58:02.547Z;ISIN;EZ7ZDVZXT420;0.9752409;360T;MONE;CHF;N/A;731800.06;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564012173;false;FULJ,ILQD
2022-10-14T07:56:11.887Z;ISIN;EZMG2CN3NDZ9;1.3749962;360T;MONE;CAD;N/A;6500000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564016118L2;false;TPAC,FULJ,ILQD
2022-10-14T07:56:11.887Z;ISIN;EZ5F8788KN39;1.3750015;360T;MONE;CAD;N/A;6500000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564016118L1;false;TPAC,FULJ,ILQD
2022-10-14T07:55:39.254Z;ISIN;EZ9KC60X4SN3;147.50549;360T;MONE;JPY;N/A;1.1E10;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564013427L1;false;TPAC,FULJ,ILQD
2022-10-14T07:55:39.254Z;ISIN;EZYGRKSWX9W5;147.492;360T;MONE;JPY;N/A;1.1E10;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564013427L2;false;TPAC,FULJ,ILQD
2022-10-14T07:55:37.190Z;ISIN;EZ3NSDWNQH71;0.979637;360T;MONE;USD;N/A;175000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564016501L2;false;TPAC,FULJ,ILQD
2022-10-14T07:55:37.190Z;ISIN;EZ2HWGRLQJH0;0.97666;360T;MONE;USD;N/A;175000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564016501L1;false;TPAC,FULJ,ILQD
2022-10-14T07:55:28.224Z;ISIN;EZBFPL248TL9;18.58848;360T;MONE;TRY;N/A;2200000.0;TRY;2022-11-11T00:00:00.000Z;360T;1010000281564015585L2;false;TPAC,FULJ,ILQD
2022-10-14T07:55:28.224Z;ISIN;EZK41X6SFYW9;18.57778;360T;MONE;TRY;N/A;2200000.0;TRY;2022-11-11T00:00:00.000Z;360T;1010000281564015585L1;false;TPAC,FULJ,ILQD
2022-10-14T07:55:11.033Z;ISIN;EZN9SR7H9KV9;18.161279;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564013238L2;false;TPAC,FULJ,ILQD
2022-10-14T07:55:11.033Z;ISIN;EZ28T4G08FT6;18.156554;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564013238L1;false;TPAC,FULJ,ILQD
2022-10-14T07:53:59.719Z;ISIN;EZ8V6Q34GFQ2;0.974655;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281563925751L2;false;TPAC,FULJ,ILQD
2022-10-14T07:53:59.719Z;ISIN;EZ5Y4LG09Y70;0.97532;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281563925751L1;false;TPAC,FULJ,ILQD
2022-10-14T07:53:58.984Z;ISIN;EZ6MP5NM0284;0.9756766;360T;MONE;USD;N/A;13536.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564010892;false;FULJ,ILQD
2022-10-14T07:53:39.609Z;ISIN;EZN29915JXC8;7.85017;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-11T00:00:00.000Z;360T;1010000281564012043L1;false;TPAC,FULJ,ILQD
2022-10-14T07:53:39.609Z;ISIN;EZNV5N2SBK58;7.8499;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-11T00:00:00.000Z;360T;1010000281564012043L2;false;TPAC,FULJ,ILQD
2022-10-14T07:52:45.572Z;ISIN;EZ6MP5NM0284;0.976048;360T;MONE;USD;N/A;40000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564010687;false;FULJ,ILQD
2022-10-14T07:52:03.918Z;ISIN;EZHTGN8XBWG6;0.5653529;360T;MONE;USD;N/A;2000000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564010460L1;false;TPAC,FULJ,ILQD
2022-10-14T07:52:03.918Z;ISIN;EZ695MC7ZWL7;0.56535;360T;MONE;USD;N/A;2000000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564010460L2;false;TPAC,FULJ,ILQD
2022-10-14T07:50:57.303Z;ISIN;EZ2Y852LGC75;11.000625;360T;MONE;SEK;N/A;3300000.0;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564014613;false;FULJ,ILQD
2022-10-14T07:50:49.805Z;ISIN;EZHF0184KBM0;7.1889;360T;MONE;CNY;N/A;2.18E8;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564013440L2;false;TPAC,FULJ,ILQD
2022-10-14T07:50:49.805Z;ISIN;EZ8VWJ0S03C3;7.18938;360T;MONE;CNY;N/A;2.18E8;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564013440L1;false;TPAC,FULJ,ILQD
2022-10-14T07:50:38.392Z;ISIN;EZSS5SZYPKH3;0.976164;360T;MONE;USD;N/A;3.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564014570L2;false;TPAC,FULJ,ILQD
2022-10-14T07:50:38.392Z;ISIN;EZ6MP5NM0284;0.975967;360T;MONE;USD;N/A;3.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564014570L1;false;TPAC,FULJ,ILQD
2022-10-14T07:50:24.335Z;ISIN;EZYVSD118T92;0.63182;360T;MONE;USD;N/A;1.6E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564007183L2;false;TPAC,FULJ,ILQD
2022-10-14T07:50:24.335Z;ISIN;EZZC1GTG6377;0.6318102;360T;MONE;USD;N/A;1.6E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564007183L1;false;TPAC,FULJ,ILQD
2022-10-14T07:49:30.259Z;ISIN;EZ6MP5NM0284;0.97597;360T;MONE;USD;N/A;2.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564014914L1;false;TPAC,FULJ,ILQD
2022-10-14T07:49:30.259Z;ISIN;EZNL481BSSV7;0.976428;360T;MONE;USD;N/A;2.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564014914L2;false;TPAC,FULJ,ILQD
2022-10-14T07:49:02.425Z;ISIN;EZ766HHJ9DW9;0.9772414;360T;MONE;USD;N/A;50000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564015162L3;false;TPAC,FULJ,ILQD
2022-10-14T07:49:02.425Z;ISIN;EZ766HHJ9DW9;0.9772414;360T;MONE;USD;N/A;50000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564015162L4;false;TPAC,FULJ,ILQD
2022-10-14T07:49:02.425Z;ISIN;EZ6MP5NM0284;0.976078;360T;MONE;USD;N/A;50000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564015162L2;false;TPAC,FULJ,ILQD
2022-10-14T07:49:02.425Z;ISIN;EZ6MP5NM0284;0.976078;360T;MONE;USD;N/A;50000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564015162L1;false;TPAC,FULJ,ILQD
2022-10-14T07:49:02.158Z;ISIN;EZ7ZDVZXT420;0.975395;360T;MONE;CHF;N/A;35000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564015137L1;false;TPAC,FULJ,ILQD
2022-10-14T07:49:02.158Z;ISIN;EZBXP4061GN8;0.975167;360T;MONE;CHF;N/A;20000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564015137L4;false;TPAC,FULJ,ILQD
2022-10-14T07:49:02.158Z;ISIN;EZBXP4061GN8;0.975167;360T;MONE;CHF;N/A;35000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564015137L3;false;TPAC,FULJ,ILQD
2022-10-14T07:49:02.158Z;ISIN;EZ7ZDVZXT420;0.975395;360T;MONE;CHF;N/A;20000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564015137L2;false;TPAC,FULJ,ILQD
2022-10-14T07:48:50.465Z;ISIN;EZN9SR7H9KV9;18.17978;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564006255L2;false;TPAC,FULJ,ILQD
2022-10-14T07:48:50.465Z;ISIN;EZ28T4G08FT6;18.175212;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564006255L1;false;TPAC,FULJ,ILQD
2022-10-14T07:48:48.595Z;ISIN;EZSS5SZYPKH3;0.9763639;360T;MONE;USD;N/A;3.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564014356L2;false;TPAC,FULJ,ILQD
2022-10-14T07:48:48.595Z;ISIN;EZ6MP5NM0284;0.9761669;360T;MONE;USD;N/A;3.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564014356L1;false;TPAC,FULJ,ILQD
2022-10-14T07:48:45.941Z;ISIN;EZNL481BSSV7;0.9766392;360T;MONE;USD;N/A;1.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564014767L2;false;TPAC,FULJ,ILQD
2022-10-14T07:48:45.941Z;ISIN;EZ6MP5NM0284;0.9761798;360T;MONE;USD;N/A;1.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564014767L1;false;TPAC,FULJ,ILQD
2022-10-14T07:48:22.346Z;ISIN;EZ890SNC8NR5;0.9755113;360T;MONE;CHF;N/A;9743.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564014405;false;FULJ,ILQD
2022-10-14T07:46:57.311Z;ISIN;EZ6MP5NM0284;0.9757566;360T;MONE;USD;N/A;121000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564012891;false;FULJ,ILQD
2022-10-14T07:46:09.275Z;ISIN;EZWCMDRZB909;437.13037;360T;MONE;HUF;N/A;3.0E8;HUF;2022-11-11T00:00:00.000Z;360T;1010000281564005371L1;false;TPAC,FULJ,ILQD
2022-10-14T07:46:09.275Z;ISIN;EZJQXM9BW7N4;437.455;360T;MONE;HUF;N/A;3.0E8;HUF;2022-11-11T00:00:00.000Z;360T;1010000281564005371L2;false;TPAC,FULJ,ILQD
2022-10-14T07:45:22.961Z;ISIN;EZNNZ67LC734;0.8657976;360T;MONE;GBP;N/A;2200000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564012426L1;false;TPAC,FULJ,ILQD
2022-10-14T07:45:22.961Z;ISIN;EZ1VB11BQPH3;0.86596;360T;MONE;GBP;N/A;2200000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564012426L2;false;TPAC,FULJ,ILQD
2022-10-14T07:43:56.634Z;ISIN;EZ2HWGRLQJH0;0.9765;360T;MONE;USD;N/A;800000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564012012L1;false;TPAC,FULJ,ILQD
2022-10-14T07:43:56.634Z;ISIN;EZ72TX77FNK2;0.9865167;360T;MONE;USD;N/A;800000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564012012L2;false;TPAC,FULJ,ILQD
2022-10-14T07:42:26.877Z;ISIN;EZ2HWGRLQJH0;0.97639;360T;MONE;USD;N/A;800000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564010668L1;false;TPAC,FULJ,ILQD
2022-10-14T07:42:26.877Z;ISIN;EZ4Q52J89JF2;0.99949;360T;MONE;USD;N/A;800000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564010668L2;false;TPAC,FULJ,ILQD
2022-10-14T07:41:35.754Z;ISIN;EZBCR2MV8MV9;4.833802;360T;MONE;PLN;N/A;3000000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564005037;false;FULJ,ILQD
