Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-04T08:33:48.155Z;ISIN;EZWFJ3YNH8H6;1.072873;360T;MONE;CHF;N/A;100000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457972622;false;FULJ,ILQD
2021-08-04T08:33:41.446Z;ISIN;EZ5M9RX7TWN6;1.4855501;360T;MONE;CAD;N/A;10000.0;EUR;2021-09-01T00:00:00.000Z;360T;1010000281457972591;false;FULJ,ILQD
2021-08-04T08:33:39.520Z;ISIN;EZ1HW1HLNFD0;1.1849275;360T;MONE;USD;N/A;15000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457972746;false;FULJ,ILQD
2021-08-04T08:33:13.261Z;ISIN;EZ35S3N04VW6;14.3256213;360T;MONE;ZAR;N/A;3.5E8;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281457972075L2;false;TPAC,FULJ,ILQD
2021-08-04T08:33:13.261Z;ISIN;EZN7KD37YZR2;14.2669;360T;MONE;ZAR;N/A;3.5E8;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281457972075L1;false;TPAC,FULJ,ILQD
2021-08-04T08:33:06.388Z;ISIN;EZ1HW1HLNFD0;1.185029;360T;MONE;USD;N/A;350000.0;EUR;2021-09-01T00:00:00.000Z;360T;1010000281457972233;false;FULJ,ILQD
2021-08-04T08:32:51.493Z;ISIN;EZ5PWTYDP4F8;299.4026;360T;MONE;HUF;N/A;1.68E8;HUF;2021-09-01T00:00:00.000Z;360T;1010000281457972182L2;false;TPAC,FULJ,ILQD
2021-08-04T08:32:51.493Z;ISIN;EZ9M6R1Y2CK0;299.3985;360T;MONE;HUF;N/A;1.68E8;HUF;2021-09-01T00:00:00.000Z;360T;1010000281457972182L1;false;TPAC,FULJ,ILQD
2021-08-04T08:31:09.118Z;ISIN;EZ9NT2QX98H8;108.69169;360T;MONE;JPY;N/A;2.0E9;JPY;2021-09-01T00:00:00.000Z;360T;1010000281457973715L2;false;TPAC,FULJ,ILQD
2021-08-04T08:31:09.118Z;ISIN;EZKT3H4F5S39;108.81761;360T;MONE;JPY;N/A;2.0E9;JPY;2021-09-01T00:00:00.000Z;360T;1010000281457973715L1;false;TPAC,FULJ,ILQD
2021-08-04T08:31:00.051Z;ISIN;EZ95P6DPD4X2;299.35;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281457973670L1;false;TPAC,FULJ,ILQD
2021-08-04T08:31:00.051Z;ISIN;EZ1X41TGRFS3;299.4361;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281457973670L2;false;TPAC,FULJ,ILQD
2021-08-04T08:30:19.752Z;ISIN;EZ9NT2QX98H8;108.67581;360T;MONE;JPY;N/A;2.0E9;JPY;2021-09-01T00:00:00.000Z;360T;1010000281457973416L2;false;TPAC,FULJ,ILQD
2021-08-04T08:30:19.752Z;ISIN;EZKT3H4F5S39;108.80167;360T;MONE;JPY;N/A;2.0E9;JPY;2021-09-01T00:00:00.000Z;360T;1010000281457973416L1;false;TPAC,FULJ,ILQD
2021-08-04T08:29:07.697Z;ISIN;EZ1HW1HLNFD0;1.1852785;360T;MONE;USD;N/A;445000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457971243L1;false;TPAC,FULJ,ILQD
2021-08-04T08:27:45.912Z;ISIN;EZ95P6DPD4X2;299.242;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281457971401L1;false;TPAC,FULJ,ILQD
2021-08-04T08:27:45.912Z;ISIN;EZ8FX94FSRH4;300.53187;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281457971401L2;false;TPAC,FULJ,ILQD
2021-08-04T08:27:34.830Z;ISIN;EZ165DFX5NN0;3.67295;360T;MONE;AED;N/A;2.05E7;AED;2021-09-01T00:00:00.000Z;360T;1010000281457970501L2;false;TPAC,FULJ,ILQD
2021-08-04T08:27:34.830Z;ISIN;EZ7TRZNY3RS6;3.67293;360T;MONE;AED;N/A;2.05E7;AED;2021-09-01T00:00:00.000Z;360T;1010000281457970501L1;false;TPAC,FULJ,ILQD
2021-08-04T08:25:47.927Z;ISIN;EZ1HW1HLNFD0;1.185424;360T;MONE;USD;N/A;50000.0;EUR;2021-09-01T00:00:00.000Z;360T;1010000281457969026;false;FULJ,ILQD
2021-08-04T08:25:14.400Z;ISIN;EZ11FRVRB6Y7;1.185469;360T;MONE;USD;N/A;450000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457881461;false;FULJ,ILQD
2021-08-04T08:25:14.400Z;ISIN;EZ11FRVRB6Y7;1.185589;360T;MONE;USD;N/A;450000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457881471;false;FULJ,ILQD
2021-08-04T08:25:11.036Z;ISIN;EZVS76JF7174;7.437749;360T;MONE;DKK;N/A;1070000.0;DKK;2021-09-01T00:00:00.000Z;360T;1010000281457881270;false;FULJ,ILQD
2021-08-04T08:25:11.036Z;ISIN;EZVS76JF7174;7.437149;360T;MONE;DKK;N/A;1070000.0;DKK;2021-09-01T00:00:00.000Z;360T;1010000281457881261;false;FULJ,ILQD
2021-08-04T08:25:07.500Z;ISIN;EZ49GSDPHSH0;1.072716;360T;MONE;CHF;N/A;81000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457880800;false;FULJ,ILQD
2021-08-04T08:25:07.500Z;ISIN;EZ49GSDPHSH0;1.072916;360T;MONE;CHF;N/A;81000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457873710;false;FULJ,ILQD
2021-08-04T08:25:00.203Z;ISIN;EZ8K1B180SP8;1.1859238;360T;MONE;USD;N/A;77250.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457970783;false;FULJ,ILQD
2021-08-04T08:24:29.700Z;ISIN;EZBX2ZFQ0T29;10.4378374;360T;MONE;NOK;N/A;2.26E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281457970537L1;false;TPAC,FULJ,ILQD
2021-08-04T08:24:29.700Z;ISIN;EZ11D006VG89;10.4388337;360T;MONE;NOK;N/A;2.26E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281457970537L2;false;TPAC,FULJ,ILQD
2021-08-04T08:24:04.803Z;ISIN;EZ733BG26PZ0;10.1934787;360T;MONE;SEK;N/A;1.99E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281457970273L1;false;TPAC,FULJ,ILQD
2021-08-04T08:24:04.803Z;ISIN;EZW9K7TJ9DS8;10.1950597;360T;MONE;SEK;N/A;1.99E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281457970273L2;false;TPAC,FULJ,ILQD
2021-08-04T08:23:56.956Z;ISIN;EZ8GJD54CM26;49.80011;360T;MONE;PHP;N/A;600000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457967590L1;false;TPAC,FULJ,ILQD
2021-08-04T08:23:56.956Z;ISIN;EZ8GJD54CM26;49.80011;360T;MONE;PHP;N/A;8700000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457967590L2;false;TPAC,FULJ,ILQD
2021-08-04T08:22:49.779Z;ISIN;EZV1SFMY8280;1.0729658;360T;MONE;CHF;N/A;26000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457970604;false;FULJ,ILQD
2021-08-04T08:22:14.785Z;ISIN;EZV1SFMY8280;1.0730158;360T;MONE;CHF;N/A;26150.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457970388;false;FULJ,ILQD
2021-08-04T08:21:49.372Z;ISIN;EZ41F1HLF9W1;8.443896;360T;MONE;TRY;N/A;2100000.0;TRY;2021-09-01T00:00:00.000Z;360T;1010000281457967410L1;false;TPAC,FULJ,ILQD
2021-08-04T08:21:49.372Z;ISIN;EZ20XC6TQ478;8.503218;360T;MONE;TRY;N/A;2100000.0;TRY;2021-09-01T00:00:00.000Z;360T;1010000281457967410L2;false;TPAC,FULJ,ILQD
2021-08-04T08:20:46.335Z;ISIN;EZ49GSDPHSH0;1.0730876;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457967182;false;FULJ,ILQD
2021-08-04T08:20:28.105Z;ISIN;EZ17NPCW0GV7;1144.3725;360T;MONE;KRW;N/A;2000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457967145;false;FULJ,ILQD
2021-08-04T08:20:11.011Z;ISIN;EZ3D5J85NL26;10.1947976;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-01T00:00:00.000Z;360T;1010000281457966926;false;FULJ,ILQD
2021-08-04T08:18:03.852Z;ISIN;EZ7C0QCP1H03;109.17562;360T;MONE;JPY;N/A;2500000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457966640L1;false;TPAC,FULJ,ILQD
2021-08-04T08:18:03.852Z;ISIN;EZBDRJ39BDW1;109.17235;360T;MONE;JPY;N/A;2500000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457966640L2;false;TPAC,FULJ,ILQD
2021-08-04T08:17:49.520Z;ISIN;EZ1HW1HLNFD0;1.185644;360T;MONE;USD;N/A;13421.9;USD;2021-09-01T00:00:00.000Z;360T;1010000281457966588;false;FULJ,ILQD
2021-08-04T08:17:19.387Z;ISIN;EZV1SFMY8280;1.073025;360T;MONE;CHF;N/A;15000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457961847;false;FULJ,ILQD
2021-08-04T08:17:08.801Z;ISIN;EZBW5CX139Q0;1.1860895;360T;MONE;USD;N/A;293000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457968654L2;false;TPAC,FULJ,ILQD
2021-08-04T08:17:08.801Z;ISIN;EZ9SFRHMW0H9;1.18563;360T;MONE;USD;N/A;293000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457968654L1;false;TPAC,FULJ,ILQD
2021-08-04T08:15:54.113Z;ISIN;EZ80P60J84J4;7.7744487;360T;MONE;HKD;N/A;300000.0;HKD;2021-09-01T00:00:00.000Z;360T;1010000281457966464L2;false;TPAC,FULJ,ILQD
2021-08-04T08:15:54.113Z;ISIN;EZKQ0GK43TY1;7.7745102;360T;MONE;HKD;N/A;300000.0;HKD;2021-09-01T00:00:00.000Z;360T;1010000281457966464L1;false;TPAC,FULJ,ILQD
2021-08-04T08:14:53.940Z;ISIN;EZ22F6TSK3J8;25.43275;360T;MONE;CZK;N/A;93.53;CZK;2021-09-01T00:00:00.000Z;360T;1010000281457963630L1;false;TPAC,FULJ,ILQD
2021-08-04T08:14:49.031Z;ISIN;EZ48JWRG0QY3;0.851936;360T;MONE;GBP;N/A;421000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457963628L2;false;TPAC,FULJ,ILQD
2021-08-04T08:14:49.031Z;ISIN;EZ6M7LX4K243;0.851202;360T;MONE;GBP;N/A;421000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457963628L1;false;TPAC,FULJ,ILQD
2021-08-04T08:14:47.026Z;ISIN;EZ1HW1HLNFD0;1.18607;360T;MONE;USD;N/A;150000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457963595L2;false;TPAC,FULJ,ILQD
2021-08-04T08:14:47.026Z;ISIN;EZ2V30RTYR56;1.18669;360T;MONE;USD;N/A;150000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457963595L1;false;TPAC,FULJ,ILQD
2021-08-04T08:14:46.859Z;ISIN;EZ49GSDPHSH0;1.072928;360T;MONE;CHF;N/A;22.57;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457963585L1;false;TPAC,FULJ,ILQD
2021-08-04T08:14:24.224Z;ISIN;EZ8P5MPG05M9;10.439585;360T;MONE;NOK;N/A;3545000.0;NOK;2021-09-01T00:00:00.000Z;360T;1010000281457963562L1;false;TPAC,FULJ,ILQD
2021-08-04T08:14:24.224Z;ISIN;EZ1Z4DJ6QM16;10.430998;360T;MONE;NOK;N/A;3545000.0;NOK;2021-09-01T00:00:00.000Z;360T;1010000281457963562L2;false;TPAC,FULJ,ILQD
2021-08-04T08:14:24.021Z;ISIN;EZ6JR5C6L5H5;0.851551;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457963554L4;false;TPAC,FULJ,ILQD
2021-08-04T08:14:24.021Z;ISIN;EZ6M7LX4K243;0.851241;360T;MONE;GBP;N/A;420000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457963554L3;false;TPAC,FULJ,ILQD
2021-08-04T08:14:24.021Z;ISIN;EZ48JWRG0QY3;0.851946;360T;MONE;GBP;N/A;420000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457963554L2;false;TPAC,FULJ,ILQD
2021-08-04T08:14:24.021Z;ISIN;EZ6M7LX4K243;0.851241;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457963554L1;false;TPAC,FULJ,ILQD
2021-08-04T08:14:22.080Z;ISIN;EZ8JKSFHRHL0;1.1870817;360T;MONE;USD;N/A;3710000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457963501L2;false;TPAC,FULJ,ILQD
2021-08-04T08:14:22.080Z;ISIN;EZ11FRVRB6Y7;1.1860384;360T;MONE;USD;N/A;3710000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457963501L1;false;TPAC,FULJ,ILQD
2021-08-04T08:14:21.908Z;ISIN;EZ304Q2S5PB3;1.0727021;360T;MONE;CHF;N/A;1065000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457963511L2;false;TPAC,FULJ,ILQD
2021-08-04T08:14:21.908Z;ISIN;EZ49GSDPHSH0;1.0730073;360T;MONE;CHF;N/A;1065000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457963511L1;false;TPAC,FULJ,ILQD
2021-08-04T08:12:58.964Z;ISIN;EZV1SFMY8280;1.0730995;360T;MONE;CHF;N/A;40000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457965366;false;FULJ,ILQD
2021-08-04T08:12:41.172Z;ISIN;EZ835YPXBWS0;1.1940572;360T;MONE;USD;N/A;150000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457967135;false;FULJ,ILQD
2021-08-04T08:12:29.128Z;ISIN;EZ1HW1HLNFD0;1.18597;360T;MONE;USD;N/A;2000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457965263;false;FULJ,ILQD
2021-08-04T08:09:50.068Z;ISIN;EZ22MYV187Z5;0.8516231;360T;MONE;GBP;N/A;5380.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457965452;false;FULJ,ILQD
2021-08-04T08:08:41.540Z;ISIN;EZ7BJ9YDS5F6;0.7422638;360T;MONE;USD;N/A;5800000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457963395L1;false;TPAC,FULJ,ILQD
2021-08-04T08:08:29.142Z;ISIN;EZ7BJ9YDS5F6;0.7422938;360T;MONE;USD;N/A;400000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457963385;false;FULJ,ILQD
2021-08-04T08:08:18.765Z;ISIN;EZ6M7LX4K243;0.851636;360T;MONE;GBP;N/A;490000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457963360L1;false;TPAC,FULJ,ILQD
2021-08-04T08:08:18.747Z;ISIN;EZNX0C275YZ9;1.486451;360T;MONE;CAD;N/A;1.23E7;CAD;2021-09-01T00:00:00.000Z;360T;1010000281457963375L1;false;TPAC,FULJ,ILQD
2021-08-04T08:07:48.150Z;ISIN;EZ9R5C89QF88;3.75001;360T;MONE;SAR;N/A;3100000.0;SAR;2021-09-01T00:00:00.000Z;360T;1010000281457964894L1;false;TPAC,FULJ,ILQD
2021-08-04T08:07:48.150Z;ISIN;EZ7XM8R62PV3;3.75019;360T;MONE;SAR;N/A;3100000.0;SAR;2021-09-01T00:00:00.000Z;360T;1010000281457964894L2;false;TPAC,FULJ,ILQD
2021-08-04T08:06:38.404Z;ISIN;EZ7QHR81V2M5;1.3938973;360T;MONE;USD;N/A;120000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457964408;false;FULJ,ILQD
2021-08-04T08:06:14.388Z;ISIN;EZ7QHR81V2M5;1.3937951;360T;MONE;USD;N/A;118450.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457964495;false;FULJ,ILQD
2021-08-04T08:04:53.362Z;ISIN;EZ22MYV187Z5;0.8518338;360T;MONE;GBP;N/A;200000.0;EUR;2021-09-01T00:00:00.000Z;360T;1010000281457964366;false;FULJ,ILQD
2021-08-04T08:03:36.751Z;ISIN;EZ1HW1HLNFD0;1.1874375;360T;MONE;USD;N/A;50205.39;USD;2021-09-01T00:00:00.000Z;360T;1010000281457961237;false;FULJ,ILQD
2021-08-04T08:02:56.106Z;ISIN;EZB3Q5HQ3LM9;1.3938971;360T;MONE;USD;N/A;3000000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457964595L2;false;TPAC,FULJ,ILQD
2021-08-04T08:02:56.106Z;ISIN;EZ3RYZCLWBQ1;1.3938876;360T;MONE;USD;N/A;3000000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457964595L1;false;TPAC,FULJ,ILQD
2021-08-04T08:02:24.337Z;ISIN;EZ8S7M4M4PR8;3.834202;360T;MONE;PLN;N/A;8000000.0;PLN;2021-09-01T00:00:00.000Z;360T;1010000281457958732L2;false;TPAC,FULJ,ILQD
2021-08-04T08:02:24.337Z;ISIN;EZ7BZK4KCVG8;3.83421;360T;MONE;PLN;N/A;8000000.0;PLN;2021-09-01T00:00:00.000Z;360T;1010000281457958732L1;false;TPAC,FULJ,ILQD
2021-08-04T08:00:45.328Z;ISIN;EZV1SFMY8280;1.0736373;360T;MONE;CHF;N/A;27000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457961281;false;FULJ,ILQD
2021-08-04T08:00:17.534Z;ISIN;EZSPTGHQK5W0;1.6469;360T;MONE;BGN;N/A;1.1E7;BGN;2021-09-01T00:00:00.000Z;360T;1010000281457958514L2;false;TPAC,FULJ,ILQD
2021-08-04T08:00:17.534Z;ISIN;EZJJFQ3M5MH8;1.6469229;360T;MONE;BGN;N/A;1.1E7;BGN;2021-09-01T00:00:00.000Z;360T;1010000281457958514L1;false;TPAC,FULJ,ILQD
2021-08-04T07:59:51.897Z;ISIN;EZ56P1ZDP605;354.91;360T;MONE;HUF;N/A;1.91748364E8;HUF;2021-09-01T00:00:00.000Z;360T;1010000281457961854L1;false;TPAC,FULJ,ILQD
2021-08-04T07:59:51.897Z;ISIN;EZ3F9TR6X471;355.326;360T;MONE;HUF;N/A;1.91748364E8;HUF;2021-09-01T00:00:00.000Z;360T;1010000281457961854L2;false;TPAC,FULJ,ILQD
2021-08-04T07:58:06.363Z;ISIN;EZ91823CLY44;8.776397;360T;MONE;NOK;N/A;5.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281457961752L2;false;TPAC,FULJ,ILQD
2021-08-04T07:58:06.363Z;ISIN;EZ84R5ZDBHP7;8.77742;360T;MONE;NOK;N/A;5.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281457961752L1;false;TPAC,FULJ,ILQD
2021-08-04T07:57:12.806Z;ISIN;EZ1J1F5FWN53;9.984484;360T;MONE;TRY;N/A;285.86;TRY;2021-09-01T00:00:00.000Z;360T;1010000281457962851L1;false;TPAC,FULJ,ILQD
2021-08-04T07:56:41.570Z;ISIN;EZ8KYM8NPCX7;6.251739;360T;MONE;DKK;N/A;1.0E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281457960991L2;false;TPAC,FULJ,ILQD
2021-08-04T07:56:41.570Z;ISIN;EZ6G5B8T0K97;6.26216;360T;MONE;DKK;N/A;1.0E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281457960991L1;false;TPAC,FULJ,ILQD
2021-08-04T07:55:11.560Z;ISIN;EZ1HW1HLNFD0;1.1874441;360T;MONE;USD;N/A;15000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457959982;false;FULJ,ILQD
2021-08-04T07:54:49.546Z;ISIN;EZ1WKNF6FHL5;9.24267;360T;MONE;HKD;N/A;2.5E8;HKD;2021-09-01T00:00:00.000Z;360T;1010000281457959954L2;false;TPAC,FULJ,ILQD
2021-08-04T07:54:49.546Z;ISIN;EZ5MLG353H02;9.23301;360T;MONE;HKD;N/A;2.5E8;HKD;2021-09-01T00:00:00.000Z;360T;1010000281457959954L1;false;TPAC,FULJ,ILQD
2021-08-04T07:53:45.874Z;ISIN;EZ1KB48C1247;7.77479;360T;MONE;HKD;N/A;1.9E7;HKD;2021-09-01T00:00:00.000Z;360T;1010000281457958336L2;false;TPAC,FULJ,ILQD
2021-08-04T07:53:45.874Z;ISIN;EZKQ0GK43TY1;7.774807;360T;MONE;HKD;N/A;1.9E7;HKD;2021-09-01T00:00:00.000Z;360T;1010000281457958336L1;false;TPAC,FULJ,ILQD
2021-08-04T07:53:16.530Z;ISIN;EZ2K5PLM85G4;6.4559629;360T;MONE;CNY;N/A;4.5E7;CNY;2021-09-01T00:00:00.000Z;360T;1010000281457957697L1;false;TPAC,FULJ,ILQD
2021-08-04T07:53:16.530Z;ISIN;EZLDJVC22D26;6.45644;360T;MONE;CNY;N/A;4.5E7;CNY;2021-09-01T00:00:00.000Z;360T;1010000281457957697L2;false;TPAC,FULJ,ILQD
2021-08-04T07:50:43.311Z;ISIN;EZDGKZ1PJQN7;72.783;360T;MONE;RUB;N/A;9.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281457958877L1;false;TPAC,FULJ,ILQD
2021-08-04T07:50:43.311Z;ISIN;EZ53CQ8CBL48;72.7940378;360T;MONE;RUB;N/A;9.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281457958877L2;false;TPAC,FULJ,ILQD
2021-08-04T07:49:42.438Z;ISIN;EZ1HW1HLNFD0;1.187359;360T;MONE;USD;N/A;1700000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457954021L1;false;TPAC,FULJ,ILQD
2021-08-04T07:49:36.655Z;ISIN;EZ6W1391W8K1;1.678297;360T;MONE;NZD;N/A;150000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281457960795L2;false;TPAC,FULJ,ILQD
2021-08-04T07:49:36.655Z;ISIN;EZ46KGDPMWR4;1.67743;360T;MONE;NZD;N/A;150000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281457960795L1;false;TPAC,FULJ,ILQD
2021-08-04T07:49:35.361Z;ISIN;EZ6JR5C6L5H5;0.851824;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457960751L2;false;TPAC,FULJ,ILQD
2021-08-04T07:49:35.361Z;ISIN;EZB4YYTLYPN3;0.85147;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457960751L1;false;TPAC,FULJ,ILQD
2021-08-04T07:49:34.297Z;ISIN;EZ9SFRHMW0H9;1.1874;360T;MONE;USD;N/A;500000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457960624L1;false;TPAC,FULJ,ILQD
2021-08-04T07:49:34.297Z;ISIN;EZ2V30RTYR56;1.1879493;360T;MONE;USD;N/A;500000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457960624L2;false;TPAC,FULJ,ILQD
2021-08-04T07:49:30.013Z;ISIN;EZBCZF4X9CM0;6.2599816;360T;MONE;DKK;N/A;1.0E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281457958745L2;false;TPAC,FULJ,ILQD
2021-08-04T07:49:30.013Z;ISIN;EZ6G5B8T0K97;6.26346;360T;MONE;DKK;N/A;1.0E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281457958745L1;false;TPAC,FULJ,ILQD
2021-08-04T07:48:48.534Z;ISIN;EZV1SFMY8280;1.0738068;360T;MONE;CHF;N/A;46680.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457958322;false;FULJ,ILQD
2021-08-04T07:48:42.022Z;ISIN;EZ2658522R73;1.072579;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457904160;false;FULJ,ILQD
2021-08-04T07:47:53.319Z;ISIN;EZ20XC6TQ478;8.46816;360T;MONE;TRY;N/A;1000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457958644L2;false;TPAC,FULJ,ILQD
2021-08-04T07:47:53.319Z;ISIN;EZ9V0GJNJYM2;8.40368;360T;MONE;TRY;N/A;1000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457958644L1;false;TPAC,FULJ,ILQD
2021-08-04T07:46:07.602Z;ISIN;EZ7TRZNY3RS6;3.672995;360T;MONE;AED;N/A;1000000.0;AED;2021-09-01T00:00:00.000Z;360T;1010000281457953847L1;false;TPAC,FULJ,ILQD
2021-08-04T07:46:07.602Z;ISIN;EZ165DFX5NN0;3.673;360T;MONE;AED;N/A;1000000.0;AED;2021-09-01T00:00:00.000Z;360T;1010000281457953847L2;false;TPAC,FULJ,ILQD
2021-08-04T07:44:52.193Z;ISIN;EZ1HW1HLNFD0;1.1870641;360T;MONE;USD;N/A;40000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457958230;false;FULJ,ILQD
2021-08-04T07:43:47.685Z;ISIN;EZ6WGM1VDGH5;1.348506;360T;MONE;SGD;N/A;1000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457958043L2;false;TPAC,FULJ,ILQD
2021-08-04T07:43:47.685Z;ISIN;EZ4R3RXZSST7;1.348437;360T;MONE;SGD;N/A;1000000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281457958043L1;false;TPAC,FULJ,ILQD
2021-08-04T07:43:12.610Z;ISIN;EZ58C124FGN4;7.437366;360T;MONE;DKK;N/A;900000.0;DKK;2021-09-01T00:00:00.000Z;360T;1010000281457959394L1;false;TPAC,FULJ,ILQD
2021-08-04T07:43:09.986Z;ISIN;EZB45WCLN898;1.0733765;360T;MONE;CHF;N/A;1200000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281457959310L1;false;TPAC,FULJ,ILQD
2021-08-04T07:43:08.456Z;ISIN;EZ6M7LX4K243;0.8514865;360T;MONE;GBP;N/A;150000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457959283L1;false;TPAC,FULJ,ILQD
2021-08-04T07:43:08.456Z;ISIN;EZ8XQ4CBNTL1;0.8520837;360T;MONE;GBP;N/A;640000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281457959283L2;false;TPAC,FULJ,ILQD
2021-08-04T07:43:08.175Z;ISIN;EZ3D5J85NL26;10.1950008;360T;MONE;SEK;N/A;1800000.0;SEK;2021-09-01T00:00:00.000Z;360T;1010000281457959215L2;false;TPAC,FULJ,ILQD
2021-08-04T07:43:08.175Z;ISIN;EZ5KCJ4390C1;10.1998546;360T;MONE;SEK;N/A;5800000.0;SEK;2021-09-01T00:00:00.000Z;360T;1010000281457959215L1;false;TPAC,FULJ,ILQD
2021-08-04T07:43:08.020Z;ISIN;EZ66Z6720WP1;10.425627;360T;MONE;NOK;N/A;1800000.0;NOK;2021-09-01T00:00:00.000Z;360T;1010000281457958954L1;false;TPAC,FULJ,ILQD
2021-08-04T07:39:31.502Z;ISIN;EZ652TN57WQ0;1.1880091;360T;MONE;USD;N/A;2.7E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281457957192L2;false;TPAC,FULJ,ILQD
