Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-09T13:04:34.075Z;ISIN;EZ1DWPJ3QPQ4;0.903328;360T;MONE;GBP;N/A;1.5E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398169465L1;false;TPAC,FULJ,ILQD
2020-11-09T13:04:34.075Z;ISIN;EZ2W8PG94VL7;0.903339;360T;MONE;GBP;N/A;1.5E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398169465L2;false;TPAC,FULJ,ILQD
2020-11-09T13:04:04.823Z;ISIN;EZ6VKJP4QK85;1.1900119;360T;MONE;USD;N/A;70000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398167966;false;FULJ,ILQD
2020-11-09T13:02:08.897Z;ISIN;EZ15CQDDXJM6;7.75305;360T;MONE;HKD;N/A;6.5E7;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398162608L2;false;TPAC,FULJ,ILQD
2020-11-09T13:02:08.897Z;ISIN;EZ1LVCZJP4H5;7.7530896;360T;MONE;HKD;N/A;6.5E7;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398162608L1;false;TPAC,FULJ,ILQD
2020-11-09T12:59:14.934Z;ISIN;EZ6VKJP4QK85;1.189246;360T;MONE;USD;N/A;100000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398164968;false;FULJ,ILQD
2020-11-09T12:58:39.471Z;ISIN;EZ7M85MX9WC6;1.189684;360T;MONE;USD;N/A;9000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398166512L2;false;TPAC,FULJ,ILQD
2020-11-09T12:58:39.471Z;ISIN;EZ6VKJP4QK85;1.189565;360T;MONE;USD;N/A;9000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398166512L1;false;TPAC,FULJ,ILQD
2020-11-09T12:58:36.957Z;ISIN;EZ92CTZT1W46;1.1901788;360T;MONE;USD;N/A;280000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398166292;false;FULJ,ILQD
2020-11-09T12:58:35.478Z;ISIN;EZ1HC0JWJHW3;0.903517;360T;MONE;GBP;N/A;5797000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398165888L2;false;TPAC,FULJ,ILQD
2020-11-09T12:58:35.478Z;ISIN;EZ1DWPJ3QPQ4;0.903389;360T;MONE;GBP;N/A;5797000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398165888L1;false;TPAC,FULJ,ILQD
2020-11-09T12:58:29.302Z;ISIN;EZ1SBSSJDD22;1.541834;360T;MONE;CAD;N/A;256961.28;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398165702L2;false;TPAC,FULJ,ILQD
2020-11-09T12:58:29.302Z;ISIN;EZ3ZNGRZXHQ0;1.541802;360T;MONE;CAD;N/A;256961.28;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398165702L1;false;TPAC,FULJ,ILQD
2020-11-09T12:58:00.426Z;ISIN;EZ1XMQ9D9QT2;1.1906776;360T;MONE;USD;N/A;500000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398164277;false;FULJ,ILQD
2020-11-09T12:57:16.237Z;ISIN;EZ7M85MX9WC6;1.1894767;360T;MONE;USD;N/A;1064592.37;USD;2020-12-07T00:00:00.000Z;360T;1010000281398165497L2;false;TPAC,FULJ,ILQD
2020-11-09T12:57:16.237Z;ISIN;EZ957WBG2YM0;1.1893952;360T;MONE;USD;N/A;1064592.37;USD;2020-12-07T00:00:00.000Z;360T;1010000281398165497L1;false;TPAC,FULJ,ILQD
2020-11-09T12:57:07.816Z;ISIN;EZ2W8PG94VL7;0.9036087;360T;MONE;GBP;N/A;789920.32;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398165194L1;false;TPAC,FULJ,ILQD
2020-11-09T12:57:07.816Z;ISIN;EZ1HC0JWJHW3;0.9037394;360T;MONE;GBP;N/A;789920.32;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398165194L2;false;TPAC,FULJ,ILQD
2020-11-09T12:57:02.631Z;ISIN;EZ2MBCS6MR52;1.0749749;360T;MONE;CHF;N/A;687927.95;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398164944L1;false;TPAC,FULJ,ILQD
2020-11-09T12:57:02.631Z;ISIN;EZ57P6CNJFQ3;1.0749054;360T;MONE;CHF;N/A;687927.95;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398164944L2;false;TPAC,FULJ,ILQD
2020-11-09T12:56:57.540Z;ISIN;EZ2RRTHSN0R5;124.73803;360T;MONE;JPY;N/A;3.9E8;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398164661L2;false;TPAC,FULJ,ILQD
2020-11-09T12:56:57.540Z;ISIN;EZ9S7LQKKFH0;124.726;360T;MONE;JPY;N/A;3.9E8;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398164661L1;false;TPAC,FULJ,ILQD
2020-11-09T12:56:53.063Z;ISIN;EZ9R42DQBJ08;10.693998;360T;MONE;NOK;N/A;2371621.87;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398164622L2;false;TPAC,FULJ,ILQD
2020-11-09T12:56:53.063Z;ISIN;EZ5ZT8H9Q5H9;10.6914109;360T;MONE;NOK;N/A;2371621.87;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398164622L1;false;TPAC,FULJ,ILQD
2020-11-09T12:56:44.846Z;ISIN;EZ8DV0586747;7.448619;360T;MONE;DKK;N/A;4449754.79;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398164544L2;false;TPAC,FULJ,ILQD
2020-11-09T12:56:44.846Z;ISIN;EZ6HLRVB4W37;7.448627;360T;MONE;DKK;N/A;4449754.79;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398164544L1;false;TPAC,FULJ,ILQD
2020-11-09T12:56:38.332Z;ISIN;EZ6ZC44GN9X1;10.1961453;360T;MONE;SEK;N/A;9047976.67;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398164524L1;false;TPAC,FULJ,ILQD
2020-11-09T12:56:38.332Z;ISIN;EZ9RFXT9SJG6;10.1970587;360T;MONE;SEK;N/A;9047976.67;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398164524L2;false;TPAC,FULJ,ILQD
2020-11-09T12:56:31.386Z;ISIN;EZ29SHS3JCZ2;90.467771;360T;MONE;RUB;N/A;1.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398164332L2;false;TPAC,FULJ,ILQD
2020-11-09T12:56:31.386Z;ISIN;EZ949JYJ9PF5;90.3754;360T;MONE;RUB;N/A;1.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398164332L1;false;TPAC,FULJ,ILQD
2020-11-09T12:56:16.242Z;ISIN;EZ7T26FW8GH5;0.903874;360T;MONE;CHF;N/A;1.6E7;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398164321L1;false;TPAC,FULJ,ILQD
2020-11-09T12:56:16.242Z;ISIN;EZ7K040LBXL2;0.9036927;360T;MONE;CHF;N/A;1.6E7;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398164321L2;false;TPAC,FULJ,ILQD
2020-11-09T12:55:59.735Z;ISIN;EZ94CXJWCMH2;8.573339;360T;MONE;SEK;N/A;1500000.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398164075;false;FULJ,ILQD
2020-11-09T12:53:50.287Z;ISIN;EZ2PQNGMVRP8;1.191746;360T;MONE;USD;N/A;500000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398163662;false;FULJ,ILQD
2020-11-09T12:53:19.620Z;ISIN;EZ2W8PG94VL7;0.9029358;360T;MONE;GBP;N/A;33500.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398163641;false;FULJ,ILQD
2020-11-09T12:51:39.886Z;ISIN;EZ6VKJP4QK85;1.1891343;360T;MONE;USD;N/A;15000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398164721;false;FULJ,ILQD
2020-11-09T12:50:05.907Z;ISIN;EZ6VKJP4QK85;1.1892121;360T;MONE;USD;N/A;15000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398164452;false;FULJ,ILQD
2020-11-09T12:49:26.760Z;ISIN;EZ957WBG2YM0;1.18895;360T;MONE;USD;N/A;160000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398163851;false;FULJ,ILQD
2020-11-09T12:44:53.130Z;ISIN;EZ8NRQKSRRF9;1.29683;360T;MONE;CAD;N/A;2.0E8;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398161538L2;false;TPAC,FULJ,ILQD
2020-11-09T12:44:53.130Z;ISIN;EZ91LMCZYNC3;1.296837;360T;MONE;CAD;N/A;2.0E8;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398161538L1;false;TPAC,FULJ,ILQD
2020-11-09T12:43:32.214Z;ISIN;EZ92CTZT1W46;1.189715;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398161404L2;false;TPAC,FULJ,ILQD
2020-11-09T12:43:32.214Z;ISIN;EZ957WBG2YM0;1.189195;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398161404L1;false;TPAC,FULJ,ILQD
2020-11-09T12:42:25.120Z;ISIN;EZ84CWYQQW02;1.189204;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398161240L2;false;TPAC,FULJ,ILQD
2020-11-09T12:42:25.120Z;ISIN;EZ957WBG2YM0;1.189045;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398161240L1;false;TPAC,FULJ,ILQD
2020-11-09T12:39:16.308Z;ISIN;EZ6VKJP4QK85;1.188981;360T;MONE;USD;N/A;10000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398161950;false;FULJ,ILQD
2020-11-09T12:36:35.980Z;ISIN;EZ7HR2LPQ202;124.1656;360T;MONE;JPY;N/A;7.3E7;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398151248;false;FULJ,ILQD
2020-11-09T12:36:35.541Z;ISIN;EZ7HR2LPQ202;124.1693;360T;MONE;JPY;N/A;9.5E8;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398151232;false;FULJ,ILQD
2020-11-09T12:33:09.064Z;ISIN;EZ6VKJP4QK85;1.1882123;360T;MONE;USD;N/A;10000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398160084;false;FULJ,ILQD
2020-11-09T12:32:35.647Z;ISIN;EZ6VKJP4QK85;1.1884064;360T;MONE;USD;N/A;15000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398159624;false;FULJ,ILQD
2020-11-09T12:25:26.484Z;ISIN;EZ21JF4FGPS4;9.0202896;360T;MONE;NOK;N/A;7.3878E7;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398155817L2;false;TPAC,FULJ,ILQD
2020-11-09T12:25:26.484Z;ISIN;EZ3JD46LXCL1;9.020204;360T;MONE;NOK;N/A;7.3878E7;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398155817L1;false;TPAC,FULJ,ILQD
2020-11-09T12:19:01.438Z;ISIN;EZBKRQXPWBS9;1.297017;360T;MONE;CAD;N/A;5000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398156785;false;FULJ,ILQD
2020-11-09T12:14:57.905Z;ISIN;EZ957WBG2YM0;1.1876962;360T;MONE;USD;N/A;250000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398155494;false;FULJ,ILQD
2020-11-09T12:14:46.965Z;ISIN;EZ7M85MX9WC6;1.1874972;360T;MONE;USD;N/A;3.8E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398155136L2;false;TPAC,FULJ,ILQD
2020-11-09T12:14:46.965Z;ISIN;EZ6VKJP4QK85;1.1873901;360T;MONE;USD;N/A;3.8E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398155136L1;false;TPAC,FULJ,ILQD
2020-11-09T12:14:44.489Z;ISIN;EZB0SMQBNCG0;9.03017;360T;MONE;NOK;N/A;2.2E7;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398152206L2;false;TPAC,FULJ,ILQD
2020-11-09T12:14:44.489Z;ISIN;EZ44MRQJPYV8;9.0299378;360T;MONE;NOK;N/A;2.2E7;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398152206L1;false;TPAC,FULJ,ILQD
2020-11-09T12:10:55.454Z;ISIN;EZ9V6GBXM626;1.070926;360T;MONE;CHF;N/A;1.6E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398154132L2;false;TPAC,FULJ,ILQD
2020-11-09T12:10:55.454Z;ISIN;EZB6CLH0TQH8;1.071182;360T;MONE;CHF;N/A;1.6E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398154132L1;false;TPAC,FULJ,ILQD
2020-11-09T12:05:02.975Z;ISIN;EZ5Y0ZDGP7K1;1.071096;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398152166L1;false;TPAC,FULJ,ILQD
2020-11-09T12:05:02.975Z;ISIN;EZ599WK3KBZ7;1.071049;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398152166L2;false;TPAC,FULJ,ILQD
2020-11-09T12:04:04.306Z;ISIN;EZ6VKJP4QK85;1.1871865;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398149707L1;false;TPAC,FULJ,ILQD
2020-11-09T12:04:04.306Z;ISIN;EZ957WBG2YM0;1.187213;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398149707L2;false;TPAC,FULJ,ILQD
2020-11-09T11:57:46.866Z;ISIN;EZ6VKJP4QK85;1.1891921;360T;MONE;USD;N/A;90000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398148350;false;FULJ,ILQD
2020-11-09T11:54:38.986Z;ISIN;EZ3KC3CPNF75;15.523036;360T;MONE;ZAR;N/A;3000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398147510;false;FULJ,ILQD
2020-11-09T11:53:26.520Z;ISIN;EZ3KC3CPNF75;15.5116053;360T;MONE;ZAR;N/A;3000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398147458;false;FULJ,ILQD
2020-11-09T11:50:18.408Z;ISIN;EZ83XYV45NM9;359.4212;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398147101;false;FULJ,ILQD
2020-11-09T11:49:53.621Z;ISIN;EZ8MF7FGPVZ3;20.3357473;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398146893;false;FULJ,ILQD
2020-11-09T11:49:41.928Z;ISIN;EZ8MF7FGPVZ3;20.342225;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398146874;false;FULJ,ILQD
2020-11-09T11:49:00.637Z;ISIN;EZ2MBCS6MR52;1.069632;360T;MONE;CHF;N/A;75000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398145896L1;false;TPAC,FULJ,ILQD
2020-11-09T11:49:00.637Z;ISIN;EZ599WK3KBZ7;1.06958;360T;MONE;CHF;N/A;75000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398145896L2;false;TPAC,FULJ,ILQD
2020-11-09T11:48:59.082Z;ISIN;EZ6GVNN18DR3;10.245715;360T;MONE;SEK;N/A;1450000.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398145885L2;false;TPAC,FULJ,ILQD
2020-11-09T11:48:59.082Z;ISIN;EZ6ZC44GN9X1;10.244836;360T;MONE;SEK;N/A;1450000.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398145885L1;false;TPAC,FULJ,ILQD
2020-11-09T11:48:57.820Z;ISIN;EZ3ZNGRZXHQ0;1.5424913;360T;MONE;CAD;N/A;265000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398145871L1;false;TPAC,FULJ,ILQD
2020-11-09T11:48:57.820Z;ISIN;EZ4WQZ9RXKQ2;1.54275;360T;MONE;CAD;N/A;265000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398145871L2;false;TPAC,FULJ,ILQD
2020-11-09T11:48:57.650Z;ISIN;EZ6VKJP4QK85;1.1877864;360T;MONE;USD;N/A;25000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398145645;false;FULJ,ILQD
2020-11-09T11:48:56.568Z;ISIN;EZ9Z65CTQZ76;9.210201;360T;MONE;HKD;N/A;1.83E7;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398145862L2;false;TPAC,FULJ,ILQD
2020-11-09T11:48:56.568Z;ISIN;EZ7W9Y08R6H4;9.209135;360T;MONE;HKD;N/A;1.83E7;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398145862L1;false;TPAC,FULJ,ILQD
2020-11-09T11:48:54.652Z;ISIN;EZVFVP2RK844;1.1880234;360T;MONE;USD;N/A;2200000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398145856L2;false;TPAC,FULJ,ILQD
2020-11-09T11:48:54.652Z;ISIN;EZ6VKJP4QK85;1.1877888;360T;MONE;USD;N/A;2200000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398145856L1;false;TPAC,FULJ,ILQD
2020-11-09T11:48:53.310Z;ISIN;EZ2H2VGXBPJ8;1.594123;360T;MONE;SGD;N/A;295000.0;SGD;2020-12-07T00:00:00.000Z;360T;1010000281398145846L1;false;TPAC,FULJ,ILQD
2020-11-09T11:48:53.310Z;ISIN;EZ263Y362LF7;1.59441;360T;MONE;SGD;N/A;295000.0;SGD;2020-12-07T00:00:00.000Z;360T;1010000281398145846L2;false;TPAC,FULJ,ILQD
2020-11-09T11:47:09.513Z;ISIN;EZ4WQZ9RXKQ2;1.5425905;360T;MONE;CAD;N/A;55000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398145604L2;false;TPAC,FULJ,ILQD
2020-11-09T11:47:09.513Z;ISIN;EZ3ZNGRZXHQ0;1.5423313;360T;MONE;CAD;N/A;55000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398145604L1;false;TPAC,FULJ,ILQD
2020-11-09T11:47:08.689Z;ISIN;EZ1595N1T9C9;7.449851;360T;MONE;DKK;N/A;310000.0;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398145597L1;false;TPAC,FULJ,ILQD
2020-11-09T11:47:08.689Z;ISIN;EZBDWR053RX9;7.449963;360T;MONE;DKK;N/A;310000.0;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398145597L2;false;TPAC,FULJ,ILQD
2020-11-09T11:47:07.706Z;ISIN;EZVFVP2RK844;1.1877434;360T;MONE;USD;N/A;550000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398145587L2;false;TPAC,FULJ,ILQD
2020-11-09T11:47:07.706Z;ISIN;EZ6VKJP4QK85;1.1875088;360T;MONE;USD;N/A;550000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398145587L1;false;TPAC,FULJ,ILQD
2020-11-09T11:46:03.711Z;ISIN;EZZZ0CJ1JM99;10.246336;360T;MONE;SEK;N/A;18455.18;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398145573;false;FULJ,ILQD
2020-11-09T11:46:03.529Z;ISIN;EZ557MSZ34Y1;10.831029;360T;MONE;NOK;N/A;50.94;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398145564;false;FULJ,ILQD
2020-11-09T11:46:03.118Z;ISIN;EZ5Y0ZDGP7K1;1.069202;360T;MONE;CHF;N/A;124.81;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398145556;false;FULJ,ILQD
2020-11-09T11:45:59.675Z;ISIN;EZVFVP2RK844;1.1876134;360T;MONE;USD;N/A;2900000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398145546L2;false;TPAC,FULJ,ILQD
2020-11-09T11:45:59.675Z;ISIN;EZ6VKJP4QK85;1.1873788;360T;MONE;USD;N/A;2900000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398145546L1;false;TPAC,FULJ,ILQD
2020-11-09T11:45:43.455Z;ISIN;EZ3VJ9BYWMY9;1.1886724;360T;MONE;USD;N/A;2.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398145803;false;FULJ,ILQD
2020-11-09T11:44:50.495Z;ISIN;EZ6VKJP4QK85;1.1860903;360T;MONE;USD;N/A;25000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398144083;false;FULJ,ILQD
2020-11-09T11:44:24.813Z;ISIN;EZ3RT98F98H9;6.5652;360T;MONE;CNY;N/A;4.0E7;CNY;2020-12-07T00:00:00.000Z;360T;1010000281398141798L1;false;TPAC,FULJ,ILQD
2020-11-09T11:44:24.813Z;ISIN;EZ8J9G0QGM50;6.594345;360T;MONE;CNY;N/A;4.0E7;CNY;2020-12-07T00:00:00.000Z;360T;1010000281398141798L2;false;TPAC,FULJ,ILQD
2020-11-09T11:41:58.531Z;ISIN;EZ6VKJP4QK85;1.1863563;360T;MONE;USD;N/A;119500.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398145231;false;FULJ,ILQD
2020-11-09T11:35:24.900Z;ISIN;EZ92CTZT1W46;1.1866882;360T;MONE;USD;N/A;5300000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398140804L2;false;TPAC,FULJ,ILQD
2020-11-09T11:35:24.900Z;ISIN;EZ6VKJP4QK85;1.1861495;360T;MONE;USD;N/A;5300000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398140804L1;false;TPAC,FULJ,ILQD
2020-11-09T11:35:24.054Z;ISIN;EZ92CTZT1W46;1.1866982;360T;MONE;USD;N/A;2750000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398140777L2;false;TPAC,FULJ,ILQD
2020-11-09T11:35:24.054Z;ISIN;EZ6VKJP4QK85;1.1861595;360T;MONE;USD;N/A;2750000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398140777L1;false;TPAC,FULJ,ILQD
2020-11-09T11:34:44.882Z;ISIN;EZ55QBYHM943;20.510432;360T;MONE;MXN;N/A;1.2E8;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398140713;false;FULJ,ILQD
2020-11-09T11:34:44.334Z;ISIN;EZBKSK3R3N80;20.474692;360T;MONE;MXN;N/A;5000000.0;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398140667;false;FULJ,ILQD
2020-11-09T11:32:21.035Z;ISIN;EZ6VKJP4QK85;1.186632;360T;MONE;USD;N/A;15000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398142281;false;FULJ,ILQD
2020-11-09T11:31:16.774Z;ISIN;EZ336J9CF153;1.18658;360T;MONE;USD;N/A;3.5E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398143254L2;false;TPAC,FULJ,ILQD
2020-11-09T11:31:16.774Z;ISIN;EZ6VKJP4QK85;1.186498;360T;MONE;USD;N/A;3.5E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398143254L1;false;TPAC,FULJ,ILQD
2020-11-09T11:27:21.740Z;ISIN;EZ7478VFHF19;77.1356;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398141855L2;false;TPAC,FULJ,ILQD
2020-11-09T11:27:21.740Z;ISIN;EZV3FQTSRWS0;77.122;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398141855L1;false;TPAC,FULJ,ILQD
2020-11-09T11:27:21.254Z;ISIN;EZ7KQCRXWNQ0;1.3137939;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398141196L2;false;TPAC,FULJ,ILQD
2020-11-09T11:27:21.254Z;ISIN;EZ1P7JJWNYL2;1.3137865;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398141196L1;false;TPAC,FULJ,ILQD
2020-11-09T11:27:14.454Z;ISIN;EZ43S1WJBB69;0.3055351;360T;MONE;KWD;N/A;2000000.0;KWD;2020-12-07T00:00:00.000Z;360T;1010000281398141692L1;false;TPAC,FULJ,ILQD
2020-11-09T11:27:14.454Z;ISIN;EZ9FX300SFR8;0.3056154;360T;MONE;KWD;N/A;2000000.0;KWD;2020-12-07T00:00:00.000Z;360T;1010000281398141692L2;false;TPAC,FULJ,ILQD
2020-11-09T11:26:42.451Z;ISIN;EZ7478VFHF19;77.1186;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398141313L2;false;TPAC,FULJ,ILQD
2020-11-09T11:26:42.451Z;ISIN;EZV3FQTSRWS0;77.105;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398141313L1;false;TPAC,FULJ,ILQD
2020-11-09T11:26:21.632Z;ISIN;EZ957WBG2YM0;1.18682;360T;MONE;USD;N/A;1.1E8;USD;2020-12-07T00:00:00.000Z;360T;1010000281398142716L1;false;TPAC,FULJ,ILQD
2020-11-09T11:26:21.632Z;ISIN;EZ7M85MX9WC6;1.1868997;360T;MONE;USD;N/A;1.1E8;USD;2020-12-07T00:00:00.000Z;360T;1010000281398142716L2;false;TPAC,FULJ,ILQD
2020-11-09T11:25:13.258Z;ISIN;EZ7M85MX9WC6;1.1870159;360T;MONE;USD;N/A;2000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398142344L2;false;TPAC,FULJ,ILQD
2020-11-09T11:25:13.258Z;ISIN;EZ6VKJP4QK85;1.1869094;360T;MONE;USD;N/A;2000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398142344L1;false;TPAC,FULJ,ILQD
2020-11-09T11:25:09.116Z;ISIN;EZ6VKJP4QK85;1.186931;360T;MONE;USD;N/A;1.1E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398142054L1;false;TPAC,FULJ,ILQD
2020-11-09T11:25:09.116Z;ISIN;EZ2PPCDLQ259;1.187214;360T;MONE;USD;N/A;1.1E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398142054L2;false;TPAC,FULJ,ILQD
2020-11-09T11:25:09.116Z;ISIN;EZ2PPCDLQ259;1.187213;360T;MONE;USD;N/A;1.1E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398142125L2;false;TPAC,FULJ,ILQD
2020-11-09T11:25:09.116Z;ISIN;EZ6VKJP4QK85;1.186931;360T;MONE;USD;N/A;1.1E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398142125L1;false;TPAC,FULJ,ILQD
2020-11-09T11:22:03.209Z;ISIN;EZ6VKJP4QK85;1.187049;360T;MONE;USD;N/A;26000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398136317;false;FULJ,ILQD
2020-11-09T11:22:00.654Z;ISIN;EZ3VJ9BYWMY9;1.1883373;360T;MONE;USD;N/A;7000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398140965;false;FULJ,ILQD
2020-11-09T11:17:36.072Z;ISIN;EZ6VKJP4QK85;1.1872693;360T;MONE;USD;N/A;33600.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398134982;false;FULJ,ILQD
2020-11-09T11:17:08.920Z;ISIN;EZ6VKJP4QK85;1.1875128;360T;MONE;USD;N/A;100000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398134742;false;FULJ,ILQD
