Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-08T12:20:21.315Z;ISIN;EZ5JFJY3XMY1;1.21208;360T;MONE;USD;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426314L1;false;TPAC,FULJ,ILQD
2020-12-08T12:19:53.098Z;ISIN;EZ5JFJY3XMY1;1.21186;360T;MONE;USD;N/A;2000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426251L1;false;TPAC,FULJ,ILQD
2020-12-08T12:19:53.098Z;ISIN;EZSS5SZYPKH3;1.2326106;360T;MONE;USD;N/A;2000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426251L2;false;TPAC,FULJ,ILQD
2020-12-08T12:19:13.430Z;ISIN;EZ31LDJFDKK8;1.2117616;360T;MONE;USD;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426211L1;false;TPAC,FULJ,ILQD
2020-12-08T12:19:13.430Z;ISIN;EZVL0ZHXYXM6;1.2344314;360T;MONE;USD;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426211L2;false;TPAC,FULJ,ILQD
2020-12-08T12:17:56.672Z;ISIN;EZL946QWXT75;1.2119777;360T;MONE;USD;N/A;6000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426093L2;false;TPAC,FULJ,ILQD
2020-12-08T12:17:56.672Z;ISIN;EZ31LDJFDKK8;1.2118161;360T;MONE;USD;N/A;6000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426093L1;false;TPAC,FULJ,ILQD
2020-12-08T12:17:15.146Z;ISIN;EZ3BFPWBB8K2;1.2119754;360T;MONE;USD;N/A;1.07E8;USD;2021-01-05T00:00:00.000Z;360T;1010000281405425655L2;false;TPAC,FULJ,ILQD
2020-12-08T12:17:15.146Z;ISIN;EZ5JFJY3XMY1;1.21181;360T;MONE;USD;N/A;1.07E8;USD;2021-01-05T00:00:00.000Z;360T;1010000281405425655L1;false;TPAC,FULJ,ILQD
2020-12-08T12:15:57.733Z;ISIN;EZW8BMBRZKG9;6.1308081;360T;MONE;DKK;N/A;5.0E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405419611L2;false;TPAC,FULJ,ILQD
2020-12-08T12:15:57.733Z;ISIN;EZ5TRHG21VJ5;6.143;360T;MONE;DKK;N/A;5.0E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405419611L1;false;TPAC,FULJ,ILQD
2020-12-08T12:14:24.158Z;ISIN;EZ3VPD9KKNX3;1.33204;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405419192L1;false;TPAC,FULJ,ILQD
2020-12-08T12:14:24.158Z;ISIN;EZ3G3ZHNFG99;1.333035;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405419192L2;false;TPAC,FULJ,ILQD
2020-12-08T12:13:50.163Z;ISIN;EZ1L203N3KM1;1.331572;360T;MONE;USD;N/A;11665.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405424336;false;FULJ,ILQD
2020-12-08T12:07:12.213Z;ISIN;EZBHS6YW8CP0;0.88947;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405418572L1;false;TPAC,FULJ,ILQD
2020-12-08T12:07:12.213Z;ISIN;EZ2GMGPF1Y82;0.8881043;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405418572L2;false;TPAC,FULJ,ILQD
2020-12-08T12:05:08.121Z;ISIN;EZ4Q4S0QTD32;1.0776543;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405418408L2;false;TPAC,FULJ,ILQD
2020-12-08T12:05:08.121Z;ISIN;EZYRDZ07VWX2;1.07789;360T;MONE;CHF;N/A;5.0E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405418408L1;false;TPAC,FULJ,ILQD
2020-12-08T12:04:13.045Z;ISIN;EZ6BVWPV9TY6;1.332047;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405420257L2;false;TPAC,FULJ,ILQD
2020-12-08T12:04:13.045Z;ISIN;EZ87MVLHR7P3;1.332046;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405420257L1;false;TPAC,FULJ,ILQD
2020-12-08T12:03:57.708Z;ISIN;EZ90K7060XD7;1.551067;360T;MONE;CAD;N/A;1250000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405424030L2;false;TPAC,FULJ,ILQD
2020-12-08T12:03:57.708Z;ISIN;EZ9JYJSJMKF4;1.55084;360T;MONE;CAD;N/A;1250000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405424030L1;false;TPAC,FULJ,ILQD
2020-12-08T12:02:26.963Z;ISIN;EZ67WR9LPLM8;0.909524;360T;MONE;GBP;N/A;3500000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405423550L2;false;TPAC,FULJ,ILQD
2020-12-08T12:02:26.963Z;ISIN;EZ59HV1CYN34;0.909366;360T;MONE;GBP;N/A;3500000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405423550L1;false;TPAC,FULJ,ILQD
2020-12-08T12:01:59.275Z;ISIN;EZ4PJQ5CWXR4;1.210878;360T;MONE;USD;N/A;1.25E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405423536L1;false;TPAC,FULJ,ILQD
2020-12-08T12:01:59.275Z;ISIN;EZ1XMQ9D9QT2;1.2109223;360T;MONE;USD;N/A;1.25E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405423536L2;false;TPAC,FULJ,ILQD
2020-12-08T12:01:53.500Z;ISIN;EZV80Q7DPTY2;0.9093951;360T;MONE;GBP;N/A;1698407.41;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405423515L1;false;TPAC,FULJ,ILQD
2020-12-08T12:01:53.500Z;ISIN;EZ67WR9LPLM8;0.9095158;360T;MONE;GBP;N/A;1698407.41;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405423515L2;false;TPAC,FULJ,ILQD
2020-12-08T12:01:47.487Z;ISIN;EZV3J3J4WP92;1.077653;360T;MONE;CHF;N/A;743093.7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405419802L2;false;TPAC,FULJ,ILQD
2020-12-08T12:01:47.487Z;ISIN;EZ1Y7QBDYKB0;1.07771;360T;MONE;CHF;N/A;743093.7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405419802L1;false;TPAC,FULJ,ILQD
2020-12-08T12:01:41.922Z;ISIN;EZ5Z29Q365W8;126.0717;360T;MONE;JPY;N/A;1.97964903E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405419544L1;false;TPAC,FULJ,ILQD
2020-12-08T12:01:41.922Z;ISIN;EZBJVZT2KF19;126.0829;360T;MONE;JPY;N/A;1.97964903E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405419544L2;false;TPAC,FULJ,ILQD
2020-12-08T12:01:36.357Z;ISIN;EZ2BK3HR6MH6;10.627238;360T;MONE;NOK;N/A;250000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405419270L1;false;TPAC,FULJ,ILQD
2020-12-08T12:01:36.357Z;ISIN;EZ6763HS4FY5;10.628719;360T;MONE;NOK;N/A;250000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405419270L2;false;TPAC,FULJ,ILQD
2020-12-08T12:01:30.236Z;ISIN;EZ8FL6QW7647;10.229107;360T;MONE;SEK;N/A;374827.3;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405418587L2;false;TPAC,FULJ,ILQD
2020-12-08T12:01:30.236Z;ISIN;EZ3BJD3T8HN0;10.228283;360T;MONE;SEK;N/A;374827.3;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405418587L1;false;TPAC,FULJ,ILQD
2020-12-08T12:01:08.913Z;ISIN;EZ4D6Y2QJ5Z6;7.443626;360T;MONE;DKK;N/A;9798848.63;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405417942L1;false;TPAC,FULJ,ILQD
2020-12-08T12:01:08.913Z;ISIN;EZV4KQ3BRYX8;7.443586;360T;MONE;DKK;N/A;9798848.63;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405417942L2;false;TPAC,FULJ,ILQD
2020-12-08T12:01:00.777Z;ISIN;EZ90K7060XD7;1.550658;360T;MONE;CAD;N/A;987264.1;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405417315L2;false;TPAC,FULJ,ILQD
2020-12-08T12:01:00.777Z;ISIN;EZ87V2NGLFK8;1.550458;360T;MONE;CAD;N/A;987264.1;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405417315L1;false;TPAC,FULJ,ILQD
2020-12-08T12:00:50.010Z;ISIN;EZ1YCHLB7FC3;9.385191;360T;MONE;HKD;N/A;1.234920641E7;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405417200L1;false;TPAC,FULJ,ILQD
2020-12-08T12:00:50.010Z;ISIN;EZ532T6CF5G2;9.386498;360T;MONE;HKD;N/A;1.234920641E7;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405417200L2;false;TPAC,FULJ,ILQD
2020-12-08T12:00:30.543Z;ISIN;EZ5G1L8D06J5;18.28176;360T;MONE;ZAR;N/A;3100000.0;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405416927L2;false;TPAC,FULJ,ILQD
2020-12-08T12:00:30.543Z;ISIN;EZ6TM4SNBJS5;18.26086;360T;MONE;ZAR;N/A;3100000.0;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405416927L1;false;TPAC,FULJ,ILQD
2020-12-08T11:57:49.857Z;ISIN;EZ73GGWQDVR5;1.2154849;360T;MONE;USD;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405422358;false;FULJ,ILQD
2020-12-08T11:57:12.863Z;ISIN;EZ774173YX88;1.0780184;360T;MONE;CHF;N/A;11111.68;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405422742;false;FULJ,ILQD
2020-12-08T11:55:42.079Z;ISIN;EZ1YCHLB7FC3;9.3906611;360T;MONE;HKD;N/A;2268066.0;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405416048;false;FULJ,ILQD
2020-12-08T11:55:09.556Z;ISIN;EZ1Y7QBDYKB0;1.0779968;360T;MONE;CHF;N/A;194484.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405415993;false;FULJ,ILQD
2020-12-08T11:54:30.634Z;ISIN;EZ4D6Y2QJ5Z6;7.4433979;360T;MONE;DKK;N/A;3350877.0;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405415930;false;FULJ,ILQD
2020-12-08T11:53:26.666Z;ISIN;EZV80Q7DPTY2;0.9094244;360T;MONE;GBP;N/A;505838.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405415791;false;FULJ,ILQD
2020-12-08T11:52:48.172Z;ISIN;EZ31LDJFDKK8;1.2110247;360T;MONE;USD;N/A;500000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405420146;false;FULJ,ILQD
2020-12-08T11:52:27.360Z;ISIN;EZ4PJQ5CWXR4;1.2113873;360T;MONE;USD;N/A;6988878.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405415746;false;FULJ,ILQD
2020-12-08T11:45:22.805Z;ISIN;EZ5Z5Q3QCXM2;3.693671;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405415781L2;false;TPAC,FULJ,ILQD
2020-12-08T11:45:22.805Z;ISIN;EZB4YQXW8LT1;3.694611;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405415781L1;false;TPAC,FULJ,ILQD
2020-12-08T11:44:18.558Z;ISIN;EZ2BZ3K9X619;104.08669;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405415414L1;false;TPAC,FULJ,ILQD
2020-12-08T11:44:18.558Z;ISIN;EZ7MNR83F5W1;104.086;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405415414L2;false;TPAC,FULJ,ILQD
2020-12-08T11:36:36.010Z;ISIN;EZ5DF9PLK754;0.8879759;360T;MONE;CHF;N/A;500000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405412951L2;false;TPAC,FULJ,ILQD
2020-12-08T11:36:36.010Z;ISIN;EZBHS6YW8CP0;0.8898;360T;MONE;CHF;N/A;500000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405412951L1;false;TPAC,FULJ,ILQD
2020-12-08T11:36:34.030Z;ISIN;EZ8WWFNT6XF2;1.27952;360T;MONE;CAD;N/A;2.7E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405414513L2;false;TPAC,FULJ,ILQD
2020-12-08T11:36:34.030Z;ISIN;EZ9WPV0CRFY9;1.2795248;360T;MONE;CAD;N/A;2.7E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405414513L1;false;TPAC,FULJ,ILQD
2020-12-08T11:36:08.376Z;ISIN;EZ55KKCX2TY0;1.337338;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-05T00:00:00.000Z;360T;1010000281405414478L2;false;TPAC,FULJ,ILQD
2020-12-08T11:36:08.376Z;ISIN;EZ4ZPYWV9P80;1.337337;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-05T00:00:00.000Z;360T;1010000281405414478L1;false;TPAC,FULJ,ILQD
2020-12-08T11:35:15.923Z;ISIN;EZ737DNKN7P6;8.760784;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405414458L2;false;TPAC,FULJ,ILQD
2020-12-08T11:35:15.923Z;ISIN;EZ55PS0MHY95;8.760832;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405414458L1;false;TPAC,FULJ,ILQD
2020-12-08T11:34:56.066Z;ISIN;EZ93G7GGXND6;0.7032238;360T;MONE;USD;N/A;5000000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405410790L1;false;TPAC,FULJ,ILQD
2020-12-08T11:34:56.066Z;ISIN;EZV7DQ8DKXM9;0.70323;360T;MONE;USD;N/A;5000000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405410790L2;false;TPAC,FULJ,ILQD
2020-12-08T11:34:50.617Z;ISIN;EZYRTR0N4WG5;8.99163;360T;MONE;MAD;N/A;1.0E7;MAD;2021-01-05T00:00:00.000Z;360T;1010000281405414333L2;false;TPAC,FULJ,ILQD
2020-12-08T11:34:50.617Z;ISIN;EZBJ5RZ32VB2;8.9894751;360T;MONE;MAD;N/A;1.0E7;MAD;2021-01-05T00:00:00.000Z;360T;1010000281405414333L1;false;TPAC,FULJ,ILQD
2020-12-08T11:34:08.806Z;ISIN;EZ2BZ3K9X619;104.09869;360T;MONE;JPY;N/A;6.0E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405414265L1;false;TPAC,FULJ,ILQD
2020-12-08T11:34:08.806Z;ISIN;EZ7MNR83F5W1;104.098;360T;MONE;JPY;N/A;6.0E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405414265L2;false;TPAC,FULJ,ILQD
2020-12-08T11:33:44.175Z;ISIN;EZ5TRHG21VJ5;6.1424;360T;MONE;DKK;N/A;4.5E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405414227L2;false;TPAC,FULJ,ILQD
2020-12-08T11:33:44.175Z;ISIN;EZ4PLMXN9T52;6.142528;360T;MONE;DKK;N/A;4.5E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405414227L1;false;TPAC,FULJ,ILQD
2020-12-08T11:33:34.569Z;ISIN;EZ1502ZTCRZ0;15.07902;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405410431L2;false;TPAC,FULJ,ILQD
2020-12-08T11:33:34.569Z;ISIN;EZ2QPPWV2H21;15.07717;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405410431L1;false;TPAC,FULJ,ILQD
2020-12-08T11:33:12.381Z;ISIN;EZBHS6YW8CP0;0.8895402;360T;MONE;CHF;N/A;1500000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405413811L2;false;TPAC,FULJ,ILQD
2020-12-08T11:33:12.381Z;ISIN;EZBDDRC1DNY7;0.8895625;360T;MONE;CHF;N/A;1500000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405413811L1;false;TPAC,FULJ,ILQD
2020-12-08T11:32:47.779Z;ISIN;EZ1YCHLB7FC3;9.392324;360T;MONE;HKD;N/A;1570000.0;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405375914;false;FULJ,ILQD
2020-12-08T11:32:41.136Z;ISIN;EZBBX3WTLW39;0.741757;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405413787L1;false;TPAC,FULJ,ILQD
2020-12-08T11:32:41.136Z;ISIN;EZ4WVZDV0MY8;0.74176;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405413787L2;false;TPAC,FULJ,ILQD
2020-12-08T11:31:10.291Z;ISIN;EZ31LDJFDKK8;1.2118468;360T;MONE;USD;N/A;20000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405414555;false;FULJ,ILQD
2020-12-08T11:30:34.232Z;ISIN;EZ67WR9LPLM8;0.908816;360T;MONE;GBP;N/A;5.5E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405413463L2;false;TPAC,FULJ,ILQD
2020-12-08T11:30:34.232Z;ISIN;EZNHGT8X80N4;0.90871;360T;MONE;GBP;N/A;5.5E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405413463L1;false;TPAC,FULJ,ILQD
2020-12-08T11:25:56.948Z;ISIN;EZ5JFJY3XMY1;1.21185;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405409023L1;false;TPAC,FULJ,ILQD
2020-12-08T11:25:56.948Z;ISIN;EZ1XMQ9D9QT2;1.2118727;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405409023L2;false;TPAC,FULJ,ILQD
2020-12-08T11:24:44.904Z;ISIN;EZ94CQJZD8X3;88.8508;360T;MONE;RUB;N/A;7010.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405413742;false;FULJ,ILQD
2020-12-08T11:24:43.509Z;ISIN;EZ8FWHYK6JP5;8.4335;360T;MONE;SEK;N/A;3.73E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405412921L1;false;TPAC,FULJ,ILQD
2020-12-08T11:24:43.509Z;ISIN;EZ46KNC61V11;8.4334554;360T;MONE;SEK;N/A;3.73E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405412921L2;false;TPAC,FULJ,ILQD
2020-12-08T11:22:18.978Z;ISIN;EZ4D6Y2QJ5Z6;7.4433345;360T;MONE;DKK;N/A;1150000.0;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405375714;false;FULJ,ILQD
2020-12-08T11:22:00.790Z;ISIN;EZ5Z29Q365W8;126.15265;360T;MONE;JPY;N/A;8.0E7;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405412407L2;false;TPAC,FULJ,ILQD
2020-12-08T11:22:00.790Z;ISIN;EZ5Z29Q365W8;126.15265;360T;MONE;JPY;N/A;1.0E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405412407L1;false;TPAC,FULJ,ILQD
2020-12-08T11:21:27.749Z;ISIN;EZ4T7Y5FMBJ5;8.9469;360T;MONE;MAD;N/A;2000000.0;MAD;2021-01-05T00:00:00.000Z;360T;1010000281405413617L2;false;TPAC,FULJ,ILQD
2020-12-08T11:21:27.749Z;ISIN;EZBJ5RZ32VB2;8.9468;360T;MONE;MAD;N/A;2000000.0;MAD;2021-01-05T00:00:00.000Z;360T;1010000281405413617L1;false;TPAC,FULJ,ILQD
2020-12-08T11:21:14.147Z;ISIN;EZ31LDJFDKK8;1.2118845;360T;MONE;USD;N/A;97000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405405620;false;FULJ,ILQD
2020-12-08T11:20:47.186Z;ISIN;EZ2QPPWV2H21;15.0547216;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405413441L2;false;TPAC,FULJ,ILQD
2020-12-08T11:20:47.186Z;ISIN;EZ5L7X621RP5;15.052717;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405413441L1;false;TPAC,FULJ,ILQD
2020-12-08T11:19:02.750Z;ISIN;EZGTX0DVLHK9;7.89605;360T;MONE;CNY;N/A;1.0E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405409767L2;false;TPAC,FULJ,ILQD
2020-12-08T11:19:02.750Z;ISIN;EZPVPLZJC5F4;7.895615;360T;MONE;CNY;N/A;1.0E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405409767L1;false;TPAC,FULJ,ILQD
2020-12-08T11:15:11.195Z;ISIN;EZVH0CYTPP43;1.2118985;360T;MONE;USD;N/A;6000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405412200;false;FULJ,ILQD
2020-12-08T11:08:52.394Z;ISIN;EZLXW44DFBT2;18.2194;360T;MONE;ZAR;N/A;2.9E7;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405407796L2;false;TPAC,FULJ,ILQD
2020-12-08T11:08:52.394Z;ISIN;EZ6TM4SNBJS5;18.21683;360T;MONE;ZAR;N/A;2.9E7;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405407796L1;false;TPAC,FULJ,ILQD
2020-12-08T11:08:06.206Z;ISIN;EZ5Z29Q365W8;126.12058;360T;MONE;JPY;N/A;2.55E9;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405407715L1;false;TPAC,FULJ,ILQD
2020-12-08T11:08:06.206Z;ISIN;EZ4BH1QS4MK7;126.12343;360T;MONE;JPY;N/A;2.55E9;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405407715L2;false;TPAC,FULJ,ILQD
2020-12-08T11:07:51.467Z;ISIN;EZ774173YX88;1.078936;360T;MONE;CHF;N/A;6500.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405408168;false;FULJ,ILQD
2020-12-08T11:07:16.461Z;ISIN;EZPVPLZJC5F4;7.895658;360T;MONE;CNY;N/A;6.4E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405407575L1;false;TPAC,FULJ,ILQD
2020-12-08T11:07:16.461Z;ISIN;EZGTX0DVLHK9;7.8961;360T;MONE;CNY;N/A;6.4E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405407575L2;false;TPAC,FULJ,ILQD
2020-12-08T11:00:19.518Z;ISIN;EZ1Y7QBDYKB0;1.0786675;360T;MONE;CHF;N/A;4.0E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405403431L2;false;TPAC,FULJ,ILQD
2020-12-08T11:00:19.518Z;ISIN;EZ774173YX88;1.0786751;360T;MONE;CHF;N/A;4.0E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405403431L1;false;TPAC,FULJ,ILQD
2020-12-08T10:56:48.973Z;ISIN;EZ8MSLCDRH80;73.281802;360T;MONE;RUB;N/A;5.02E8;RUB;2021-01-05T00:00:00.000Z;360T;1010000281405402403L2;false;TPAC,FULJ,ILQD
2020-12-08T10:56:48.973Z;ISIN;EZV1TKN6NGT1;73.2748;360T;MONE;RUB;N/A;5.02E8;RUB;2021-01-05T00:00:00.000Z;360T;1010000281405402403L1;false;TPAC,FULJ,ILQD
2020-12-08T10:53:38.899Z;ISIN;EZVH0CYTPP43;1.2122976;360T;MONE;USD;N/A;45000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405404556;false;FULJ,ILQD
2020-12-08T10:49:41.846Z;ISIN;EZ5JFJY3XMY1;1.21183;360T;MONE;USD;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405405053L1;false;TPAC,FULJ,ILQD
2020-12-08T10:49:41.846Z;ISIN;EZ6XKKS69W44;1.214968;360T;MONE;USD;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405405053L2;false;TPAC,FULJ,ILQD
2020-12-08T10:49:40.882Z;ISIN;EZ87MVLHR7P3;1.3352371;360T;MONE;USD;N/A;500000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405404764L1;false;TPAC,FULJ,ILQD
2020-12-08T10:49:40.882Z;ISIN;EZ3VPD9KKNX3;1.33524;360T;MONE;USD;N/A;500000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405404764L2;false;TPAC,FULJ,ILQD
2020-12-08T10:49:06.380Z;ISIN;EZ83XYV45NM9;360.4682;360T;MONE;HUF;N/A;1000000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405404317;false;FULJ,ILQD
2020-12-08T10:47:51.678Z;ISIN;EZ4PLMXN9T52;6.141297;360T;MONE;DKK;N/A;1.1E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405403893L1;false;TPAC,FULJ,ILQD
2020-12-08T10:47:51.678Z;ISIN;EZ5TRHG21VJ5;6.14117;360T;MONE;DKK;N/A;1.1E7;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405403893L2;false;TPAC,FULJ,ILQD
2020-12-08T10:46:47.368Z;ISIN;EZ4PJQ5CWXR4;1.2120676;360T;MONE;USD;N/A;2.7E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405402544L2;false;TPAC,FULJ,ILQD
2020-12-08T10:46:47.368Z;ISIN;EZ4PJQ5CWXR4;1.2120676;360T;MONE;USD;N/A;1.55E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405402544L1;false;TPAC,FULJ,ILQD
2020-12-08T10:46:47.368Z;ISIN;EZ4PJQ5CWXR4;1.2120676;360T;MONE;USD;N/A;4.0E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405402544L3;false;TPAC,FULJ,ILQD
2020-12-08T10:46:47.368Z;ISIN;EZ9B04D362T9;1.2149101;360T;MONE;USD;N/A;2.7E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405402544L4;false;TPAC,FULJ,ILQD
2020-12-08T10:46:47.368Z;ISIN;EZ9B04D362T9;1.2149101;360T;MONE;USD;N/A;4.0E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405402544L5;false;TPAC,FULJ,ILQD
2020-12-08T10:46:47.368Z;ISIN;EZ9B04D362T9;1.2149101;360T;MONE;USD;N/A;1.55E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405402544L6;false;TPAC,FULJ,ILQD
2020-12-08T10:46:34.138Z;ISIN;EZ31LDJFDKK8;1.212018;360T;MONE;USD;N/A;15000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405403613;false;FULJ,ILQD
2020-12-08T10:45:56.113Z;ISIN;EZ4WVZDV0MY8;0.74275;360T;MONE;USD;N/A;1.51E7;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405399943L1;false;TPAC,FULJ,ILQD
