Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-19T08:37:02.541Z;ISIN;EZ2J3HH5C564;22.95555;360T;MONE;CZK;N/A;277000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520288931L1;false;TPAC,FULJ,ILQD
2022-04-19T08:36:47.198Z;ISIN;EZWNXMSZL273;1.0217797;360T;MONE;CHF;N/A;20000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520291720;false;FULJ,ILQD
2022-04-19T08:36:40.485Z;ISIN;EZ3755P7RLN1;1.02166;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520291245L1;false;TPAC,FULJ,ILQD
2022-04-19T08:36:40.485Z;ISIN;EZXT0BFJNCN5;1.0214321;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520291245L2;false;TPAC,FULJ,ILQD
2022-04-19T08:36:02.338Z;ISIN;EZLGM608B290;0.829919;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520288794L2;false;TPAC,FULJ,ILQD
2022-04-19T08:36:02.338Z;ISIN;EZYNW7RYT533;0.82924;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520288794L1;false;TPAC,FULJ,ILQD
2022-04-19T08:34:40.203Z;ISIN;EZ8W6X52TCW7;0.6753832;360T;MONE;USD;N/A;200000.0;NZD;2022-05-17T00:00:00.000Z;360T;1010000281520291941L1;false;TPAC,FULJ,ILQD
2022-04-19T08:34:40.203Z;ISIN;EZ4P5STTRXY5;0.6753314;360T;MONE;USD;N/A;200000.0;NZD;2022-05-17T00:00:00.000Z;360T;1010000281520291941L2;false;TPAC,FULJ,ILQD
2022-04-19T08:34:00.683Z;ISIN;EZYNW7RYT533;0.82948;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520288411L1;false;TPAC,FULJ,ILQD
2022-04-19T08:34:00.683Z;ISIN;EZLGM608B290;0.83016;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520288411L2;false;TPAC,FULJ,ILQD
2022-04-19T08:33:32.626Z;ISIN;EZ1CHTGFF746;1.020419;360T;MONE;CHF;N/A;2.0E7;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520273261;false;FULJ,ILQD
2022-04-19T08:33:28.077Z;ISIN;EZ33BTNWP0V9;1.0810764;360T;MONE;USD;N/A;33355.09;USD;2022-05-17T00:00:00.000Z;360T;1010000281520289283;false;FULJ,ILQD
2022-04-19T08:33:04.903Z;ISIN;EZ63TKGBLSS3;4.572068;360T;MONE;RON;N/A;1.5E7;RON;2022-05-17T00:00:00.000Z;360T;1010000281520287942L2;false;TPAC,FULJ,ILQD
2022-04-19T08:33:04.903Z;ISIN;EZ9LT54QT364;4.572012;360T;MONE;RON;N/A;1.5E7;RON;2022-05-17T00:00:00.000Z;360T;1010000281520287942L1;false;TPAC,FULJ,ILQD
2022-04-19T08:32:00.274Z;ISIN;EZ33BTNWP0V9;1.080819;360T;MONE;USD;N/A;928000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520288573;false;FULJ,ILQD
2022-04-19T08:31:54.854Z;ISIN;EZVCG14VH672;8.8201009;360T;MONE;NOK;N/A;4.76E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520291392L1;false;TPAC,FULJ,ILQD
2022-04-19T08:31:54.854Z;ISIN;EZJHVY7B8BC0;8.8202;360T;MONE;NOK;N/A;4.76E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520291392L2;false;TPAC,FULJ,ILQD
2022-04-19T08:31:52.715Z;ISIN;EZ33BTNWP0V9;1.0808179;360T;MONE;USD;N/A;50000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520287907;false;FULJ,ILQD
2022-04-19T08:31:44.744Z;ISIN;EZ33BTNWP0V9;1.0807564;360T;MONE;USD;N/A;33191.82;USD;2022-05-17T00:00:00.000Z;360T;1010000281520287021;false;FULJ,ILQD
2022-04-19T08:31:01.792Z;ISIN;EZD215V1HXJ7;14.71907;360T;MONE;ZAR;N/A;1.12E7;ZAR;2022-05-17T00:00:00.000Z;360T;1010000281520291223L2;false;TPAC,FULJ,ILQD
2022-04-19T08:31:01.792Z;ISIN;EZ42FRXWGPZ3;14.716704;360T;MONE;ZAR;N/A;1.12E7;ZAR;2022-05-17T00:00:00.000Z;360T;1010000281520291223L1;false;TPAC,FULJ,ILQD
2022-04-19T08:30:53.966Z;ISIN;EZ9MTJQ59GN6;22.6001;360T;MONE;CZK;N/A;3.0E7;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520287708L1;false;TPAC,FULJ,ILQD
2022-04-19T08:30:53.966Z;ISIN;EZ9LYJ2K7J57;22.602;360T;MONE;CZK;N/A;3.0E7;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520287708L2;false;TPAC,FULJ,ILQD
2022-04-19T08:29:30.569Z;ISIN;EZ8NP2BCYCH9;138.7187;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520269354;false;FULJ,ILQD
2022-04-19T08:29:26.537Z;ISIN;EZ5LW73SY4D4;4.63325;360T;MONE;PLN;N/A;1.28E8;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520287547L1;false;TPAC,FULJ,ILQD
2022-04-19T08:29:26.537Z;ISIN;EZBMHL3K2SS9;4.701781;360T;MONE;PLN;N/A;1.28E8;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520287547L2;false;TPAC,FULJ,ILQD
2022-04-19T08:28:18.124Z;ISIN;EZ33BTNWP0V9;1.0807584;360T;MONE;USD;N/A;42400.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520284375;false;FULJ,ILQD
2022-04-19T08:27:29.346Z;ISIN;EZ33BTNWP0V9;1.0807992;360T;MONE;USD;N/A;914000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520286700L1;false;TPAC,FULJ,ILQD
2022-04-19T08:27:29.346Z;ISIN;EZTZQ753ZL42;1.0819432;360T;MONE;USD;N/A;914000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520286700L2;false;TPAC,FULJ,ILQD
2022-04-19T08:26:55.309Z;ISIN;EZ5M8M52N8R8;4.636253;360T;MONE;PLN;N/A;4.2E7;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520286407L2;false;TPAC,FULJ,ILQD
2022-04-19T08:26:55.309Z;ISIN;EZ6D14Z2LGD0;4.630282;360T;MONE;PLN;N/A;4.2E7;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520286407L1;false;TPAC,FULJ,ILQD
2022-04-19T08:26:49.294Z;ISIN;EZ33BTNWP0V9;1.0807373;360T;MONE;USD;N/A;30000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520288868;false;FULJ,ILQD
2022-04-19T08:25:18.471Z;ISIN;EZ33BTNWP0V9;1.0808973;360T;MONE;USD;N/A;56589.26;USD;2022-05-17T00:00:00.000Z;360T;1010000281520283442;false;FULJ,ILQD
2022-04-19T08:24:52.361Z;ISIN;EZ33BTNWP0V9;1.0808692;360T;MONE;USD;N/A;124000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520284907L1;false;TPAC,FULJ,ILQD
2022-04-19T08:24:52.361Z;ISIN;EZTZQ753ZL42;1.0820131;360T;MONE;USD;N/A;124000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520284907L2;false;TPAC,FULJ,ILQD
2022-04-19T08:22:51.697Z;ISIN;EZMRK2VFZS29;4.6489257;360T;MONE;PLN;N/A;5000000.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520283506L2;false;TPAC,FULJ,ILQD
2022-04-19T08:22:51.697Z;ISIN;EZ6D14Z2LGD0;4.6282646;360T;MONE;PLN;N/A;5000000.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520283506L1;false;TPAC,FULJ,ILQD
2022-04-19T08:22:16.527Z;ISIN;EZ33BTNWP0V9;1.0804792;360T;MONE;USD;N/A;323278.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520284321L1;false;TPAC,FULJ,ILQD
2022-04-19T08:22:16.527Z;ISIN;EZTZQ753ZL42;1.0816228;360T;MONE;USD;N/A;323278.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520284321L2;false;TPAC,FULJ,ILQD
2022-04-19T08:21:44.987Z;ISIN;EZQJ5Y41N089;373.48677;360T;MONE;HUF;N/A;2.0E10;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520286131L2;false;TPAC,FULJ,ILQD
2022-04-19T08:21:44.987Z;ISIN;EZLL353R9GD1;372.542;360T;MONE;HUF;N/A;2.0E10;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520286131L1;false;TPAC,FULJ,ILQD
2022-04-19T08:21:23.879Z;ISIN;EZWNXMSZL273;1.0206562;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520287262;false;FULJ,ILQD
2022-04-19T08:20:39.217Z;ISIN;EZWNXMSZL273;1.0208162;360T;MONE;CHF;N/A;7780.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520286225;false;FULJ,ILQD
2022-04-19T08:20:38.230Z;ISIN;EZYWRJWP98J6;374.7419;360T;MONE;HUF;N/A;2.2E10;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520285842L2;false;TPAC,FULJ,ILQD
2022-04-19T08:20:38.230Z;ISIN;EZLL353R9GD1;372.553;360T;MONE;HUF;N/A;2.2E10;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520285842L1;false;TPAC,FULJ,ILQD
2022-04-19T08:20:03.864Z;ISIN;EZMM9GKS0PB6;1.3025213;360T;MONE;USD;N/A;7000000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520285305L2;false;TPAC,FULJ,ILQD
2022-04-19T08:20:03.864Z;ISIN;EZ36YNRYFDQ0;1.3025321;360T;MONE;USD;N/A;7000000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520285305L1;false;TPAC,FULJ,ILQD
2022-04-19T08:19:47.270Z;ISIN;EZ0K2ZSQM3C9;122.2351;360T;MONE;JPY;N/A;2500000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520284615;false;FULJ,ILQD
2022-04-19T08:19:29.792Z;ISIN;EZ33BTNWP0V9;1.0806392;360T;MONE;USD;N/A;206515.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520283745L1;false;TPAC,FULJ,ILQD
2022-04-19T08:19:29.792Z;ISIN;EZTZQ753ZL42;1.0817827;360T;MONE;USD;N/A;206515.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520283745L2;false;TPAC,FULJ,ILQD
2022-04-19T08:19:27.557Z;ISIN;EZ4FCLFK8K57;7.4393828;360T;MONE;DKK;N/A;77000.0;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520285693;false;FULJ,ILQD
2022-04-19T08:18:58.485Z;ISIN;EZ9ZPH1G3TN7;10.3318249;360T;MONE;SEK;N/A;111700.0;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520285522;false;FULJ,ILQD
2022-04-19T08:17:11.396Z;ISIN;EZ33BTNWP0V9;1.0803686;360T;MONE;USD;N/A;12000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520283536;false;FULJ,ILQD
2022-04-19T08:16:30.386Z;ISIN;EZ33BTNWP0V9;1.0801582;360T;MONE;USD;N/A;100000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520282816;false;FULJ,ILQD
2022-04-19T08:15:40.405Z;ISIN;EZ33BTNWP0V9;1.0803805;360T;MONE;USD;N/A;10000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520284195;false;FULJ,ILQD
2022-04-19T08:13:14.204Z;ISIN;EZ52QFM05244;1.0801495;360T;MONE;USD;N/A;362402.54;USD;2022-05-17T00:00:00.000Z;360T;1010000281520281568L1;false;TPAC,FULJ,ILQD
2022-04-19T08:13:14.204Z;ISIN;EZV304YPMHJ6;1.0894972;360T;MONE;USD;N/A;362402.54;USD;2022-05-17T00:00:00.000Z;360T;1010000281520281568L2;false;TPAC,FULJ,ILQD
2022-04-19T08:11:31.345Z;ISIN;EZ33BTNWP0V9;1.079827;360T;MONE;USD;N/A;72000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520282264;false;FULJ,ILQD
2022-04-19T08:10:56.504Z;ISIN;EZF4D2M423P4;345.1136;360T;MONE;HUF;N/A;2.0E8;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520276301L2;false;TPAC,FULJ,ILQD
2022-04-19T08:10:56.504Z;ISIN;EZ291SFNSWB0;345.062;360T;MONE;HUF;N/A;2.0E8;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520276301L1;false;TPAC,FULJ,ILQD
2022-04-19T08:08:57.125Z;ISIN;EZNZSY2422B6;0.67576;360T;MONE;USD;N/A;5000000.0;NZD;2022-05-17T00:00:00.000Z;360T;1010000281520275943L2;false;TPAC,FULJ,ILQD
2022-04-19T08:08:57.125Z;ISIN;EZ8W6X52TCW7;0.6757658;360T;MONE;USD;N/A;5000000.0;NZD;2022-05-17T00:00:00.000Z;360T;1010000281520275943L1;false;TPAC,FULJ,ILQD
2022-04-19T08:07:51.199Z;ISIN;EZP2SQP2Z557;122.94132;360T;MONE;JPY;N/A;2500000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520281208;false;FULJ,ILQD
2022-04-19T08:07:44.267Z;ISIN;EZ33BTNWP0V9;1.0799691;360T;MONE;USD;N/A;150000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520278753;false;FULJ,ILQD
2022-04-19T08:07:06.135Z;ISIN;EZ52QFM05244;1.0800063;360T;MONE;USD;N/A;1.56E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520280561;false;FULJ,ILQD
2022-04-19T08:07:04.292Z;ISIN;EZKNBDT0ZZQ8;0.739271;360T;MONE;USD;N/A;1.0E7;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520278162;false;FULJ,ILQD
2022-04-19T08:06:58.915Z;ISIN;EZ1T629S7541;1.3581463;360T;MONE;CAD;N/A;3000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520280480;false;FULJ,ILQD
2022-04-19T08:06:43.223Z;ISIN;EZ52QFM05244;1.0800891;360T;MONE;USD;N/A;3.0E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520275075L2;false;TPAC,FULJ,ILQD
2022-04-19T08:06:43.223Z;ISIN;EZ33BTNWP0V9;1.0800589;360T;MONE;USD;N/A;3.0E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520275075L1;false;TPAC,FULJ,ILQD
2022-04-19T08:06:29.001Z;ISIN;EZ9ZPH1G3TN7;10.3318917;360T;MONE;SEK;N/A;42000.0;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520279910;false;FULJ,ILQD
2022-04-19T08:05:32.009Z;ISIN;EZ1X3XHYHK08;1.0928294;360T;MONE;USD;N/A;1.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520280145;false;FULJ,ILQD
2022-04-19T08:04:38.297Z;ISIN;EZWNXMSZL273;1.0197482;360T;MONE;CHF;N/A;17000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520278807;false;FULJ,ILQD
2022-04-19T07:59:23.594Z;ISIN;EZ33BTNWP0V9;1.0802073;360T;MONE;USD;N/A;15000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520275621;false;FULJ,ILQD
2022-04-19T07:58:47.865Z;ISIN;EZFDFPQK7NL4;1.364998;360T;MONE;CAD;N/A;300000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520274514L2;false;TPAC,FULJ,ILQD
2022-04-19T07:58:47.865Z;ISIN;EZWSLT0W9WW5;1.35821;360T;MONE;CAD;N/A;300000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520274514L1;false;TPAC,FULJ,ILQD
2022-04-19T07:57:53.295Z;ISIN;EZWSLT0W9WW5;1.35811;360T;MONE;CAD;N/A;100000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520273310L1;false;TPAC,FULJ,ILQD
2022-04-19T07:57:53.295Z;ISIN;EZFDFPQK7NL4;1.364898;360T;MONE;CAD;N/A;100000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520273310L2;false;TPAC,FULJ,ILQD
2022-04-19T07:56:09.412Z;ISIN;EZVZG2YHGK84;0.8296102;360T;MONE;GBP;N/A;9680.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520276520;false;FULJ,ILQD
2022-04-19T07:56:00.096Z;ISIN;EZNGKJCXFBG0;125.06829;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520274706L2;false;TPAC,FULJ,ILQD
2022-04-19T07:56:00.096Z;ISIN;EZMVGSQ4CMM5;126.03532;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520274706L1;false;TPAC,FULJ,ILQD
2022-04-19T07:55:27.595Z;ISIN;EZ9MY7Q2MS28;1.020142;360T;MONE;CHF;N/A;1125000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520273306;false;FULJ,ILQD
2022-04-19T07:55:22.812Z;ISIN;EZ4PQJG6DGS2;0.943518;360T;MONE;CHF;N/A;6.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520271067L2;false;TPAC,FULJ,ILQD
2022-04-19T07:55:22.812Z;ISIN;EZFGDQ937TY4;0.94475;360T;MONE;CHF;N/A;6.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520271067L1;false;TPAC,FULJ,ILQD
2022-04-19T07:54:46.682Z;ISIN;EZ3755P7RLN1;1.02013;360T;MONE;CHF;N/A;4.5E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520270764L1;false;TPAC,FULJ,ILQD
2022-04-19T07:54:46.682Z;ISIN;EZ24XSGCCZR4;1.019999;360T;MONE;CHF;N/A;4.5E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520270764L2;false;TPAC,FULJ,ILQD
2022-04-19T07:54:25.372Z;ISIN;EZ9VC1F6FKD2;0.8296192;360T;MONE;GBP;N/A;165000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520272550;false;FULJ,ILQD
2022-04-19T07:53:19.229Z;ISIN;EZ33BTNWP0V9;1.079587;360T;MONE;USD;N/A;636000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520271987;false;FULJ,ILQD
2022-04-19T07:52:45.940Z;ISIN;EZ33BTNWP0V9;1.0794473;360T;MONE;USD;N/A;50000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520272875;false;FULJ,ILQD
2022-04-19T07:51:27.433Z;ISIN;EZV9HX5SKL55;128.107;360T;MONE;JPY;N/A;5.0E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520270715L1;false;TPAC,FULJ,ILQD
2022-04-19T07:51:27.433Z;ISIN;EZ35JX3T5HX2;127.71413;360T;MONE;JPY;N/A;5.0E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520270715L2;false;TPAC,FULJ,ILQD
2022-04-19T07:51:16.909Z;ISIN;EZG8K0V4G270;0.9406143;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520270008L2;false;TPAC,FULJ,ILQD
2022-04-19T07:51:16.909Z;ISIN;EZFGDQ937TY4;0.94491;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520270008L1;false;TPAC,FULJ,ILQD
2022-04-19T07:51:05.122Z;ISIN;EZ9ZPH1G3TN7;10.3355098;360T;MONE;SEK;N/A;200000.0;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520274677;false;FULJ,ILQD
2022-04-19T07:50:59.635Z;ISIN;EZ36868GRV89;1.0192247;360T;MONE;CHF;N/A;3.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520269995L2;false;TPAC,FULJ,ILQD
2022-04-19T07:50:59.635Z;ISIN;EZ3755P7RLN1;1.01959;360T;MONE;CHF;N/A;3.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520269995L1;false;TPAC,FULJ,ILQD
2022-04-19T07:50:37.816Z;ISIN;EZ33BTNWP0V9;1.0788394;360T;MONE;USD;N/A;94600.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520269867;false;FULJ,ILQD
2022-04-19T07:50:00.196Z;ISIN;EZ33BTNWP0V9;1.079041;360T;MONE;USD;N/A;3000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520273864;false;FULJ,ILQD
2022-04-19T07:48:55.719Z;ISIN;EZ6YMJXQD6X8;3.2392;360T;MONE;ILS;N/A;3000000.0;ILS;2022-05-17T00:00:00.000Z;360T;1010000281520270847L1;false;TPAC,FULJ,ILQD
2022-04-19T07:48:55.719Z;ISIN;EZ75278DP8B0;3.237584;360T;MONE;ILS;N/A;3000000.0;ILS;2022-05-17T00:00:00.000Z;360T;1010000281520270847L2;false;TPAC,FULJ,ILQD
2022-04-19T07:48:47.132Z;ISIN;EZBF47PHZX59;1.07883;360T;MONE;USD;N/A;1.5E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520271800L1;false;TPAC,FULJ,ILQD
2022-04-19T07:48:47.132Z;ISIN;EZVZC9QNYPC0;1.083383;360T;MONE;USD;N/A;1.5E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520271800L2;false;TPAC,FULJ,ILQD
2022-04-19T07:47:37.506Z;ISIN;EZJ3JHXVDS27;24.406;360T;MONE;CZK;N/A;300000.0;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520270747L1;false;TPAC,FULJ,ILQD
2022-04-19T07:47:37.506Z;ISIN;EZBD109HF7S7;24.40898;360T;MONE;CZK;N/A;300000.0;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520270747L2;false;TPAC,FULJ,ILQD
2022-04-19T07:47:02.213Z;ISIN;EZ33BTNWP0V9;1.078999;360T;MONE;USD;N/A;2.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520270858L1;false;TPAC,FULJ,ILQD
2022-04-19T07:47:02.213Z;ISIN;EZ52QFM05244;1.0790295;360T;MONE;USD;N/A;2.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520270858L2;false;TPAC,FULJ,ILQD
2022-04-19T07:45:46.487Z;ISIN;EZBPVBDSHCF4;4.630729;360T;MONE;PLN;N/A;2400000.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520270441L2;false;TPAC,FULJ,ILQD
2022-04-19T07:45:46.487Z;ISIN;EZ6D14Z2LGD0;4.629;360T;MONE;PLN;N/A;2400000.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520270441L1;false;TPAC,FULJ,ILQD
2022-04-19T07:45:06.169Z;ISIN;EZ2ZXDR4BWR4;1.0797182;360T;MONE;USD;N/A;5000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520270142;false;FULJ,ILQD
2022-04-19T07:45:05.182Z;ISIN;EZ33BTNWP0V9;1.0790263;360T;MONE;USD;N/A;15000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520269395;false;FULJ,ILQD
2022-04-19T07:44:17.026Z;ISIN;EZ33BTNWP0V9;1.0790493;360T;MONE;USD;N/A;670000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520265615;false;FULJ,ILQD
2022-04-19T07:40:43.099Z;ISIN;EZ33BTNWP0V9;1.0787187;360T;MONE;USD;N/A;97000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520265581;false;FULJ,ILQD
2022-04-19T07:40:03.162Z;ISIN;EZBF47PHZX59;1.07876;360T;MONE;USD;N/A;2.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520262264L1;false;TPAC,FULJ,ILQD
2022-04-19T07:40:03.162Z;ISIN;EZ23SR06VQZ6;1.0800252;360T;MONE;USD;N/A;2.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520262264L2;false;TPAC,FULJ,ILQD
2022-04-19T07:39:16.715Z;ISIN;EZ33BTNWP0V9;1.0787474;360T;MONE;USD;N/A;25000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520268494;false;FULJ,ILQD
2022-04-19T07:38:44.076Z;ISIN;EZ33BTNWP0V9;1.0787587;360T;MONE;USD;N/A;57000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520262343;false;FULJ,ILQD
2022-04-19T07:38:43.217Z;ISIN;EZ5VLBR9QDZ1;1237.929;360T;MONE;KRW;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520268077;false;FULJ,ILQD
2022-04-19T07:38:22.836Z;ISIN;EZ3ZL3Q97NN7;1.019304;360T;MONE;CHF;N/A;230000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520265526;false;FULJ,ILQD
2022-04-19T07:37:52.250Z;ISIN;EZ33BTNWP0V9;1.0788474;360T;MONE;USD;N/A;12401.06;USD;2022-05-17T00:00:00.000Z;360T;1010000281520265454;false;FULJ,ILQD
2022-04-19T07:36:53.175Z;ISIN;EZVZG2YHGK84;0.8292048;360T;MONE;GBP;N/A;15200.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520265297;false;FULJ,ILQD
2022-04-19T07:36:45.762Z;ISIN;EZ33BTNWP0V9;1.078921;360T;MONE;USD;N/A;1.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520265054L1;false;TPAC,FULJ,ILQD
2022-04-19T07:36:45.762Z;ISIN;EZ52QFM05244;1.078951;360T;MONE;USD;N/A;1.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520265054L2;false;TPAC,FULJ,ILQD
2022-04-19T07:36:26.441Z;ISIN;EZ2ZDS6WV606;373.653;360T;MONE;HUF;N/A;6.7988E7;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520268858L1;false;TPAC,FULJ,ILQD
2022-04-19T07:36:26.441Z;ISIN;EZ4Y2M073G49;401.7058;360T;MONE;HUF;N/A;6.7988E7;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520268858L2;false;TPAC,FULJ,ILQD
2022-04-19T07:36:24.352Z;ISIN;EZ6D14Z2LGD0;4.6264949;360T;MONE;PLN;N/A;1765840.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520268835L1;false;TPAC,FULJ,ILQD
2022-04-19T07:36:24.352Z;ISIN;EZKNWPRQPM17;4.7747368;360T;MONE;PLN;N/A;1765840.0;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520268835L2;false;TPAC,FULJ,ILQD
2022-04-19T07:35:17.182Z;ISIN;EZBDG4D1WXB3;14.65728;360T;MONE;TRY;N/A;530000.0;TRY;2022-05-17T00:00:00.000Z;360T;1010000281520263520L1;false;TPAC,FULJ,ILQD
2022-04-19T07:35:17.182Z;ISIN;EZ5HXYQKC4H2;14.684762;360T;MONE;TRY;N/A;530000.0;TRY;2022-05-17T00:00:00.000Z;360T;1010000281520263520L2;false;TPAC,FULJ,ILQD
2022-04-19T07:33:45.200Z;ISIN;EZ33BTNWP0V9;1.0790296;360T;MONE;USD;N/A;2.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520263000L1;false;TPAC,FULJ,ILQD
