Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-30T12:25:49.360Z;ISIN;EZ7XV3NBKS70;1.1114241;360T;MONE;USD;N/A;20000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344473440;false;FULJ,ILQD
2019-10-30T12:25:19.036Z;ISIN;EZ937KS418J3;0.68628;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344464798L2;false;TPAC,FULJ,ILQD
2019-10-30T12:25:19.036Z;ISIN;EZ9X4ZZVWCV1;0.6862575;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344464798L1;false;TPAC,FULJ,ILQD
2019-10-30T12:24:44.320Z;ISIN;EZ9CFD1CJLG7;108.849;360T;MONE;JPY;N/A;5.15E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344464121L2;false;TPAC,FULJ,ILQD
2019-10-30T12:24:44.320Z;ISIN;EZ3B20G425Z4;108.85757;360T;MONE;JPY;N/A;5.15E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344464121L1;false;TPAC,FULJ,ILQD
2019-10-30T12:24:26.920Z;ISIN;EZ9H8F3B4BN5;1.11135;360T;MONE;USD;N/A;4.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344463115L2;false;TPAC,FULJ,ILQD
2019-10-30T12:24:26.920Z;ISIN;EZ7XV3NBKS70;1.111194;360T;MONE;USD;N/A;4.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344463115L1;false;TPAC,FULJ,ILQD
2019-10-30T12:16:08.289Z;ISIN;EZ42D3SPQVW3;5.737221;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344463753L2;false;TPAC,FULJ,ILQD
2019-10-30T12:16:08.289Z;ISIN;EZ8H6DLJFQS0;5.72671;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344463753L1;false;TPAC,FULJ,ILQD
2019-10-30T12:15:43.545Z;ISIN;EZ8Q7TCVLXG6;0.1477507;360T;MONE;CHF;N/A;1.0E7;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344460841L2;false;TPAC,FULJ,ILQD
2019-10-30T12:15:43.545Z;ISIN;EZ1PWR5JWXN3;0.1477499;360T;MONE;CHF;N/A;1.0E7;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344460841L1;false;TPAC,FULJ,ILQD
2019-10-30T12:14:56.618Z;ISIN;EZ86JJ72SJT5;0.1023569;360T;MONE;CHF;N/A;1.0E7;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344460560L2;false;TPAC,FULJ,ILQD
2019-10-30T12:14:56.618Z;ISIN;EZ9F5XP8GQ85;0.1023826;360T;MONE;CHF;N/A;1.0E7;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344460560L1;false;TPAC,FULJ,ILQD
2019-10-30T12:08:26.881Z;ISIN;EZ9SL79MF478;0.8619855;360T;MONE;GBP;N/A;4.7E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344458308L1;false;TPAC,FULJ,ILQD
2019-10-30T12:08:26.881Z;ISIN;EZ81ZDWMWX24;0.86204;360T;MONE;GBP;N/A;4.7E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344458308L2;false;TPAC,FULJ,ILQD
2019-10-30T12:05:46.038Z;ISIN;EZ5TYBTB58M5;2.8381;360T;MONE;TND;N/A;500000.0;TND;2019-11-27T00:00:00.000Z;360T;1010000281344460326L2;false;TPAC,FULJ,ILQD
2019-10-30T12:05:46.038Z;ISIN;EZ74KPYPKS55;2.8357;360T;MONE;TND;N/A;500000.0;TND;2019-11-27T00:00:00.000Z;360T;1010000281344460326L1;false;TPAC,FULJ,ILQD
2019-10-30T12:04:52.582Z;ISIN;EZ7XV3NBKS70;1.111416;360T;MONE;USD;N/A;500000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344459244;false;FULJ,ILQD
2019-10-30T12:04:32.608Z;ISIN;EZ189B8Z52G3;0.9924411;360T;MONE;CHF;N/A;9.6E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344460036L1;false;TPAC,FULJ,ILQD
2019-10-30T12:04:32.608Z;ISIN;EZ161YD20LQ4;0.99236;360T;MONE;CHF;N/A;9.6E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344460036L2;false;TPAC,FULJ,ILQD
2019-10-30T12:02:59.042Z;ISIN;EZ9CM8FSBSM2;1.1117688;360T;MONE;USD;N/A;2000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344459161L2;false;TPAC,FULJ,ILQD
2019-10-30T12:02:59.042Z;ISIN;EZ9H8F3B4BN5;1.11148;360T;MONE;USD;N/A;2000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344459161L1;false;TPAC,FULJ,ILQD
2019-10-30T12:02:36.212Z;ISIN;EZVXK5HC4PK0;1.111408;360T;MONE;USD;N/A;5.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344459145L1;false;TPAC,FULJ,ILQD
2019-10-30T12:02:36.212Z;ISIN;EZ9CM8FSBSM2;1.111779;360T;MONE;USD;N/A;5.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344459145L2;false;TPAC,FULJ,ILQD
2019-10-30T12:02:01.672Z;ISIN;EZVXK5HC4PK0;1.1113187;360T;MONE;USD;N/A;4.1E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344459093L2;false;TPAC,FULJ,ILQD
2019-10-30T12:02:01.672Z;ISIN;EZ7XV3NBKS70;1.1112475;360T;MONE;USD;N/A;4.1E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344459093L1;false;TPAC,FULJ,ILQD
2019-10-30T11:58:51.408Z;ISIN;EZ9CFD1CJLG7;108.844;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344458012L2;false;TPAC,FULJ,ILQD
2019-10-30T11:58:51.408Z;ISIN;EZ3B20G425Z4;108.85265;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344458012L1;false;TPAC,FULJ,ILQD
2019-10-30T11:58:10.552Z;ISIN;EZB79V7RYYQ0;4.755553;360T;MONE;RON;N/A;1000000.0;RON;2019-11-27T00:00:00.000Z;360T;1010000281344457852L1;false;TPAC,FULJ,ILQD
2019-10-30T11:58:10.552Z;ISIN;EZ10LL7JNQC8;4.768578;360T;MONE;RON;N/A;1000000.0;RON;2019-11-27T00:00:00.000Z;360T;1010000281344457852L2;false;TPAC,FULJ,ILQD
2019-10-30T11:56:56.897Z;ISIN;EZ1PWMTHFC83;16.2434363;360T;MONE;ZAR;N/A;2.95E7;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344457564L1;false;TPAC,FULJ,ILQD
2019-10-30T11:56:56.897Z;ISIN;EZ9D71RLDXH5;16.24664;360T;MONE;ZAR;N/A;2.95E7;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344457564L2;false;TPAC,FULJ,ILQD
2019-10-30T11:56:24.200Z;ISIN;EZVP2QC0HGW6;4.264103;360T;MONE;PLN;N/A;1.9E7;PLN;2019-11-27T00:00:00.000Z;360T;1010000281344457054L1;false;TPAC,FULJ,ILQD
2019-10-30T11:56:24.200Z;ISIN;EZ9X8Z0TBF96;4.2651;360T;MONE;PLN;N/A;1.9E7;PLN;2019-11-27T00:00:00.000Z;360T;1010000281344457054L2;false;TPAC,FULJ,ILQD
2019-10-30T11:55:40.049Z;ISIN;EZ9VWBFZJDV1;9.714778;360T;MONE;SEK;N/A;2.64E8;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344456754L1;false;TPAC,FULJ,ILQD
2019-10-30T11:55:40.049Z;ISIN;EZ10K5SL4YM7;9.71426;360T;MONE;SEK;N/A;2.64E8;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344456754L2;false;TPAC,FULJ,ILQD
2019-10-30T11:53:05.683Z;ISIN;EZJ8TH38RSR5;6.723435;360T;MONE;DKK;N/A;2.2E7;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344456626L1;false;TPAC,FULJ,ILQD
2019-10-30T11:53:05.683Z;ISIN;EZ3G8PG1GR69;6.72291;360T;MONE;DKK;N/A;2.2E7;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344456626L2;false;TPAC,FULJ,ILQD
2019-10-30T11:52:08.656Z;ISIN;EZ937KS418J3;0.68627;360T;MONE;USD;N/A;2.85E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344456347L2;false;TPAC,FULJ,ILQD
2019-10-30T11:52:08.656Z;ISIN;EZ9X4ZZVWCV1;0.6862494;360T;MONE;USD;N/A;2.85E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344456347L1;false;TPAC,FULJ,ILQD
2019-10-30T11:49:53.350Z;ISIN;EZ7XV3NBKS70;1.1111842;360T;MONE;USD;N/A;3000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344452473;false;FULJ,ILQD
2019-10-30T11:49:45.397Z;ISIN;EZV7S14S27Y6;0.8621897;360T;MONE;GBP;N/A;3.9E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344456156L1;false;TPAC,FULJ,ILQD
2019-10-30T11:49:45.397Z;ISIN;EZ81ZDWMWX24;0.86222;360T;MONE;GBP;N/A;3.9E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344456156L2;false;TPAC,FULJ,ILQD
2019-10-30T11:45:45.733Z;ISIN;EZVXK5HC4PK0;1.1112085;360T;MONE;USD;N/A;1.74E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344456010L2;false;TPAC,FULJ,ILQD
2019-10-30T11:45:45.733Z;ISIN;EZ7XV3NBKS70;1.1111372;360T;MONE;USD;N/A;1.74E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344456010L1;false;TPAC,FULJ,ILQD
2019-10-30T11:45:21.358Z;ISIN;EZ7MXXNFNT36;1.3624;360T;MONE;SGD;N/A;3.3E7;SGD;2019-11-27T00:00:00.000Z;360T;1010000281344455892L2;false;TPAC,FULJ,ILQD
2019-10-30T11:45:21.358Z;ISIN;EZ9V99QQP990;1.3624254;360T;MONE;SGD;N/A;3.3E7;SGD;2019-11-27T00:00:00.000Z;360T;1010000281344455892L1;false;TPAC,FULJ,ILQD
2019-10-30T11:44:12.275Z;ISIN;EZ2QB1LGH0K6;7.4709265;360T;MONE;DKK;N/A;2.0E8;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344455141L2;false;TPAC,FULJ,ILQD
2019-10-30T11:44:12.275Z;ISIN;EZ5PQ7QK4B79;7.4709793;360T;MONE;DKK;N/A;2.0E8;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344455141L1;false;TPAC,FULJ,ILQD
2019-10-30T11:43:06.639Z;ISIN;EZ161YD20LQ4;0.99261;360T;MONE;CHF;N/A;3.5E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344455572L1;false;TPAC,FULJ,ILQD
2019-10-30T11:43:06.639Z;ISIN;EZ6SF06Q22B2;0.966901;360T;MONE;CHF;N/A;3.5E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344455572L2;false;TPAC,FULJ,ILQD
2019-10-30T11:40:09.882Z;ISIN;EZ1ZRTTJR3D3;7.839587;360T;MONE;HKD;N/A;2.1E7;HKD;2019-11-27T00:00:00.000Z;360T;1010000281344449356L1;false;TPAC,FULJ,ILQD
2019-10-30T11:40:09.882Z;ISIN;EZ24FX419V04;7.83999;360T;MONE;HKD;N/A;2.1E7;HKD;2019-11-27T00:00:00.000Z;360T;1010000281344449356L2;false;TPAC,FULJ,ILQD
2019-10-30T11:38:26.737Z;ISIN;EZ4Z5FLHPYV0;1.30829;360T;MONE;CAD;N/A;8100000.0;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344453790L1;false;TPAC,FULJ,ILQD
2019-10-30T11:38:26.737Z;ISIN;EZVK35K2LLM9;1.3082594;360T;MONE;CAD;N/A;8100000.0;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344453790L2;false;TPAC,FULJ,ILQD
2019-10-30T11:37:58.724Z;ISIN;EZ7XV3NBKS70;1.1112671;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344452510L1;false;TPAC,FULJ,ILQD
2019-10-30T11:37:58.724Z;ISIN;EZVXK5HC4PK0;1.1113388;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344452510L2;false;TPAC,FULJ,ILQD
2019-10-30T11:35:59.949Z;ISIN;EZ157KM3RJK3;14.627;360T;MONE;ZAR;N/A;4.18E8;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344445042L2;false;TPAC,FULJ,ILQD
2019-10-30T11:35:59.949Z;ISIN;EZ85BQZBL199;14.6251907;360T;MONE;ZAR;N/A;4.18E8;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344445042L1;false;TPAC,FULJ,ILQD
2019-10-30T11:34:30.854Z;ISIN;EZ7XV3NBKS70;1.111047;360T;MONE;USD;N/A;1400000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344452845L1;false;TPAC,FULJ,ILQD
2019-10-30T11:34:30.854Z;ISIN;EZ9H8F3B4BN5;1.11121;360T;MONE;USD;N/A;1400000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344452845L2;false;TPAC,FULJ,ILQD
2019-10-30T11:34:26.082Z;ISIN;EZV7S14S27Y6;0.861796;360T;MONE;GBP;N/A;3290000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344452828L2;false;TPAC,FULJ,ILQD
2019-10-30T11:34:26.082Z;ISIN;EZ9SL79MF478;0.861757;360T;MONE;GBP;N/A;3290000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344452828L1;false;TPAC,FULJ,ILQD
2019-10-30T11:34:20.762Z;ISIN;EZVXK5HC4PK0;1.1111073;360T;MONE;USD;N/A;4300000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344452781L1;false;TPAC,FULJ,ILQD
2019-10-30T11:34:20.762Z;ISIN;EZ9H8F3B4BN5;1.11119;360T;MONE;USD;N/A;4300000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344452781L2;false;TPAC,FULJ,ILQD
2019-10-30T11:34:12.724Z;ISIN;EZV7S14S27Y6;0.861775;360T;MONE;GBP;N/A;250000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344452641L1;false;TPAC,FULJ,ILQD
2019-10-30T11:34:12.724Z;ISIN;EZ9W1FT2Z0Y1;0.862399;360T;MONE;GBP;N/A;250000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344452641L2;false;TPAC,FULJ,ILQD
2019-10-30T11:34:06.883Z;ISIN;EZ4VP151BN61;1.102876;360T;MONE;CHF;N/A;300000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344452633L1;false;TPAC,FULJ,ILQD
2019-10-30T11:34:06.883Z;ISIN;EZ31M8W6DSS2;1.102683;360T;MONE;CHF;N/A;300000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344452633L2;false;TPAC,FULJ,ILQD
2019-10-30T11:34:00.253Z;ISIN;EZB2K5ZGKN25;120.94553;360T;MONE;JPY;N/A;2.0E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344452503L2;false;TPAC,FULJ,ILQD
2019-10-30T11:34:00.253Z;ISIN;EZ68F1DHR0J6;120.93161;360T;MONE;JPY;N/A;2.0E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344452503L1;false;TPAC,FULJ,ILQD
2019-10-30T11:33:51.908Z;ISIN;EZ572VHCX303;10.2411;360T;MONE;NOK;N/A;7300000.0;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344452494L2;false;TPAC,FULJ,ILQD
2019-10-30T11:33:51.908Z;ISIN;EZ42DWVC1163;10.240552;360T;MONE;NOK;N/A;7300000.0;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344452494L1;false;TPAC,FULJ,ILQD
2019-10-30T11:33:45.680Z;ISIN;EZ9F7140YNX1;10.79764;360T;MONE;SEK;N/A;8800000.0;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344452415L2;false;TPAC,FULJ,ILQD
2019-10-30T11:33:45.680Z;ISIN;EZ5RBMB6TF72;10.797398;360T;MONE;SEK;N/A;8800000.0;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344452415L1;false;TPAC,FULJ,ILQD
2019-10-30T11:31:19.853Z;ISIN;EZ908MQR1S63;1.308406;360T;MONE;CAD;N/A;2.9E7;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344452868L1;false;TPAC,FULJ,ILQD
2019-10-30T11:31:19.853Z;ISIN;EZ4Z5FLHPYV0;1.3084;360T;MONE;CAD;N/A;2.9E7;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344452868L2;false;TPAC,FULJ,ILQD
2019-10-30T11:30:17.016Z;ISIN;EZV2HWD60TK3;1.113936;360T;MONE;USD;N/A;50000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344453882;false;FULJ,ILQD
2019-10-30T11:25:58.089Z;ISIN;EZ1T89Y39G61;9.61835;360T;MONE;MAD;N/A;1000000.0;MAD;2019-11-27T00:00:00.000Z;360T;1010000281344443378L1;false;TPAC,FULJ,ILQD
2019-10-30T11:25:58.089Z;ISIN;EZCCYLFH8JP4;9.6189;360T;MONE;MAD;N/A;1000000.0;MAD;2019-11-27T00:00:00.000Z;360T;1010000281344443378L2;false;TPAC,FULJ,ILQD
2019-10-30T11:24:33.334Z;ISIN;EZVXK5HC4PK0;1.1107791;360T;MONE;USD;N/A;3.5E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344450595L2;false;TPAC,FULJ,ILQD
2019-10-30T11:24:33.334Z;ISIN;EZ7XV3NBKS70;1.1107078;360T;MONE;USD;N/A;3.5E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344450595L1;false;TPAC,FULJ,ILQD
2019-10-30T11:21:12.642Z;ISIN;EZVXK5HC4PK0;1.11072;360T;MONE;USD;N/A;1.2E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344448832L2;false;TPAC,FULJ,ILQD
2019-10-30T11:21:12.642Z;ISIN;EZ7XV3NBKS70;1.110647;360T;MONE;USD;N/A;1.2E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344448832L1;false;TPAC,FULJ,ILQD
2019-10-30T11:13:59.936Z;ISIN;EZ687329D2J2;121.0226;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344445886L2;false;TPAC,FULJ,ILQD
2019-10-30T11:13:59.936Z;ISIN;EZ6MS4H23X89;121.006;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344445886L1;false;TPAC,FULJ,ILQD
2019-10-30T11:13:56.353Z;ISIN;EZ6MS4H23X89;121.01;360T;MONE;JPY;N/A;9.754904E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344445747L1;false;TPAC,FULJ,ILQD
2019-10-30T11:13:56.353Z;ISIN;EZ7D3JQ3HT90;121.0196;360T;MONE;JPY;N/A;9.754904E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344445747L2;false;TPAC,FULJ,ILQD
2019-10-30T11:10:27.647Z;ISIN;EZ7XV3NBKS70;1.1118152;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344445892L1;false;TPAC,FULJ,ILQD
2019-10-30T11:10:27.647Z;ISIN;EZVXK5HC4PK0;1.1118879;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344445892L2;false;TPAC,FULJ,ILQD
2019-10-30T11:10:13.628Z;ISIN;EZ18ZB28JDW9;0.86335;360T;MONE;GBP;N/A;4348800.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344445553;false;FULJ,ILQD
2019-10-30T11:08:55.035Z;ISIN;EZ55SCTGNWD0;1.288987;360T;MONE;USD;N/A;4.3E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344446850L2;false;TPAC,FULJ,ILQD
2019-10-30T11:08:55.035Z;ISIN;EZV1DM12GSY2;1.2889441;360T;MONE;USD;N/A;4.3E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344446850L1;false;TPAC,FULJ,ILQD
2019-10-30T11:06:26.619Z;ISIN;EZ9SL79MF478;0.8626993;360T;MONE;GBP;N/A;15000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344446551;false;FULJ,ILQD
2019-10-30T11:06:01.664Z;ISIN;EZVXK5HC4PK0;1.1121703;360T;MONE;USD;N/A;7.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344446087L1;false;TPAC,FULJ,ILQD
2019-10-30T11:06:01.664Z;ISIN;EZ9H8F3B4BN5;1.11225;360T;MONE;USD;N/A;7.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344446087L2;false;TPAC,FULJ,ILQD
2019-10-30T11:04:23.949Z;ISIN;EZ5PQ7QK4B79;7.4709974;360T;MONE;DKK;N/A;74500.0;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344439271;false;FULJ,ILQD
2019-10-30T11:04:21.899Z;ISIN;EZ68F1DHR0J6;121.0599;360T;MONE;JPY;N/A;1.90551E7;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344445451;false;FULJ,ILQD
2019-10-30T11:03:41.457Z;ISIN;EZ7XV3NBKS70;1.1121582;360T;MONE;USD;N/A;368000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344445182;false;FULJ,ILQD
2019-10-30T11:02:49.063Z;ISIN;EZ7ZSRZTFKR2;0.870742;360T;MONE;GBP;N/A;60000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344444972;false;FULJ,ILQD
2019-10-30T11:01:14.128Z;ISIN;EZ7FQ3NHLWT1;1.112418;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344445567L2;false;TPAC,FULJ,ILQD
2019-10-30T11:01:14.128Z;ISIN;EZ9H8F3B4BN5;1.1122;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344445567L1;false;TPAC,FULJ,ILQD
2019-10-30T10:59:29.230Z;ISIN;EZVVJHT46FH5;1.4547339;360T;MONE;CAD;N/A;50000.0;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344445405;false;FULJ,ILQD
2019-10-30T10:58:49.259Z;ISIN;EZ52HLRHWR49;1.113271;360T;MONE;USD;N/A;73940.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344443951;false;FULJ,ILQD
2019-10-30T10:56:32.169Z;ISIN;EZ161YD20LQ4;0.99191;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344443187L2;false;TPAC,FULJ,ILQD
2019-10-30T10:56:32.169Z;ISIN;EZ8GRP6QDKW7;0.992047;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344443187L1;false;TPAC,FULJ,ILQD
2019-10-30T10:51:08.230Z;ISIN;EZVXK5HC4PK0;1.112278;360T;MONE;USD;N/A;2.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344442870L1;false;TPAC,FULJ,ILQD
2019-10-30T10:51:08.230Z;ISIN;EZ9CM8FSBSM2;1.112645;360T;MONE;USD;N/A;2.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344442870L2;false;TPAC,FULJ,ILQD
2019-10-30T10:51:08.230Z;ISIN;EZVXK5HC4PK0;1.112278;360T;MONE;USD;N/A;2.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344442837L1;false;TPAC,FULJ,ILQD
2019-10-30T10:51:08.230Z;ISIN;EZ9CM8FSBSM2;1.112646;360T;MONE;USD;N/A;2.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344442837L2;false;TPAC,FULJ,ILQD
2019-10-30T10:50:41.757Z;ISIN;EZVXK5HC4PK0;1.112339;360T;MONE;USD;N/A;2.5E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344443224L2;false;TPAC,FULJ,ILQD
2019-10-30T10:50:41.757Z;ISIN;EZ7XV3NBKS70;1.112267;360T;MONE;USD;N/A;2.5E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344443224L1;false;TPAC,FULJ,ILQD
2019-10-30T10:50:13.090Z;ISIN;EZ7FQ3NHLWT1;1.1126144;360T;MONE;USD;N/A;3.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344442747L2;false;TPAC,FULJ,ILQD
2019-10-30T10:50:13.090Z;ISIN;EZ7FQ3NHLWT1;1.1126154;360T;MONE;USD;N/A;3.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344442607L2;false;TPAC,FULJ,ILQD
2019-10-30T10:50:13.090Z;ISIN;EZVXK5HC4PK0;1.1123187;360T;MONE;USD;N/A;3.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344442607L1;false;TPAC,FULJ,ILQD
2019-10-30T10:50:13.090Z;ISIN;EZVXK5HC4PK0;1.1123187;360T;MONE;USD;N/A;3.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344442747L1;false;TPAC,FULJ,ILQD
2019-10-30T10:50:03.087Z;ISIN;EZ8GRP6QDKW7;0.992147;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344442033L1;false;TPAC,FULJ,ILQD
2019-10-30T10:50:03.087Z;ISIN;EZ189B8Z52G3;0.99206;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344442033L2;false;TPAC,FULJ,ILQD
2019-10-30T10:48:56.021Z;ISIN;EZ189B8Z52G3;0.992045;360T;MONE;CHF;N/A;1.35E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344441902L1;false;TPAC,FULJ,ILQD
2019-10-30T10:48:56.021Z;ISIN;EZ161YD20LQ4;0.99196;360T;MONE;CHF;N/A;1.35E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344441902L2;false;TPAC,FULJ,ILQD
2019-10-30T10:47:28.171Z;ISIN;EZ42DWVC1163;10.258978;360T;MONE;NOK;N/A;155000.0;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344442053;false;FULJ,ILQD
2019-10-30T10:47:16.250Z;ISIN;EZ2LQGPWSJ69;70.9692;360T;MONE;RUB;N/A;8.49E7;RUB;2019-11-27T00:00:00.000Z;360T;1010000281344442210L1;false;TPAC,FULJ,ILQD
2019-10-30T10:47:16.250Z;ISIN;EZR6V2ZSTVR7;71.25826;360T;MONE;RUB;N/A;8.49E7;RUB;2019-11-27T00:00:00.000Z;360T;1010000281344442210L2;false;TPAC,FULJ,ILQD
2019-10-30T10:46:39.357Z;ISIN;EZ3B20G425Z4;108.8481;360T;MONE;JPY;N/A;2.0E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344441537L1;false;TPAC,FULJ,ILQD
2019-10-30T10:46:39.357Z;ISIN;EZ9CFD1CJLG7;108.84;360T;MONE;JPY;N/A;2.0E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344441537L2;false;TPAC,FULJ,ILQD
