Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-21T10:45:31.507Z;ISIN;EZ1VB7YYDLJ8;0.901701;360T;MONE;GBP;N/A;1.4E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380594647L2;false;TPAC,FULJ,ILQD
2020-07-21T10:45:31.507Z;ISIN;EZVJ8JP7PL46;0.90168;360T;MONE;GBP;N/A;1.4E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380594647L1;false;TPAC,FULJ,ILQD
2020-07-21T10:45:26.025Z;ISIN;EZVBBBJ7ZPK2;1.072986;360T;MONE;CHF;N/A;544655.79;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380594560L1;false;TPAC,FULJ,ILQD
2020-07-21T10:45:26.025Z;ISIN;EZ7LZVW1C5Z8;1.072787;360T;MONE;CHF;N/A;544655.79;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380594560L2;false;TPAC,FULJ,ILQD
2020-07-21T10:45:20.656Z;ISIN;EZ89JKL9MCC2;122.8657;360T;MONE;JPY;N/A;2.00162083E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380594540L2;false;TPAC,FULJ,ILQD
2020-07-21T10:45:20.656Z;ISIN;EZ6LHHJ6V1T8;122.8284;360T;MONE;JPY;N/A;2.00162083E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380594540L1;false;TPAC,FULJ,ILQD
2020-07-21T10:45:11.966Z;ISIN;EZ4CBJ0V6SP5;10.500236;360T;MONE;NOK;N/A;3069662.09;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380594528L1;false;TPAC,FULJ,ILQD
2020-07-21T10:45:11.966Z;ISIN;EZ45XR8WFYG9;10.504847;360T;MONE;NOK;N/A;3069662.09;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380594528L2;false;TPAC,FULJ,ILQD
2020-07-21T10:45:07.293Z;ISIN;EZ6VJLRC0DM0;7.4446512;360T;MONE;DKK;N/A;2700000.0;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380594257L1;false;TPAC,FULJ,ILQD
2020-07-21T10:45:07.293Z;ISIN;EZ9V4X7WV124;7.4446194;360T;MONE;DKK;N/A;2700000.0;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380594257L2;false;TPAC,FULJ,ILQD
2020-07-21T10:45:00.922Z;ISIN;EZ4CV0L1T6T0;10.249679;360T;MONE;SEK;N/A;7334119.58;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380594234L2;false;TPAC,FULJ,ILQD
2020-07-21T10:45:00.922Z;ISIN;EZ2R0BDYFLY6;10.246692;360T;MONE;SEK;N/A;7334119.58;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380594234L1;false;TPAC,FULJ,ILQD
2020-07-21T10:39:14.689Z;ISIN;EZ21X5M2YL62;9.5384;360T;MONE;MAD;N/A;7000000.0;MAD;2020-08-18T00:00:00.000Z;360T;1010000281380596945L2;false;TPAC,FULJ,ILQD
2020-07-21T10:39:14.689Z;ISIN;EZ45Z3J1KSW4;9.5367;360T;MONE;MAD;N/A;7000000.0;MAD;2020-08-18T00:00:00.000Z;360T;1010000281380596945L1;false;TPAC,FULJ,ILQD
2020-07-21T10:38:49.638Z;ISIN;EZ4T9FDTN029;0.307129;360T;MONE;KWD;N/A;1600000.0;KWD;2020-08-18T00:00:00.000Z;360T;1010000281380596726L2;false;TPAC,FULJ,ILQD
2020-07-21T10:38:49.638Z;ISIN;EZ8LB5JQNZZ9;0.3070575;360T;MONE;KWD;N/A;1600000.0;KWD;2020-08-18T00:00:00.000Z;360T;1010000281380596726L1;false;TPAC,FULJ,ILQD
2020-07-21T10:38:10.989Z;ISIN;EZ8CHM2K2SG6;3.673087;360T;MONE;AED;N/A;6.0E7;AED;2020-08-18T00:00:00.000Z;360T;1010000281380596604L1;false;TPAC,FULJ,ILQD
2020-07-21T10:38:10.989Z;ISIN;EZ62P8080Y70;3.67309;360T;MONE;AED;N/A;6.0E7;AED;2020-08-18T00:00:00.000Z;360T;1010000281380596604L2;false;TPAC,FULJ,ILQD
2020-07-21T10:37:09.802Z;ISIN;EZ23Q5PGP815;1.146056;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380595365L2;false;TPAC,FULJ,ILQD
2020-07-21T10:37:09.802Z;ISIN;EZ62LTYVC829;1.14525;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380595365L1;false;TPAC,FULJ,ILQD
2020-07-21T10:32:37.746Z;ISIN;EZ4P8TFW31J2;1.348465;360T;MONE;CAD;N/A;1.68E7;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380590647L1;false;TPAC,FULJ,ILQD
2020-07-21T10:32:37.746Z;ISIN;EZ3Y3YZY9FZ7;1.34844;360T;MONE;CAD;N/A;1.68E7;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380590647L2;false;TPAC,FULJ,ILQD
2020-07-21T10:32:14.696Z;ISIN;EZ5T880N23L4;1.145551;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380590394L2;false;TPAC,FULJ,ILQD
2020-07-21T10:32:14.696Z;ISIN;EZ6D3J7QDZW1;1.145376;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380590394L1;false;TPAC,FULJ,ILQD
2020-07-21T10:31:02.441Z;ISIN;EZV85QLSGSN4;1.591908;360T;MONE;SGD;N/A;420000.0;SGD;2020-08-18T00:00:00.000Z;360T;1010000281380590447;false;FULJ,ILQD
2020-07-21T10:28:57.474Z;ISIN;EZ1YM6PWP2N0;8.946599;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380593727L2;false;TPAC,FULJ,ILQD
2020-07-21T10:28:57.474Z;ISIN;EZ8NR3ZDWDQ5;8.94669;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380593727L1;false;TPAC,FULJ,ILQD
2020-07-21T10:28:50.983Z;ISIN;EZ6D3J7QDZW1;1.1455555;360T;MONE;USD;N/A;130000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380578356;false;FULJ,ILQD
2020-07-21T10:28:39.921Z;ISIN;EZ17B7BMF5R7;6.49791;360T;MONE;DKK;N/A;1.2E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380595123L2;false;TPAC,FULJ,ILQD
2020-07-21T10:28:39.921Z;ISIN;EZ9LBD2CDPK4;6.498182;360T;MONE;DKK;N/A;1.2E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380595123L1;false;TPAC,FULJ,ILQD
2020-07-21T10:28:29.595Z;ISIN;EZ9LBD2CDPK4;6.498359;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380593622L1;false;TPAC,FULJ,ILQD
2020-07-21T10:28:29.595Z;ISIN;EZB1GSX367X8;6.498192;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380593622L2;false;TPAC,FULJ,ILQD
2020-07-21T10:23:50.256Z;ISIN;EZ62LTYVC829;1.14583;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380590936L1;false;TPAC,FULJ,ILQD
2020-07-21T10:23:50.256Z;ISIN;EZ4M69WPDBM8;1.145855;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380590936L2;false;TPAC,FULJ,ILQD
2020-07-21T10:23:11.807Z;ISIN;EZ5X35KFK2S4;1.1457819;360T;MONE;USD;N/A;65000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380588807;false;FULJ,ILQD
2020-07-21T10:22:51.865Z;ISIN;EZ2JYP6FQVK8;10.25189;360T;MONE;SEK;N/A;35000.0;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380588620;false;FULJ,ILQD
2020-07-21T10:22:28.856Z;ISIN;EZ28R2Q0HWD9;7.751811;360T;MONE;HKD;N/A;2.5E7;HKD;2020-08-18T00:00:00.000Z;360T;1010000281380594940L2;false;TPAC,FULJ,ILQD
2020-07-21T10:22:28.856Z;ISIN;EZ2BZN5WGYY0;7.752037;360T;MONE;HKD;N/A;2.5E7;HKD;2020-08-18T00:00:00.000Z;360T;1010000281380594940L1;false;TPAC,FULJ,ILQD
2020-07-21T10:22:20.353Z;ISIN;EZ5X35KFK2S4;1.1457719;360T;MONE;USD;N/A;10000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380588488;false;FULJ,ILQD
2020-07-21T10:20:46.998Z;ISIN;EZ6LHHJ6V1T8;122.858;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380594577L1;false;TPAC,FULJ,ILQD
2020-07-21T10:20:46.998Z;ISIN;EZ9HJKN1W834;122.8734;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380594577L2;false;TPAC,FULJ,ILQD
2020-07-21T10:18:52.028Z;ISIN;EZ7ZPFSPMBL4;23.12826;360T;MONE;CZK;N/A;2.0E7;CZK;2020-08-18T00:00:00.000Z;360T;1010000281380588435L2;false;TPAC,FULJ,ILQD
2020-07-21T10:18:52.028Z;ISIN;EZB0XL1Q02G5;23.1289;360T;MONE;CZK;N/A;2.0E7;CZK;2020-08-18T00:00:00.000Z;360T;1010000281380588435L1;false;TPAC,FULJ,ILQD
2020-07-21T10:16:57.210Z;ISIN;EZ4M69WPDBM8;1.145225;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380590591L2;false;TPAC,FULJ,ILQD
2020-07-21T10:16:57.210Z;ISIN;EZ62LTYVC829;1.1452;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380590591L1;false;TPAC,FULJ,ILQD
2020-07-21T10:16:36.419Z;ISIN;EZ6LHHJ6V1T8;122.80326;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380593915L1;false;TPAC,FULJ,ILQD
2020-07-21T10:16:36.419Z;ISIN;EZ12N9LDC932;122.81;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380593915L2;false;TPAC,FULJ,ILQD
2020-07-21T10:16:08.003Z;ISIN;EZ21RWMRMZS7;1.145528;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380590538L2;false;TPAC,FULJ,ILQD
2020-07-21T10:16:08.003Z;ISIN;EZ62LTYVC829;1.14535;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380590538L1;false;TPAC,FULJ,ILQD
2020-07-21T10:15:33.197Z;ISIN;EZ8NR3ZDWDQ5;8.954693;360T;MONE;SEK;N/A;4.0E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380590001L1;false;TPAC,FULJ,ILQD
2020-07-21T10:15:33.197Z;ISIN;EZ1YM6PWP2N0;8.954609;360T;MONE;SEK;N/A;4.0E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380590001L2;false;TPAC,FULJ,ILQD
2020-07-21T10:14:16.365Z;ISIN;EZ23T4ZZTJF4;8.95353;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380593347L2;false;TPAC,FULJ,ILQD
2020-07-21T10:14:16.365Z;ISIN;EZ1YM6PWP2N0;8.9536301;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380593347L1;false;TPAC,FULJ,ILQD
2020-07-21T10:13:22.336Z;ISIN;EZB3KYMJRJ73;9.18148;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380592656L2;false;TPAC,FULJ,ILQD
2020-07-21T10:13:22.336Z;ISIN;EZ65T15JLW35;9.18156;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380592656L1;false;TPAC,FULJ,ILQD
2020-07-21T10:13:04.017Z;ISIN;EZ2X6FT904P4;107.2318;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380589247L1;false;TPAC,FULJ,ILQD
2020-07-21T10:13:04.017Z;ISIN;EZB2MZMK27K9;107.226;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380589247L2;false;TPAC,FULJ,ILQD
2020-07-21T10:13:01.162Z;ISIN;EZB1GSX367X8;6.503984;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380591100L1;false;TPAC,FULJ,ILQD
2020-07-21T10:13:01.162Z;ISIN;EZ17B7BMF5R7;6.50381;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380591100L2;false;TPAC,FULJ,ILQD
2020-07-21T10:12:47.857Z;ISIN;EZVBBBJ7ZPK2;1.0732464;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380590848L1;false;TPAC,FULJ,ILQD
2020-07-21T10:12:47.857Z;ISIN;EZ2MP5Q0VR14;1.07324;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380590848L2;false;TPAC,FULJ,ILQD
2020-07-21T10:12:38.398Z;ISIN;EZB1ZMNMFQ06;351.5397;360T;MONE;HUF;N/A;2.8E8;HUF;2020-08-18T00:00:00.000Z;360T;1010000281380589535;false;FULJ,ILQD
2020-07-21T10:11:32.161Z;ISIN;EZ2BZN5WGYY0;7.751788;360T;MONE;HKD;N/A;1.5E8;HKD;2020-08-18T00:00:00.000Z;360T;1010000281380589150L1;false;TPAC,FULJ,ILQD
2020-07-21T10:11:32.161Z;ISIN;EZ28R2Q0HWD9;7.751792;360T;MONE;HKD;N/A;1.5E8;HKD;2020-08-18T00:00:00.000Z;360T;1010000281380589150L2;false;TPAC,FULJ,ILQD
2020-07-21T10:11:27.694Z;ISIN;EZ2XX1CJBF62;0.706649;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380589846L1;false;TPAC,FULJ,ILQD
2020-07-21T10:11:27.694Z;ISIN;EZ8P9YH5LYL5;0.70665;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380589846L2;false;TPAC,FULJ,ILQD
2020-07-21T10:10:56.047Z;ISIN;EZVMBSL6WNY1;1.268415;360T;MONE;USD;N/A;2.2E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380589620L1;false;TPAC,FULJ,ILQD
2020-07-21T10:10:56.047Z;ISIN;EZVW0GDQ2DR4;1.268422;360T;MONE;USD;N/A;2.2E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380589620L2;false;TPAC,FULJ,ILQD
2020-07-21T10:10:10.840Z;ISIN;EZB4HMW4GPZ8;1.3488;360T;MONE;CAD;N/A;2.3E7;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380589031L2;false;TPAC,FULJ,ILQD
2020-07-21T10:10:10.840Z;ISIN;EZ1V9T04YSR4;1.3488053;360T;MONE;CAD;N/A;2.3E7;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380589031L1;false;TPAC,FULJ,ILQD
2020-07-21T10:08:52.557Z;ISIN;EZVJ8JP7PL46;0.9019627;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380587674L1;false;TPAC,FULJ,ILQD
2020-07-21T10:08:52.557Z;ISIN;EZ1VB7YYDLJ8;0.9019756;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380587674L2;false;TPAC,FULJ,ILQD
2020-07-21T10:08:36.348Z;ISIN;EZ9ZS500GQD8;0.9377895;360T;MONE;CHF;N/A;4.5E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380588793L2;false;TPAC,FULJ,ILQD
2020-07-21T10:08:36.348Z;ISIN;EZ3F48DZJP39;0.9378142;360T;MONE;CHF;N/A;4.5E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380588793L1;false;TPAC,FULJ,ILQD
2020-07-21T10:05:06.093Z;ISIN;EZVBBBJ7ZPK2;1.07296;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380585431L2;false;TPAC,FULJ,ILQD
2020-07-21T10:05:06.093Z;ISIN;EZ1PW0XFC4L9;1.072965;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380585431L1;false;TPAC,FULJ,ILQD
2020-07-21T10:04:15.081Z;ISIN;EZ2DT7MB8057;1.145375;360T;MONE;USD;N/A;20655.42;USD;2020-08-18T00:00:00.000Z;360T;1010000281380589062;false;FULJ,ILQD
2020-07-21T10:03:05.234Z;ISIN;EZ2MCTYS77T4;1.543583;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380585321L1;false;TPAC,FULJ,ILQD
2020-07-21T10:03:05.234Z;ISIN;EZ70L7K1M0Q4;1.54361;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380585321L2;false;TPAC,FULJ,ILQD
2020-07-21T10:02:53.130Z;ISIN;EZ5X35KFK2S4;1.1443125;360T;MONE;USD;N/A;3800000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380582582L1;false;TPAC,FULJ,ILQD
2020-07-21T10:02:53.130Z;ISIN;EZ62LTYVC829;1.14436;360T;MONE;USD;N/A;3800000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380582582L2;false;TPAC,FULJ,ILQD
2020-07-21T10:02:10.276Z;ISIN;EZ41DZLZG578;1.619599;360T;MONE;AUD;N/A;1.0E7;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380587263L1;false;TPAC,FULJ,ILQD
2020-07-21T10:02:10.276Z;ISIN;EZ5K1SRRG9V3;1.619811;360T;MONE;AUD;N/A;1.0E7;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380587263L2;false;TPAC,FULJ,ILQD
2020-07-21T09:56:51.952Z;ISIN;EZ5X35KFK2S4;1.1443001;360T;MONE;USD;N/A;79385.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380581140;false;FULJ,ILQD
2020-07-21T09:54:42.003Z;ISIN;EZ6D3J7QDZW1;1.1442445;360T;MONE;USD;N/A;4.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380585795L2;false;TPAC,FULJ,ILQD
2020-07-21T09:54:42.003Z;ISIN;EZ5X35KFK2S4;1.1442216;360T;MONE;USD;N/A;4.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380585795L1;false;TPAC,FULJ,ILQD
2020-07-21T09:54:06.689Z;ISIN;EZV1WGXBYLN8;6.988;360T;MONE;CNY;N/A;8.15E7;CNY;2020-08-18T00:00:00.000Z;360T;1010000281380581920L2;false;TPAC,FULJ,ILQD
2020-07-21T09:54:06.689Z;ISIN;EZ8J0D7M5S86;6.987714;360T;MONE;CNY;N/A;8.15E7;CNY;2020-08-18T00:00:00.000Z;360T;1010000281380581920L1;false;TPAC,FULJ,ILQD
2020-07-21T09:52:29.447Z;ISIN;EZVBBBJ7ZPK2;1.073856;360T;MONE;CHF;N/A;3.0E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380580517L2;false;TPAC,FULJ,ILQD
2020-07-21T09:52:29.447Z;ISIN;EZ1PW0XFC4L9;1.073862;360T;MONE;CHF;N/A;3.0E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380580517L1;false;TPAC,FULJ,ILQD
2020-07-21T09:52:02.437Z;ISIN;EZ6X22VW6VT2;1.389424;360T;MONE;SGD;N/A;6000000.0;SGD;2020-08-18T00:00:00.000Z;360T;1010000281380580204L2;false;TPAC,FULJ,ILQD
2020-07-21T09:52:02.437Z;ISIN;EZ4V3BRL93H5;1.38944;360T;MONE;SGD;N/A;6000000.0;SGD;2020-08-18T00:00:00.000Z;360T;1010000281380580204L1;false;TPAC,FULJ,ILQD
2020-07-21T09:49:45.863Z;ISIN;EZ8P9YH5LYL5;0.70704;360T;MONE;USD;N/A;6.4E7;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380581730L2;false;TPAC,FULJ,ILQD
2020-07-21T09:49:45.863Z;ISIN;EZ2XX1CJBF62;0.7070386;360T;MONE;USD;N/A;6.4E7;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380581730L1;false;TPAC,FULJ,ILQD
2020-07-21T09:46:11.882Z;ISIN;EZ9948BXMZN8;1.144614;360T;MONE;USD;N/A;300000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380580522;false;FULJ,ILQD
2020-07-21T09:45:19.985Z;ISIN;EZ4M69WPDBM8;1.1440951;360T;MONE;USD;N/A;8.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380580840L2;false;TPAC,FULJ,ILQD
2020-07-21T09:45:19.985Z;ISIN;EZ6D3J7QDZW1;1.1440448;360T;MONE;USD;N/A;8.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380580840L1;false;TPAC,FULJ,ILQD
2020-07-21T09:43:14.793Z;ISIN;EZ7X2LL14K80;1.145016;360T;MONE;USD;N/A;100000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380578413;false;FULJ,ILQD
2020-07-21T09:42:54.882Z;ISIN;EZ62LTYVC829;1.14352;360T;MONE;USD;N/A;2.5E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380580603L2;false;TPAC,FULJ,ILQD
2020-07-21T09:42:54.882Z;ISIN;EZ6D3J7QDZW1;1.143495;360T;MONE;USD;N/A;2.5E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380580603L1;false;TPAC,FULJ,ILQD
2020-07-21T09:41:50.645Z;ISIN;EZ8T7K4JJDV4;16.536533;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-18T00:00:00.000Z;360T;1010000281380581397L1;false;TPAC,FULJ,ILQD
2020-07-21T09:41:50.645Z;ISIN;EZV5GC1CF626;16.5382;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-18T00:00:00.000Z;360T;1010000281380581397L2;false;TPAC,FULJ,ILQD
2020-07-21T09:41:21.142Z;ISIN;EZ1Z9Y161ZQ9;7.7517;360T;MONE;HKD;N/A;3.6E7;HKD;2020-08-18T00:00:00.000Z;360T;1010000281380581224L2;false;TPAC,FULJ,ILQD
2020-07-21T09:41:21.142Z;ISIN;EZ2BZN5WGYY0;7.751745;360T;MONE;HKD;N/A;3.6E7;HKD;2020-08-18T00:00:00.000Z;360T;1010000281380581224L1;false;TPAC,FULJ,ILQD
2020-07-21T09:39:12.655Z;ISIN;EZ8X2C091GN8;1.144059;360T;MONE;USD;N/A;5000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380576422L2;false;TPAC,FULJ,ILQD
2020-07-21T09:39:12.655Z;ISIN;EZ5X35KFK2S4;1.143882;360T;MONE;USD;N/A;5000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380576422L1;false;TPAC,FULJ,ILQD
2020-07-21T09:37:51.210Z;ISIN;EZ8X2C091GN8;1.1439153;360T;MONE;USD;N/A;2000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380579582L2;false;TPAC,FULJ,ILQD
2020-07-21T09:37:51.210Z;ISIN;EZ5X35KFK2S4;1.1437416;360T;MONE;USD;N/A;2000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380579582L1;false;TPAC,FULJ,ILQD
2020-07-21T09:37:38.665Z;ISIN;EZ62LTYVC829;1.14377;360T;MONE;USD;N/A;4.5E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380579888L1;false;TPAC,FULJ,ILQD
2020-07-21T09:37:38.665Z;ISIN;EZ21RWMRMZS7;1.143946;360T;MONE;USD;N/A;4.5E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380579888L2;false;TPAC,FULJ,ILQD
2020-07-21T09:37:32.261Z;ISIN;EZBX9C3VDRQ2;0.93884;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380580665L2;false;TPAC,FULJ,ILQD
2020-07-21T09:37:32.261Z;ISIN;EZ9ZS500GQD8;0.9388742;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380580665L1;false;TPAC,FULJ,ILQD
2020-07-21T09:36:46.846Z;ISIN;EZ6D3J7QDZW1;1.1438882;360T;MONE;USD;N/A;100000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380579475;false;FULJ,ILQD
2020-07-21T09:36:22.263Z;ISIN;EZ5X35KFK2S4;1.1436885;360T;MONE;USD;N/A;53900.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380574690;false;FULJ,ILQD
2020-07-21T09:35:07.813Z;ISIN;EZVPW9R9PP22;7.843914;360T;MONE;TRY;N/A;2.1E7;TRY;2020-08-18T00:00:00.000Z;360T;1010000281380579412L1;false;TPAC,FULJ,ILQD
2020-07-21T09:35:07.813Z;ISIN;EZVG04HLT8X1;7.8443934;360T;MONE;TRY;N/A;2.1E7;TRY;2020-08-18T00:00:00.000Z;360T;1010000281380579412L2;false;TPAC,FULJ,ILQD
2020-07-21T09:33:55.844Z;ISIN;EZ2SRB4T0R74;70.8404;360T;MONE;RUB;N/A;1.0E7;RUB;2020-08-18T00:00:00.000Z;360T;1010000281380579365L2;false;TPAC,FULJ,ILQD
2020-07-21T09:33:55.844Z;ISIN;EZ1JY2XSNVJ0;70.8187;360T;MONE;RUB;N/A;1.0E7;RUB;2020-08-18T00:00:00.000Z;360T;1010000281380579365L1;false;TPAC,FULJ,ILQD
2020-07-21T09:33:09.035Z;ISIN;EZ883G5MCY37;0.65862;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380579064L2;false;TPAC,FULJ,ILQD
2020-07-21T09:33:09.035Z;ISIN;EZ9NDN3W7KJ3;0.6585274;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380579064L1;false;TPAC,FULJ,ILQD
2020-07-21T09:32:41.778Z;ISIN;EZ2XX1CJBF62;0.7059823;360T;MONE;USD;N/A;1000000.0;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380578948L1;false;TPAC,FULJ,ILQD
2020-07-21T09:32:41.778Z;ISIN;EZ8P9YH5LYL5;0.70598;360T;MONE;USD;N/A;1000000.0;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380578948L2;false;TPAC,FULJ,ILQD
2020-07-21T09:32:14.578Z;ISIN;EZ8T7K4JJDV4;16.5463317;360T;MONE;ZAR;N/A;4000000.0;ZAR;2020-08-18T00:00:00.000Z;360T;1010000281380578282L1;false;TPAC,FULJ,ILQD
2020-07-21T09:32:14.578Z;ISIN;EZV5GC1CF626;16.5453;360T;MONE;ZAR;N/A;4000000.0;ZAR;2020-08-18T00:00:00.000Z;360T;1010000281380578282L2;false;TPAC,FULJ,ILQD
