Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-22T09:56:04.705Z;ISIN;EZ5WD95WGSJ8;0.6408589;360T;MONE;CHF;N/A;1426000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703504131L2;false;TPAC,FULJ,ILQD
2024-01-22T09:54:29.865Z;ISIN;EZXGNBK4ZR21;0.5716895;360T;MONE;CHF;N/A;2541414.39;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703503955L1;false;TPAC,FULJ,ILQD
2024-01-22T09:54:29.865Z;ISIN;EZXPCDQJN752;0.5678757;360T;MONE;CHF;N/A;2470000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703503955L2;false;TPAC,FULJ,ILQD
2024-01-22T09:46:30.748Z;ISIN;EZ3XVGRRBFZ6;0.8676006;360T;MONE;CHF;N/A;676556.37;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703501658L1;false;TPAC,FULJ,ILQD
2024-01-22T09:46:30.748Z;ISIN;EZ92JNNH8RV9;0.8594706;360T;MONE;CHF;N/A;676556.37;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703501658L2;false;TPAC,FULJ,ILQD
2024-01-22T09:46:13.383Z;ISIN;EZ8M590JSLN2;1.10633;360T;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703502167L1;false;TPAC,FULJ,ILQD
2024-01-22T09:46:13.383Z;ISIN;EZ91DVW92C99;1.123587;360T;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703502167L2;false;TPAC,FULJ,ILQD
2024-01-22T09:45:43.255Z;ISIN;EZ1DHBFTK851;0.647082;360T;MONE;CHF;N/A;6602148.2;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703500360L1;false;TPAC,FULJ,ILQD
2024-01-22T09:45:43.255Z;ISIN;EZ4GVPHT73H7;0.643483;360T;MONE;CHF;N/A;6602148.2;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703500360L2;false;TPAC,FULJ,ILQD
2024-01-22T09:45:28.297Z;ISIN;EZ37KQPH3FT9;143.95693;360T;MONE;JPY;N/A;1.60875699E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703499064;false;FULJ,ILQD
2024-01-22T09:45:08.704Z;ISIN;EZDPSXZ1Z9P1;1.0962358;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703501277L2;false;TPAC,FULJ,ILQD
2024-01-22T09:45:08.704Z;ISIN;EZ6HTVH4WD47;1.0910081;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703501277L1;false;TPAC,FULJ,ILQD
2024-01-22T09:44:57.392Z;ISIN;EZRZ091YLR91;0.01521181;360T;MONE;CHF;N/A;2.13009747E7;PHP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703499932;false;FULJ,ILQD
2024-01-22T09:44:49.257Z;ISIN;EZ3BFV3QD3K1;140.94641;360T;MONE;JPY;N/A;1.3713629E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498924;false;FULJ,ILQD
2024-01-22T09:43:40.577Z;ISIN;EZ3HM7J102X2;6.469E-4;360T;MONE;CHF;N/A;1.030239066E9;KRW;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703499107;false;FULJ,ILQD
2024-01-22T09:43:26.582Z;ISIN;EZJ9WKSY7W66;1.0962095;360T;MONE;USD;N/A;1.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703501140L2;false;TPAC,FULJ,ILQD
2024-01-22T09:43:26.582Z;ISIN;EZ67V0D7K4T9;1.0922538;360T;MONE;USD;N/A;1.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703501140L1;false;TPAC,FULJ,ILQD
2024-01-22T09:43:20.826Z;ISIN;EZBKD9T5KCF3;1.0898163;360T;MONE;USD;N/A;1075000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498823L1;false;TPAC,FULJ,ILQD
2024-01-22T09:43:20.826Z;ISIN;EZBKD9T5KCF3;1.0898163;360T;MONE;USD;N/A;3300000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498823L2;false;TPAC,FULJ,ILQD
2024-01-22T09:43:20.597Z;ISIN;EZ0RRWCGBJL6;161.2641;360T;MONE;JPY;N/A;1.63E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498611L1;false;TPAC,FULJ,ILQD
2024-01-22T09:42:34.803Z;ISIN;EZQJ8222GMF2;0.005857294;360T;MONE;CHF;N/A;1.277279552E9;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498882L1;false;TPAC,FULJ,ILQD
2024-01-22T09:42:34.803Z;ISIN;EZV7JWZRT8M8;0.005884024;360T;MONE;CHF;N/A;1.277279552E9;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498882L2;false;TPAC,FULJ,ILQD
2024-01-22T09:42:26.163Z;ISIN;EZ67V0D7K4T9;1.0920933;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703501063L1;false;TPAC,FULJ,ILQD
2024-01-22T09:42:26.163Z;ISIN;EZJ9WKSY7W66;1.0960519;360T;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703501063L2;false;TPAC,FULJ,ILQD
2024-01-22T09:41:36.211Z;ISIN;EZFQP5FT9XL0;0.11097806;360T;MONE;CHF;N/A;2.420111731E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498245L1;false;TPAC,FULJ,ILQD
2024-01-22T09:41:36.211Z;ISIN;EZC6V01ZZ5Y4;0.11015179;360T;MONE;CHF;N/A;2.420111731E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498245L2;false;TPAC,FULJ,ILQD
2024-01-22T09:40:16.954Z;ISIN;EZXPCDQJN752;0.567846;360T;MONE;CHF;N/A;8776758.96;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498111L2;false;TPAC,FULJ,ILQD
2024-01-22T09:40:16.954Z;ISIN;EZXGNBK4ZR21;0.571661;360T;MONE;CHF;N/A;8776758.96;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703498111L1;false;TPAC,FULJ,ILQD
2024-01-22T09:39:40.234Z;ISIN;EZDPSXZ1Z9P1;1.096245;360T;MONE;USD;N/A;2023841.68;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703500872L2;false;TPAC,FULJ,ILQD
2024-01-22T09:35:42.051Z;ISIN;EZ9XV2MHS726;382.9851;360T;MONE;HUF;N/A;1.8579E9;HUF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703495456L2;false;TPAC,FULJ,ILQD
2024-01-22T09:34:27.192Z;ISIN;EZ87F61CNLL3;1.0935805;360T;MONE;USD;N/A;332212.63;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703496178L2;false;TPAC,FULJ,ILQD
2024-01-22T09:34:27.192Z;ISIN;EZ7N603X81F3;1.0896221;360T;MONE;USD;N/A;332212.63;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703496178L1;false;TPAC,FULJ,ILQD
2024-01-22T09:33:20.416Z;ISIN;EZYX12QF05K2;1.460811;360T;MONE;SGD;N/A;4957260.77;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703495890L2;false;TPAC,FULJ,ILQD
2024-01-22T09:33:20.416Z;ISIN;EZ8J3YLV7PV8;1.461149;360T;MONE;SGD;N/A;4957260.77;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703495890L1;false;TPAC,FULJ,ILQD
2024-01-22T09:31:52.131Z;ISIN;EZ41K7LNC693;1.0905649;360T;MONE;USD;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703495747L2;false;TPAC,FULJ,ILQD
2024-01-22T09:31:52.131Z;ISIN;EZ3VB2R17FF3;1.0899107;360T;MONE;USD;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703495747L1;false;TPAC,FULJ,ILQD
2024-01-22T09:31:15.734Z;ISIN;EZ0T17WBS999;6.85422E-4;360T;MONE;EUR;N/A;5.21654733E8;KRW;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703493885;false;FULJ,ILQD
2024-01-22T09:30:26.098Z;ISIN;EZ7713NRQC12;145.92065;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494487L2;false;TPAC,FULJ,ILQD
2024-01-22T09:30:04.487Z;ISIN;EZ7713NRQC12;145.91002;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494472L2;false;TPAC,FULJ,ILQD
2024-01-22T09:28:38.725Z;ISIN;EZ4LKDS7BW47;161.39356;360T;MONE;JPY;N/A;1.701512418E9;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703493357L1;false;TPAC,FULJ,ILQD
2024-01-22T09:28:38.725Z;ISIN;EZ22WVPSH522;159.73158;360T;MONE;JPY;N/A;1.701512418E9;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703493357L2;false;TPAC,FULJ,ILQD
2024-01-22T09:28:35.771Z;ISIN;EZ41K7LNC693;1.0906633;360T;MONE;USD;N/A;5.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703493704L2;false;TPAC,FULJ,ILQD
2024-01-22T09:28:35.771Z;ISIN;EZ3VB2R17FF3;1.0900089;360T;MONE;USD;N/A;5.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703493704L1;false;TPAC,FULJ,ILQD
2024-01-22T09:27:54.901Z;ISIN;EZ8H9W5QZ8W4;8.5342951;360T;MONE;HKD;N/A;3.053014848E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703492795L2;false;TPAC,FULJ,ILQD
2024-01-22T09:27:54.901Z;ISIN;EZKMVCS0Q0H4;8.5199447;360T;MONE;HKD;N/A;3.053014848E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703492795L1;false;TPAC,FULJ,ILQD
2024-01-22T09:27:49.667Z;ISIN;EZZVF7N7YBN5;7.185315;360T;MONE;CNY;N/A;8020122.05;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703491836;false;FULJ,ILQD
2024-01-22T09:27:24.272Z;ISIN;EZ741WD8M245;0.8595366;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703493392L2;false;TPAC,FULJ,ILQD
2024-01-22T09:26:24.741Z;ISIN;EZZKMY6Q62P1;1.6542106;360T;MONE;AUD;N/A;6024767.06;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703491752L1;false;TPAC,FULJ,ILQD
2024-01-22T09:26:24.741Z;ISIN;EZBBF1Z2HYV1;1.6557173;360T;MONE;AUD;N/A;6024767.06;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703491752L2;false;TPAC,FULJ,ILQD
2024-01-22T09:24:09.718Z;ISIN;EZ30654R4PZ7;11.4600018;360T;MONE;NOK;N/A;4.5E7;NOK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703490853L2;false;TPAC,FULJ,ILQD
2024-01-22T09:23:57.043Z;ISIN;EZVSM9Q4WQH2;1.104707;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703488923L2;false;TPAC,FULJ,ILQD
2024-01-22T09:23:13.127Z;ISIN;EZ5S8K75F9Y4;0.8581489;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703493530L1;false;TPAC,FULJ,ILQD
2024-01-22T09:23:13.115Z;ISIN;EZ4V25NF62K5;1.0907604;360T;MONE;USD;N/A;500000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703493503L1;false;TPAC,FULJ,ILQD
2024-01-22T09:17:50.049Z;ISIN;EZJJN1889WN9;4.1115599;360T;MONE;ILS;N/A;1500000.0;ILS;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703490204L2;false;TPAC,FULJ,ILQD
2024-01-22T09:17:26.661Z;ISIN;EZB6XJ9VP4J5;4.0051768;360T;MONE;PLN;N/A;1.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494465L2;false;TPAC,FULJ,ILQD
2024-01-22T09:17:09.917Z;ISIN;EZB6XJ9VP4J5;4.004019;360T;MONE;PLN;N/A;1.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494454L2;false;TPAC,FULJ,ILQD
2024-01-22T09:16:41.729Z;ISIN;EZ3VB2R17FF3;1.0899089;360T;MONE;USD;N/A;33184.96;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703491610L2;false;TPAC,FULJ,ILQD
2024-01-22T09:16:33.391Z;ISIN;EZD76T63MVW9;4.38823;360T;MONE;PLN;N/A;2.0E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494446L2;false;TPAC,FULJ,ILQD
2024-01-22T09:16:15.234Z;ISIN;EZD76T63MVW9;4.385284;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494433L2;false;TPAC,FULJ,ILQD
2024-01-22T09:15:59.129Z;ISIN;EZD76T63MVW9;4.385721;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494420L2;false;TPAC,FULJ,ILQD
2024-01-22T09:10:11.991Z;ISIN;EZCBMF1ZQ6P3;0.1267269;360T;MONE;CHF;N/A;2.5E7;DKK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703483910L2;false;TPAC,FULJ,ILQD
2024-01-22T09:08:25.120Z;ISIN;EZJ28PNDWPX1;7.20308;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703488422L2;false;TPAC,FULJ,ILQD
2024-01-22T09:08:25.120Z;ISIN;EZXG2RGRQJS0;7.2042;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703488422L1;false;TPAC,FULJ,ILQD
2024-01-22T09:05:23.300Z;ISIN;EZ6ZRM54B1B0;19.1994891;360T;MONE;ZAR;N/A;1.45E7;ZAR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703484278L2;false;TPAC,FULJ,ILQD
2024-01-22T09:04:21.626Z;ISIN;EZV2XJBX9J01;148.13847;360T;MONE;JPY;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703484076L2;false;TPAC,FULJ,ILQD
2024-01-22T09:04:10.052Z;ISIN;EZ7N603X81F3;1.0891522;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703425142L2;false;TPAC,FULJ,ILQD
2024-01-22T09:02:27.301Z;ISIN;EZ55V2G25GF3;0.6582217;360T;MONE;USD;N/A;1.14E7;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703482951L2;false;TPAC,FULJ,ILQD
2024-01-22T09:01:58.794Z;ISIN;EZ2XN8DRWKN1;11.3969683;360T;MONE;SEK;N/A;1.4E7;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703484093L2;false;TPAC,FULJ,ILQD
2024-01-22T08:59:05.854Z;ISIN;EZ7N603X81F3;1.0892022;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703425131L2;false;TPAC,FULJ,ILQD
2024-01-22T08:58:05.740Z;ISIN;EZ3VB2R17FF3;1.089378;360T;MONE;USD;N/A;27871.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703478627L2;false;TPAC,FULJ,ILQD
2024-01-22T08:58:05.740Z;ISIN;EZ7N603X81F3;1.0891223;360T;MONE;USD;N/A;135194.33;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703478627L1;false;TPAC,FULJ,ILQD
2024-01-22T08:53:43.460Z;ISIN;EZBKD9T5KCF3;1.0890064;360T;MONE;USD;N/A;14000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703483508L2;false;TPAC,FULJ,ILQD
2024-01-22T08:52:38.142Z;ISIN;EZ3VB2R17FF3;1.089057;360T;MONE;USD;N/A;4400000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703483468L1;false;TPAC,FULJ,ILQD
2024-01-22T08:51:48.115Z;ISIN;EZ0RRWCGBJL6;161.3225;360T;MONE;JPY;N/A;5000000.0;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703483445L2;false;TPAC,FULJ,ILQD
2024-01-22T08:51:46.864Z;ISIN;EZ9KN6JW3BF8;1.654101;360T;MONE;AUD;N/A;1130000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703483434L2;false;TPAC,FULJ,ILQD
2024-01-22T08:51:46.813Z;ISIN;EZBKD9T5KCF3;1.0890364;360T;MONE;USD;N/A;925000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703483424L4;false;TPAC,FULJ,ILQD
2024-01-22T08:51:46.813Z;ISIN;EZBKD9T5KCF3;1.0890364;360T;MONE;USD;N/A;3325000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703483424L3;false;TPAC,FULJ,ILQD
2024-01-22T08:50:37.782Z;ISIN;EZBKD9T5KCF3;1.0890164;360T;MONE;USD;N/A;10250.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703483393L2;false;TPAC,FULJ,ILQD
2024-01-22T08:38:47.620Z;ISIN;EZLVWH29JNG2;7.81667;360T;MONE;HKD;N/A;2.75E8;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703462902L2;false;TPAC,FULJ,ILQD
2024-01-22T08:37:07.448Z;ISIN;EZ39G7PMJ5F5;350.91644;360T;MONE;HUF;N/A;1.05E9;HUF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703462534L2;false;TPAC,FULJ,ILQD
2024-01-22T08:35:03.025Z;ISIN;EZ29M31BRQD3;11.3951557;360T;MONE;SEK;N/A;1.3E8;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703416941;false;FULJ,ILQD
2024-01-22T08:31:43.913Z;ISIN;EZFTNFB52RV0;7.85081;360T;MONE;CNY;N/A;8.0E7;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703457872L2;false;TPAC,FULJ,ILQD
2024-01-22T08:28:28.781Z;ISIN;EZ6V602QF5L5;7.852483;360T;MONE;CNY;N/A;2600000.0;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703463700;false;FULJ,ILQD
2024-01-22T08:25:34.001Z;ISIN;EZ1YM5G2J6K7;7.8137975;360T;MONE;HKD;N/A;2.5E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703404982;false;FULJ,ILQD
2024-01-22T08:19:27.754Z;ISIN;EZRZHFVZYX57;18.646956;360T;MONE;MXN;N/A;6200000.0;MXN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703456675L2;false;TPAC,FULJ,ILQD
2024-01-22T08:17:07.972Z;ISIN;EZ633BT61J50;7.809901;360T;MONE;HKD;N/A;1.25E8;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703404974;false;FULJ,ILQD
2024-01-22T08:12:41.015Z;ISIN;EZ913D1KVZ98;1.2699619;360T;MONE;USD;N/A;1.5E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703449034L2;false;TPAC,FULJ,ILQD
2024-01-22T08:10:38.822Z;ISIN;EZ3PK4N5LSD0;1.090742;360T;MONE;USD;N/A;5000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703456798L2;false;TPAC,FULJ,ILQD
2024-01-22T08:07:50.121Z;ISIN;EZ4V25NF62K5;1.0899065;360T;MONE;USD;N/A;100000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703455608L2;false;TPAC,FULJ,ILQD
2024-01-22T08:07:41.350Z;ISIN;EZ3PK4N5LSD0;1.090863;360T;MONE;USD;N/A;690000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703453008L2;false;TPAC,FULJ,ILQD
2024-01-22T08:05:10.882Z;ISIN;EZ2DRMZ8K8V1;17.35494;360T;MONE;MXN;N/A;3000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703451801L2;false;TPAC,FULJ,ILQD
2024-01-22T08:04:43.800Z;ISIN;EZPGBBC42Y71;17.275906;360T;MONE;MXN;N/A;3000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703451382L2;false;TPAC,FULJ,ILQD
2024-01-22T07:58:41.598Z;ISIN;EZ4BMGWN1HB0;0.858732;360T;MONE;GBP;N/A;1570000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703416684;false;FULJ,ILQD
2024-01-22T07:51:20.579Z;ISIN;EZ67V0D7K4T9;1.092702;360T;MONE;USD;N/A;4000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703444684L5;false;TPAC,FULJ,ILQD
2024-01-22T07:51:20.579Z;ISIN;EZ67V0D7K4T9;1.092702;360T;MONE;USD;N/A;3600000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703444684L6;false;TPAC,FULJ,ILQD
2024-01-22T07:51:20.579Z;ISIN;EZ67V0D7K4T9;1.092702;360T;MONE;USD;N/A;5500000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703444684L4;false;TPAC,FULJ,ILQD
2024-01-22T07:48:25.168Z;ISIN;EZ953Y0YTG27;4.354228;360T;MONE;PLN;N/A;2.95E7;PLN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703447105L2;false;TPAC,FULJ,ILQD
2024-01-22T07:46:57.305Z;ISIN;EZ0JP8JW44V6;1.465138;360T;MONE;CAD;N/A;6000000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703444236L3;false;TPAC,FULJ,ILQD
2024-01-22T07:46:57.305Z;ISIN;EZ0JP8JW44V6;1.465138;360T;MONE;CAD;N/A;2400000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703444236L1;false;TPAC,FULJ,ILQD
2024-01-22T07:46:57.305Z;ISIN;EZ0JP8JW44V6;1.465138;360T;MONE;CAD;N/A;2500000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703444236L2;false;TPAC,FULJ,ILQD
2024-01-22T07:44:35.482Z;ISIN;EZ8PC7W8N2V0;0.9467396;360T;MONE;CHF;N/A;3.0E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703444957L2;false;TPAC,FULJ,ILQD
2024-01-22T07:32:54.833Z;ISIN;EZ1FN055RD90;0.0830293;360T;MONE;CHF;N/A;1.5E7;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703437928L2;false;TPAC,FULJ,ILQD
2024-01-22T07:31:38.600Z;ISIN;EZ39SW2319D4;0.859724;360T;MONE;GBP;N/A;2.0E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703446867L2;false;TPAC,FULJ,ILQD
2024-01-22T07:15:34.007Z;ISIN;EZ7915R6FDG5;383.1909;360T;MONE;HUF;N/A;6.5206E7;HUF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703441218L2;false;TPAC,FULJ,ILQD
2024-01-22T07:14:59.342Z;ISIN;EZ7915R6FDG5;383.5609;360T;MONE;HUF;N/A;6.5196E7;HUF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703441137L2;false;TPAC,FULJ,ILQD
2024-01-22T07:14:25.429Z;ISIN;EZ7915R6FDG5;383.561;360T;MONE;HUF;N/A;6.517E7;HUF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703441012L2;false;TPAC,FULJ,ILQD
2024-01-22T07:13:18.812Z;ISIN;EZ9KN6JW3BF8;1.655654;360T;MONE;AUD;N/A;200000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703443938L3;false;TPAC,FULJ,ILQD
2024-01-22T07:13:18.812Z;ISIN;EZ9KN6JW3BF8;1.655654;360T;MONE;AUD;N/A;1800000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703443938L4;false;TPAC,FULJ,ILQD
2024-01-22T07:13:18.804Z;ISIN;EZBKD9T5KCF3;1.0905574;360T;MONE;USD;N/A;4600000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703443921L3;false;TPAC,FULJ,ILQD
2024-01-22T07:13:18.804Z;ISIN;EZBKD9T5KCF3;1.0905574;360T;MONE;USD;N/A;1285000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703443921L4;false;TPAC,FULJ,ILQD
2024-01-22T07:10:25.289Z;ISIN;EZG6F6L2RSW2;7.194817;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703440757L2;false;TPAC,FULJ,ILQD
2024-01-22T07:08:10.761Z;ISIN;EZ3VB2R17FF3;1.0906788;360T;MONE;USD;N/A;166000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703440670L2;false;TPAC,FULJ,ILQD
2024-01-22T07:03:50.785Z;ISIN;EZW5Q9LD7RB5;7.18193;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703440295L2;false;TPAC,FULJ,ILQD
2024-01-22T05:14:44.662Z;ISIN;EZBBF1Z2HYV1;1.655243;360T;MONE;AUD;N/A;1167984.06;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703414275;false;FULJ,ILQD
2024-01-22T03:57:38.993Z;ISIN;EZ01FZDQWWQ8;7.122622;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703416402L2;false;TPAC,FULJ,ILQD
