Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-16T08:24:34.713Z;ISIN;EZVXS38V7JZ5;1.32613;360T;MONE;SGD;N/A;5000000.0;SGD;2021-07-14T00:00:00.000Z;360T;1010000281445291472L2;false;TPAC,FULJ,ILQD
2021-06-16T08:23:39.211Z;ISIN;EZ4JW9RF4YS3;1.21286;360T;MONE;USD;N/A;3500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445293526L1;false;TPAC,FULJ,ILQD
2021-06-16T08:23:39.211Z;ISIN;EZ9WBYKLGCV3;1.215015;360T;MONE;USD;N/A;3500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445293526L4;false;TPAC,FULJ,ILQD
2021-06-16T08:23:39.211Z;ISIN;EZ9WBYKLGCV3;1.215015;360T;MONE;USD;N/A;4962969.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445293526L3;false;TPAC,FULJ,ILQD
2021-06-16T08:23:39.211Z;ISIN;EZ4JW9RF4YS3;1.21286;360T;MONE;USD;N/A;4962969.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445293526L2;false;TPAC,FULJ,ILQD
2021-06-16T08:23:22.698Z;ISIN;EZVXGQ6ZT0N6;1.2127463;360T;MONE;USD;N/A;55250.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445296986;false;FULJ,ILQD
2021-06-16T08:22:48.589Z;ISIN;EZ562N5SRNJ5;0.77029;360T;MONE;USD;N/A;200000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445293211L1;false;TPAC,FULJ,ILQD
2021-06-16T08:22:48.589Z;ISIN;EZ7BJ9YDS5F6;0.770496;360T;MONE;USD;N/A;200000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445293211L2;false;TPAC,FULJ,ILQD
2021-06-16T08:20:30.698Z;ISIN;EZVXGQ6ZT0N6;1.2128063;360T;MONE;USD;N/A;56000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445296598;false;FULJ,ILQD
2021-06-16T08:20:16.211Z;ISIN;EZ9WSPXXYV87;13.772456;360T;MONE;ZAR;N/A;4.01E8;ZAR;2021-07-14T00:00:00.000Z;360T;1010000281445294501L1;false;TPAC,FULJ,ILQD
2021-06-16T08:20:16.211Z;ISIN;EZBBMQVCC864;13.774;360T;MONE;ZAR;N/A;4.01E8;ZAR;2021-07-14T00:00:00.000Z;360T;1010000281445294501L2;false;TPAC,FULJ,ILQD
2021-06-16T08:20:05.518Z;ISIN;EZVXGQ6ZT0N6;1.2128575;360T;MONE;USD;N/A;36300.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445295072;false;FULJ,ILQD
2021-06-16T08:19:14.179Z;ISIN;EZV9Z5JRW171;1.410578;360T;MONE;USD;N/A;120000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445296481;false;FULJ,ILQD
2021-06-16T08:18:45.009Z;ISIN;EZ5D9ZM57S74;7.762024;360T;MONE;HKD;N/A;8.0E7;HKD;2021-07-14T00:00:00.000Z;360T;1010000281445293666L1;false;TPAC,FULJ,ILQD
2021-06-16T08:18:45.009Z;ISIN;EZ1F79KZMQK4;7.76201;360T;MONE;HKD;N/A;8.0E7;HKD;2021-07-14T00:00:00.000Z;360T;1010000281445293666L2;false;TPAC,FULJ,ILQD
2021-06-16T08:17:30.612Z;ISIN;EZ5J849GV3M0;109.916;360T;MONE;JPY;N/A;3500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445294193L2;false;TPAC,FULJ,ILQD
2021-06-16T08:17:30.612Z;ISIN;EZ1T47MW8JH1;109.91672;360T;MONE;JPY;N/A;3500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445294193L1;false;TPAC,FULJ,ILQD
2021-06-16T08:17:00.456Z;ISIN;EZ568RTT9583;1.08922;360T;MONE;CHF;N/A;3.5E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445294045L1;false;TPAC,FULJ,ILQD
2021-06-16T08:17:00.456Z;ISIN;EZ6VLCKSQFN0;1.0892143;360T;MONE;CHF;N/A;3.5E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445294045L2;false;TPAC,FULJ,ILQD
2021-06-16T08:16:44.723Z;ISIN;EZ4JW9RF4YS3;1.21298;360T;MONE;USD;N/A;3.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445292891L1;false;TPAC,FULJ,ILQD
2021-06-16T08:16:44.723Z;ISIN;EZBC5S9TVBS5;1.213132;360T;MONE;USD;N/A;3.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445292891L2;false;TPAC,FULJ,ILQD
2021-06-16T08:15:07.497Z;ISIN;EZ3DGS9ZYKH7;1.0879798;360T;MONE;CHF;N/A;100000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445293093;false;FULJ,ILQD
2021-06-16T08:14:49.595Z;ISIN;EZ4JW9RF4YS3;1.2129;360T;MONE;USD;N/A;3.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445292325L1;false;TPAC,FULJ,ILQD
2021-06-16T08:14:49.595Z;ISIN;EZBC5S9TVBS5;1.213052;360T;MONE;USD;N/A;3.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445292325L2;false;TPAC,FULJ,ILQD
2021-06-16T08:14:09.944Z;ISIN;EZ777PNPYNX4;0.00816914;360T;MONE;CHF;N/A;1.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445292421L1;false;TPAC,FULJ,ILQD
2021-06-16T08:14:09.944Z;ISIN;EZBGN8HR7QC9;0.00816812;360T;MONE;CHF;N/A;1.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445292421L2;false;TPAC,FULJ,ILQD
2021-06-16T08:14:07.149Z;ISIN;EZBLKYLSYN07;14286.0;360T;MONE;IDR;N/A;600000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445293423;false;FULJ,ILQD
2021-06-16T08:13:13.725Z;ISIN;EZ7CNB68QCM3;133.342;360T;MONE;JPY;N/A;4000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445222882L1;false;TPAC,FULJ,ILQD
2021-06-16T08:13:13.725Z;ISIN;EZ2HWDCJCT27;133.42512;360T;MONE;JPY;N/A;4000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445222882L2;false;TPAC,FULJ,ILQD
2021-06-16T08:12:59.947Z;ISIN;EZVCC300RLF9;1.478875;360T;MONE;CAD;N/A;5000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445222783L2;false;TPAC,FULJ,ILQD
2021-06-16T08:12:59.947Z;ISIN;EZ686C2GJ1R4;1.47728;360T;MONE;CAD;N/A;5000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445222783L1;false;TPAC,FULJ,ILQD
2021-06-16T08:12:42.697Z;ISIN;EZ3HP4C5NQ68;1.576154;360T;MONE;AUD;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445222680L2;false;TPAC,FULJ,ILQD
2021-06-16T08:12:42.697Z;ISIN;EZVV0RDR72W0;1.57486;360T;MONE;AUD;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445222680L1;false;TPAC,FULJ,ILQD
2021-06-16T08:12:36.049Z;ISIN;EZ4JW9RF4YS3;1.21292;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445293172L1;false;TPAC,FULJ,ILQD
2021-06-16T08:12:36.049Z;ISIN;EZ1PFC8RKWG9;1.2132388;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445293172L2;false;TPAC,FULJ,ILQD
2021-06-16T08:12:07.401Z;ISIN;EZ4JW9RF4YS3;1.21293;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445292956L1;false;TPAC,FULJ,ILQD
2021-06-16T08:12:07.401Z;ISIN;EZ1PFC8RKWG9;1.2132489;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445292956L2;false;TPAC,FULJ,ILQD
2021-06-16T08:11:50.879Z;ISIN;EZ568RTT9583;1.0891789;360T;MONE;CHF;N/A;53000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445287303;false;FULJ,ILQD
2021-06-16T08:11:22.460Z;ISIN;EZ2NGFKJK2N2;9.418812;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-14T00:00:00.000Z;360T;1010000281445292011L1;false;TPAC,FULJ,ILQD
2021-06-16T08:11:20.672Z;ISIN;EZ79V2F45654;0.8596508;360T;MONE;GBP;N/A;180000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445291503L1;false;TPAC,FULJ,ILQD
2021-06-16T08:11:20.639Z;ISIN;EZ322P8FVX56;1.2129781;360T;MONE;USD;N/A;4150000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445291807L1;false;TPAC,FULJ,ILQD
2021-06-16T08:10:02.314Z;ISIN;EZ7B9XMJS6R8;133.35261;360T;MONE;JPY;N/A;7.5E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445289815L2;false;TPAC,FULJ,ILQD
2021-06-16T08:10:02.314Z;ISIN;EZ66F5WR9Z36;133.342;360T;MONE;JPY;N/A;7.5E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445289815L1;false;TPAC,FULJ,ILQD
2021-06-16T08:08:45.668Z;ISIN;EZ7PKZNQZDQ0;1.267223;360T;MONE;CHF;N/A;1200000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445291893L2;false;TPAC,FULJ,ILQD
2021-06-16T08:08:45.668Z;ISIN;EZ14B85H1BN0;1.267401;360T;MONE;CHF;N/A;1200000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445291893L1;false;TPAC,FULJ,ILQD
2021-06-16T08:04:59.227Z;ISIN;EZ568RTT9583;1.0892155;360T;MONE;CHF;N/A;10510.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445290766;false;FULJ,ILQD
2021-06-16T08:04:44.180Z;ISIN;EZVXGQ6ZT0N6;1.2130084;360T;MONE;USD;N/A;150000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445291636;false;FULJ,ILQD
2021-06-16T08:04:31.935Z;ISIN;EZ1THHSV7QN8;4.0606553;360T;MONE;RON;N/A;3.2E7;RON;2021-07-14T00:00:00.000Z;360T;1010000281445291448L1;false;TPAC,FULJ,ILQD
2021-06-16T08:04:31.935Z;ISIN;EZB35Y98CK79;4.06072;360T;MONE;RON;N/A;3.2E7;RON;2021-07-14T00:00:00.000Z;360T;1010000281445291448L2;false;TPAC,FULJ,ILQD
2021-06-16T08:03:54.422Z;ISIN;EZ88KYZY4690;8.337576;360T;MONE;SEK;N/A;8700000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445290743L1;false;TPAC,FULJ,ILQD
2021-06-16T08:03:54.422Z;ISIN;EZV97XH1D797;8.33753;360T;MONE;SEK;N/A;8700000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445290743L2;false;TPAC,FULJ,ILQD
2021-06-16T08:02:54.488Z;ISIN;EZVXGQ6ZT0N6;1.2130351;360T;MONE;USD;N/A;18832.5;USD;2021-07-14T00:00:00.000Z;360T;1010000281445291331;false;FULJ,ILQD
2021-06-16T08:02:32.729Z;ISIN;EZVXGQ6ZT0N6;1.2130351;360T;MONE;USD;N/A;34300.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445290474;false;FULJ,ILQD
2021-06-16T08:02:17.861Z;ISIN;EZ7KQ0KTJ326;25.45343;360T;MONE;CZK;N/A;2000000.0;CZK;2021-07-14T00:00:00.000Z;360T;1010000281445290920L2;false;TPAC,FULJ,ILQD
2021-06-16T08:02:17.861Z;ISIN;EZVT4JDXY701;25.45108;360T;MONE;CZK;N/A;2000000.0;CZK;2021-07-14T00:00:00.000Z;360T;1010000281445290920L1;false;TPAC,FULJ,ILQD
2021-06-16T08:01:25.280Z;ISIN;EZ3PNWWB4JP8;10.111;360T;MONE;NOK;N/A;280000.0;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445290821L1;false;TPAC,FULJ,ILQD
2021-06-16T08:01:25.280Z;ISIN;EZ5F9K7J10T0;10.1118287;360T;MONE;NOK;N/A;280000.0;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445290821L2;false;TPAC,FULJ,ILQD
2021-06-16T08:01:20.446Z;ISIN;EZ1DKWJM2MS3;109.8715;360T;MONE;JPY;N/A;2.14E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445289070;false;FULJ,ILQD
2021-06-16T08:00:15.568Z;ISIN;EZVXGQ6ZT0N6;1.213252;360T;MONE;USD;N/A;34000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445290851;false;FULJ,ILQD
2021-06-16T07:58:41.619Z;ISIN;EZ9K28XLJ0S8;6.1293292;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445288276L1;false;TPAC,FULJ,ILQD
2021-06-16T07:58:41.619Z;ISIN;EZ3BBCBZQDZ3;6.12921;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445288276L2;false;TPAC,FULJ,ILQD
2021-06-16T07:58:15.895Z;ISIN;EZ2PXZD10WB5;0.860786;360T;MONE;GBP;N/A;1.2E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445288260L2;false;TPAC,FULJ,ILQD
2021-06-16T07:58:15.895Z;ISIN;EZ8TV3H4D896;0.85937;360T;MONE;GBP;N/A;1.2E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445288260L1;false;TPAC,FULJ,ILQD
2021-06-16T07:58:15.799Z;ISIN;EZ6DT815YTY1;10.119958;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445288197L1;false;TPAC,FULJ,ILQD
2021-06-16T07:58:15.799Z;ISIN;EZVKCJXSB8W9;10.10977;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445288197L2;false;TPAC,FULJ,ILQD
2021-06-16T07:57:00.509Z;ISIN;EZV9Z5JRW171;1.411827;360T;MONE;USD;N/A;100000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445289585L1;false;TPAC,FULJ,ILQD
2021-06-16T07:57:00.509Z;ISIN;EZ5B73BJ4LC0;1.4118275;360T;MONE;USD;N/A;100000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445289585L2;false;TPAC,FULJ,ILQD
2021-06-16T07:56:45.483Z;ISIN;EZ5YC7DMND48;1.2154382;360T;MONE;USD;N/A;9.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445287164L2;false;TPAC,FULJ,ILQD
2021-06-16T07:56:45.483Z;ISIN;EZ4JW9RF4YS3;1.21322;360T;MONE;USD;N/A;9.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445287164L1;false;TPAC,FULJ,ILQD
2021-06-16T07:54:44.453Z;ISIN;EZ6QGWYNBZT7;1.08905;360T;MONE;CHF;N/A;4.0E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445287820L1;false;TPAC,FULJ,ILQD
2021-06-16T07:54:44.453Z;ISIN;EZVMBN53R585;1.0888371;360T;MONE;CHF;N/A;4.0E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445287820L2;false;TPAC,FULJ,ILQD
2021-06-16T07:53:00.058Z;ISIN;EZ49S1Z4M7G9;0.8593222;360T;MONE;GBP;N/A;9980.76;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445287757;false;FULJ,ILQD
2021-06-16T07:52:57.122Z;ISIN;EZ5B73BJ4LC0;1.4115478;360T;MONE;USD;N/A;1.54E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445286521L2;false;TPAC,FULJ,ILQD
2021-06-16T07:52:57.122Z;ISIN;EZV9Z5JRW171;1.411548;360T;MONE;USD;N/A;1.54E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445286521L1;false;TPAC,FULJ,ILQD
2021-06-16T07:52:46.102Z;ISIN;EZVXGQ6ZT0N6;1.212941;360T;MONE;USD;N/A;200000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445287120;false;FULJ,ILQD
2021-06-16T07:51:16.939Z;ISIN;EZ3BBCBZQDZ3;6.13128;360T;MONE;DKK;N/A;4.6E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445286248L2;false;TPAC,FULJ,ILQD
2021-06-16T07:51:16.939Z;ISIN;EZ9K28XLJ0S8;6.131383;360T;MONE;DKK;N/A;4.6E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445286248L1;false;TPAC,FULJ,ILQD
2021-06-16T07:50:17.074Z;ISIN;EZ322P8FVX56;1.212886;360T;MONE;USD;N/A;73000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445286396L1;false;TPAC,FULJ,ILQD
2021-06-16T07:49:25.897Z;ISIN;EZ49S1Z4M7G9;0.8592823;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445286727;false;FULJ,ILQD
2021-06-16T07:48:53.835Z;ISIN;EZ568RTT9583;1.0891956;360T;MONE;CHF;N/A;10000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445286544;false;FULJ,ILQD
2021-06-16T07:48:29.947Z;ISIN;EZVXGQ6ZT0N6;1.2128115;360T;MONE;USD;N/A;10000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445286490;false;FULJ,ILQD
2021-06-16T07:48:19.227Z;ISIN;EZ13ML3811H1;1.0891109;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445286463L2;false;TPAC,FULJ,ILQD
2021-06-16T07:48:19.227Z;ISIN;EZ4NK3T5VX38;1.0891163;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445286463L1;false;TPAC,FULJ,ILQD
2021-06-16T07:47:09.996Z;ISIN;EZ5YC7DMND48;1.2151045;360T;MONE;USD;N/A;1.5E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445285826L2;false;TPAC,FULJ,ILQD
2021-06-16T07:47:09.996Z;ISIN;EZ4JW9RF4YS3;1.21289;360T;MONE;USD;N/A;1.25E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445285826L1;false;TPAC,FULJ,ILQD
2021-06-16T07:45:25.473Z;ISIN;EZ8TV3H4D896;0.85916;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445284733L1;false;TPAC,FULJ,ILQD
2021-06-16T07:45:25.473Z;ISIN;EZ2PXZD10WB5;0.860575;360T;MONE;GBP;N/A;4.8E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445284733L2;false;TPAC,FULJ,ILQD
2021-06-16T07:45:24.884Z;ISIN;EZ4JW9RF4YS3;1.21251;360T;MONE;USD;N/A;2.6E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445284152L1;false;TPAC,FULJ,ILQD
2021-06-16T07:45:24.884Z;ISIN;EZ9WBYKLGCV3;1.214648;360T;MONE;USD;N/A;2.7E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445284152L2;false;TPAC,FULJ,ILQD
2021-06-16T07:45:24.102Z;ISIN;EZ4SBQTCBNF9;133.4745;360T;MONE;JPY;N/A;1.44E10;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445283915L2;false;TPAC,FULJ,ILQD
2021-06-16T07:45:24.102Z;ISIN;EZ7CNB68QCM3;133.335;360T;MONE;JPY;N/A;1.46E10;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445283915L1;false;TPAC,FULJ,ILQD
2021-06-16T07:45:08.293Z;ISIN;EZVXGQ6ZT0N6;1.2124663;360T;MONE;USD;N/A;30000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445282798;false;FULJ,ILQD
2021-06-16T07:44:49.538Z;ISIN;EZVXGQ6ZT0N6;1.21257;360T;MONE;USD;N/A;2.1E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445284907L1;false;TPAC,FULJ,ILQD
2021-06-16T07:44:49.538Z;ISIN;EZ322P8FVX56;1.2125902;360T;MONE;USD;N/A;2.1E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445284907L2;false;TPAC,FULJ,ILQD
2021-06-16T07:44:35.522Z;ISIN;EZ2HV1G6MRQ8;20.98298;360T;MONE;CZK;N/A;3.5E8;CZK;2021-07-14T00:00:00.000Z;360T;1010000281445285093L1;false;TPAC,FULJ,ILQD
2021-06-16T07:44:35.522Z;ISIN;EZ53SRHPCV31;20.98299;360T;MONE;CZK;N/A;3.5E8;CZK;2021-07-14T00:00:00.000Z;360T;1010000281445285093L2;false;TPAC,FULJ,ILQD
2021-06-16T07:44:31.366Z;ISIN;EZBK0B6ZDCN2;1.21773;360T;MONE;CAD;N/A;1.35E8;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445275973L2;false;TPAC,FULJ,ILQD
2021-06-16T07:44:31.366Z;ISIN;EZ4SHBKN3YN3;1.2177289;360T;MONE;CAD;N/A;1.35E8;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445275973L1;false;TPAC,FULJ,ILQD
2021-06-16T07:44:03.619Z;ISIN;EZ9MHKFTL8D0;7.435706;360T;MONE;DKK;N/A;100000.0;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445284833;false;FULJ,ILQD
2021-06-16T07:42:20.611Z;ISIN;EZ322P8FVX56;1.2126587;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445284765L2;false;TPAC,FULJ,ILQD
2021-06-16T07:42:20.611Z;ISIN;EZVXGQ6ZT0N6;1.2126377;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445284765L1;false;TPAC,FULJ,ILQD
2021-06-16T07:41:50.854Z;ISIN;EZVXGQ6ZT0N6;1.2125973;360T;MONE;USD;N/A;250000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445281244;false;FULJ,ILQD
2021-06-16T07:41:25.462Z;ISIN;EZG68S0ZQCV3;10.7020485;360T;MONE;MAD;N/A;1000000.0;MAD;2021-07-14T00:00:00.000Z;360T;1010000281445283081L2;false;TPAC,FULJ,ILQD
2021-06-16T07:41:25.462Z;ISIN;EZRR5C4HWG06;10.68342;360T;MONE;MAD;N/A;1000000.0;MAD;2021-07-14T00:00:00.000Z;360T;1010000281445283081L1;false;TPAC,FULJ,ILQD
2021-06-16T07:41:05.548Z;ISIN;EZVXGQ6ZT0N6;1.212638;360T;MONE;USD;N/A;20000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445281783;false;FULJ,ILQD
2021-06-16T07:41:00.514Z;ISIN;EZVXGQ6ZT0N6;1.212568;360T;MONE;USD;N/A;20000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445281752;false;FULJ,ILQD
2021-06-16T07:39:28.676Z;ISIN;EZ322P8FVX56;1.212439;360T;MONE;USD;N/A;1302850.68;USD;2021-07-14T00:00:00.000Z;360T;1010000281445281685;false;FULJ,ILQD
2021-06-16T07:38:18.848Z;ISIN;EZ70XTPMW3B4;351.0771;360T;MONE;HUF;N/A;1.45E8;HUF;2021-07-14T00:00:00.000Z;360T;1010000281445280821L1;false;TPAC,FULJ,ILQD
2021-06-16T07:38:18.848Z;ISIN;EZ2GMCX57ZK9;351.2681;360T;MONE;HUF;N/A;1.45E8;HUF;2021-07-14T00:00:00.000Z;360T;1010000281445280821L2;false;TPAC,FULJ,ILQD
2021-06-16T07:36:27.944Z;ISIN;EZ7H13RZ3WX2;7.4364;360T;MONE;DKK;N/A;8813663.0;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445281445L1;false;TPAC,FULJ,ILQD
2021-06-16T07:36:03.327Z;ISIN;EZ322P8FVX56;1.2126585;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445284714L2;false;TPAC,FULJ,ILQD
2021-06-16T07:36:03.327Z;ISIN;EZVXGQ6ZT0N6;1.2126375;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445284714L1;false;TPAC,FULJ,ILQD
2021-06-16T07:35:27.683Z;ISIN;EZ7H13RZ3WX2;7.4365768;360T;MONE;DKK;N/A;4000000.0;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445277980L1;false;TPAC,FULJ,ILQD
2021-06-16T07:35:27.683Z;ISIN;EZ3QKC3KSMY2;7.4366266;360T;MONE;DKK;N/A;4000000.0;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445277980L2;false;TPAC,FULJ,ILQD
2021-06-16T07:34:45.197Z;ISIN;EZ7CNB68QCM3;133.341;360T;MONE;JPY;N/A;4.5E7;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445280584L1;false;TPAC,FULJ,ILQD
2021-06-16T07:34:45.197Z;ISIN;EZZBVPPF12M6;133.39065;360T;MONE;JPY;N/A;4.4E7;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445280584L2;false;TPAC,FULJ,ILQD
2021-06-16T07:34:21.001Z;ISIN;EZVXGQ6ZT0N6;1.2127165;360T;MONE;USD;N/A;234618.4;USD;2021-07-14T00:00:00.000Z;360T;1010000281445279828;false;FULJ,ILQD
2021-06-16T07:33:04.708Z;ISIN;EZ322P8FVX56;1.2126198;360T;MONE;USD;N/A;1.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445278821L2;false;TPAC,FULJ,ILQD
2021-06-16T07:33:04.708Z;ISIN;EZVXGQ6ZT0N6;1.2125991;360T;MONE;USD;N/A;1.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445278821L1;false;TPAC,FULJ,ILQD
2021-06-16T07:32:53.872Z;ISIN;EZ7WZMCBNWJ8;1.476723;360T;MONE;CAD;N/A;1400000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445280191L1;false;TPAC,FULJ,ILQD
2021-06-16T07:32:53.857Z;ISIN;EZ79V2F45654;0.859421;360T;MONE;GBP;N/A;200000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445279768L1;false;TPAC,FULJ,ILQD
2021-06-16T07:32:49.268Z;ISIN;EZ6VLCKSQFN0;1.089469;360T;MONE;CHF;N/A;100000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445279662L1;false;TPAC,FULJ,ILQD
2021-06-16T07:32:49.265Z;ISIN;EZ322P8FVX56;1.212668;360T;MONE;USD;N/A;3500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445279118L1;false;TPAC,FULJ,ILQD
2021-06-16T07:32:49.210Z;ISIN;EZ7H13RZ3WX2;7.43641;360T;MONE;DKK;N/A;1500000.0;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445279408L1;false;TPAC,FULJ,ILQD
2021-06-16T07:31:17.840Z;ISIN;EZNVXHQMBLZ7;0.0427916;360T;MONE;CHF;N/A;8.5E8;CZK;2021-07-14T00:00:00.000Z;360T;1010000281445279528L1;false;TPAC,FULJ,ILQD
2021-06-16T07:31:17.840Z;ISIN;EZW860SMP4Y3;0.0427909;360T;MONE;CHF;N/A;8.5E8;CZK;2021-07-14T00:00:00.000Z;360T;1010000281445279528L2;false;TPAC,FULJ,ILQD
