Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-04T08:48:11.110Z;ISIN;EZ4RY9GV14D8;7.84992;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569655278L2;false;TPAC,FULJ,ILQD
2022-11-04T08:48:11.110Z;ISIN;EZVZXXJ2LV06;7.8503045;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569655278L1;false;TPAC,FULJ,ILQD
2022-11-04T08:47:58.242Z;ISIN;EZH3DXB8F2X1;7.2737;360T;MONE;CNY;N/A;2.15E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569654187L2;false;TPAC,FULJ,ILQD
2022-11-04T08:47:58.242Z;ISIN;EZM0FJ790322;7.27417;360T;MONE;CNY;N/A;2.15E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569654187L1;false;TPAC,FULJ,ILQD
2022-11-04T08:47:49.878Z;ISIN;EZDGJP930Z80;0.9777168;360T;MONE;USD;N/A;20000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569655554;false;FULJ,ILQD
2022-11-04T08:47:47.381Z;ISIN;EZ8ZT9RTW159;0.9778933;360T;MONE;USD;N/A;50000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569461507;false;FULJ,ILQD
2022-11-04T08:47:40.363Z;ISIN;EZB110G5FFN0;10.50772;360T;MONE;NOK;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653985L2;false;TPAC,FULJ,ILQD
2022-11-04T08:47:40.363Z;ISIN;EZ9DT8JNSMY9;10.5081435;360T;MONE;NOK;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653985L1;false;TPAC,FULJ,ILQD
2022-11-04T08:47:28.871Z;ISIN;EZFFGQ6CW014;4.688264;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569655124L1;false;TPAC,FULJ,ILQD
2022-11-04T08:47:28.871Z;ISIN;EZP1BD5CW481;4.690343;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569655124L2;false;TPAC,FULJ,ILQD
2022-11-04T08:47:07.821Z;ISIN;EZP1BD5CW481;4.690543;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569655042L2;false;TPAC,FULJ,ILQD
2022-11-04T08:47:07.821Z;ISIN;EZFFGQ6CW014;4.688464;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569655042L1;false;TPAC,FULJ,ILQD
2022-11-04T08:46:56.411Z;ISIN;EZ7JNQLYKZV9;4.709621;360T;MONE;PLN;N/A;2000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569656970;false;FULJ,ILQD
2022-11-04T08:45:58.607Z;ISIN;EZ2D1H1F9G35;19.843072;360T;MONE;MXN;N/A;5000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569652524;false;FULJ,ILQD
2022-11-04T08:45:45.917Z;ISIN;EZ2D1H1F9G35;19.8430035;360T;MONE;MXN;N/A;5000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569651093;false;FULJ,ILQD
2022-11-04T08:45:06.406Z;ISIN;EZDGJP930Z80;0.9777501;360T;MONE;USD;N/A;30000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653603;false;FULJ,ILQD
2022-11-04T08:45:04.504Z;ISIN;EZB0DR6K12Q3;1.1268996;360T;MONE;CHF;N/A;1000000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569651072;false;FULJ,ILQD
2022-11-04T08:44:41.046Z;ISIN;EZDGJP930Z80;0.9778626;360T;MONE;USD;N/A;23000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569652743;false;FULJ,ILQD
2022-11-04T08:44:26.552Z;ISIN;EZDGJP930Z80;0.977925;360T;MONE;USD;N/A;2.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653547L1;false;TPAC,FULJ,ILQD
2022-11-04T08:44:26.552Z;ISIN;EZ8ZT9RTW159;0.9781236;360T;MONE;USD;N/A;2.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653547L2;false;TPAC,FULJ,ILQD
2022-11-04T08:43:52.164Z;ISIN;EZB110G5FFN0;10.50842;360T;MONE;NOK;N/A;3.1E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653320L1;false;TPAC,FULJ,ILQD
2022-11-04T08:43:52.164Z;ISIN;EZ4KRY0P0SS8;10.4981966;360T;MONE;NOK;N/A;3.1E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653320L2;false;TPAC,FULJ,ILQD
2022-11-04T08:43:40.934Z;ISIN;EZ2J76NZH3V5;144.5;360T;MONE;JPY;N/A;2.9E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569652987L1;false;TPAC,FULJ,ILQD
2022-11-04T08:43:40.934Z;ISIN;EZ2Q7FHG4MS0;144.1792;360T;MONE;JPY;N/A;2.9E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569652987L2;false;TPAC,FULJ,ILQD
2022-11-04T08:41:57.009Z;ISIN;EZNHBHHT3Q46;0.9886186;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569650887L1;false;TPAC,FULJ,ILQD
2022-11-04T08:41:57.009Z;ISIN;EZNFZKGY8L45;0.98858;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569650887L2;false;TPAC,FULJ,ILQD
2022-11-04T08:41:10.117Z;ISIN;EZDGJP930Z80;0.97759;360T;MONE;USD;N/A;21000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569650958;false;FULJ,ILQD
2022-11-04T08:40:45.324Z;ISIN;EZDGJP930Z80;0.9775495;360T;MONE;USD;N/A;200000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569650834;false;FULJ,ILQD
2022-11-04T08:40:38.880Z;ISIN;EZ8ZT9RTW159;0.977735;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653074L1;false;TPAC,FULJ,ILQD
2022-11-04T08:40:38.880Z;ISIN;EZ1PGTTZGYT2;0.9778;360T;MONE;USD;N/A;190000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653074L2;false;TPAC,FULJ,ILQD
2022-11-04T08:40:38.880Z;ISIN;EZ1PGTTZGYT2;0.9778;360T;MONE;USD;N/A;1000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653074L5;false;TPAC,FULJ,ILQD
2022-11-04T08:40:38.880Z;ISIN;EZ1PGTTZGYT2;0.9778;360T;MONE;USD;N/A;130000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653074L4;false;TPAC,FULJ,ILQD
2022-11-04T08:40:38.880Z;ISIN;EZ1PGTTZGYT2;0.9778;360T;MONE;USD;N/A;90000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653074L3;false;TPAC,FULJ,ILQD
2022-11-04T08:40:38.880Z;ISIN;EZ1PGTTZGYT2;0.9778;360T;MONE;USD;N/A;50000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653074L7;false;TPAC,FULJ,ILQD
2022-11-04T08:40:38.880Z;ISIN;EZ1PGTTZGYT2;0.9778;360T;MONE;USD;N/A;148000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569653074L6;false;TPAC,FULJ,ILQD
2022-11-04T08:40:35.701Z;ISIN;EZ9DT8JNSMY9;10.5187213;360T;MONE;NOK;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569650416L1;false;TPAC,FULJ,ILQD
2022-11-04T08:40:35.701Z;ISIN;EZB110G5FFN0;10.5183;360T;MONE;NOK;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569650416L2;false;TPAC,FULJ,ILQD
2022-11-04T08:40:26.252Z;ISIN;EZ3NSDWNQH71;0.9792798;360T;MONE;USD;N/A;1000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569652813L2;false;TPAC,FULJ,ILQD
2022-11-04T08:40:26.252Z;ISIN;EZ1PGTTZGYT2;0.97779;360T;MONE;USD;N/A;1000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569652813L1;false;TPAC,FULJ,ILQD
2022-11-04T08:40:26.214Z;ISIN;EZ7DNWYXGHW9;1.33556;360T;MONE;CAD;N/A;3200000.0;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569652354L1;false;TPAC,FULJ,ILQD
2022-11-04T08:40:26.214Z;ISIN;EZ6HTYBN68F6;1.337396;360T;MONE;CAD;N/A;3200000.0;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569652354L2;false;TPAC,FULJ,ILQD
2022-11-04T08:40:26.198Z;ISIN;EZ9620WYM0C5;1.682961;360T;MONE;NZD;N/A;700000.0;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569650864L2;false;TPAC,FULJ,ILQD
2022-11-04T08:40:26.198Z;ISIN;EZHGQTX8F7Y1;1.68109;360T;MONE;NZD;N/A;700000.0;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569650864L1;false;TPAC,FULJ,ILQD
2022-11-04T08:40:12.323Z;ISIN;EZH3DXB8F2X1;7.28048;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569650394L1;false;TPAC,FULJ,ILQD
2022-11-04T08:40:12.323Z;ISIN;EZZYLPH1SLY3;7.18925;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569650394L2;false;TPAC,FULJ,ILQD
2022-11-04T08:39:08.243Z;ISIN;EZD8BLCF61K7;0.6348005;360T;MONE;USD;N/A;8700000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569649227L1;false;TPAC,FULJ,ILQD
2022-11-04T08:39:08.243Z;ISIN;EZP4DFV68HP0;0.6348399;360T;MONE;USD;N/A;8700000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569649227L2;false;TPAC,FULJ,ILQD
2022-11-04T08:37:53.804Z;ISIN;EZ19QXNDSXP7;146.4196;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569648577L2;false;TPAC,FULJ,ILQD
2022-11-04T08:37:53.804Z;ISIN;EZ4ZP6V9Z465;147.67;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569648577L1;false;TPAC,FULJ,ILQD
2022-11-04T08:37:29.723Z;ISIN;EZDGJP930Z80;0.977452;360T;MONE;USD;N/A;15003.47;USD;2022-12-02T00:00:00.000Z;360T;1010000281569649465;false;FULJ,ILQD
2022-11-04T08:37:17.369Z;ISIN;EZL3MYK5MWP3;144.38916;360T;MONE;JPY;N/A;4.2E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569652377L1;false;TPAC,FULJ,ILQD
2022-11-04T08:37:17.369Z;ISIN;EZ2J76NZH3V5;144.383;360T;MONE;JPY;N/A;4.2E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569652377L2;false;TPAC,FULJ,ILQD
2022-11-04T08:36:52.990Z;ISIN;EZB110G5FFN0;10.51599;360T;MONE;NOK;N/A;2.5E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569648300L1;false;TPAC,FULJ,ILQD
2022-11-04T08:36:52.990Z;ISIN;EZ48P6K34432;10.492436;360T;MONE;NOK;N/A;2.5E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569648300L2;false;TPAC,FULJ,ILQD
2022-11-04T08:36:36.843Z;ISIN;EZDGJP930Z80;0.9773443;360T;MONE;USD;N/A;2.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569648255L1;false;TPAC,FULJ,ILQD
2022-11-04T08:36:36.843Z;ISIN;EZ8ZT9RTW159;0.9775432;360T;MONE;USD;N/A;2.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569648255L2;false;TPAC,FULJ,ILQD
2022-11-04T08:36:23.508Z;ISIN;EZDGJP930Z80;0.9773196;360T;MONE;USD;N/A;20000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569648214;false;FULJ,ILQD
2022-11-04T08:36:06.070Z;ISIN;EZ695569CDP6;18.279128;360T;MONE;ZAR;N/A;6.3E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569649415L1;false;TPAC,FULJ,ILQD
2022-11-04T08:36:06.070Z;ISIN;EZQH23X6S1Z5;18.28297;360T;MONE;ZAR;N/A;6.3E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569649415L2;false;TPAC,FULJ,ILQD
2022-11-04T08:35:23.915Z;ISIN;EZNFZKGY8L45;0.98833;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569647645L2;false;TPAC,FULJ,ILQD
2022-11-04T08:35:23.915Z;ISIN;EZNBZRZ7PWX6;0.9884893;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569647645L1;false;TPAC,FULJ,ILQD
2022-11-04T08:34:08.326Z;ISIN;EZD8BLCF61K7;0.6345308;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569652275L1;false;TPAC,FULJ,ILQD
2022-11-04T08:34:08.326Z;ISIN;EZ2T5XBP53N7;0.63455;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569652275L2;false;TPAC,FULJ,ILQD
2022-11-04T08:34:06.915Z;ISIN;EZ1PGTTZGYT2;0.97694;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-02T00:00:00.000Z;360T;1010000281568649951L1;false;TPAC,FULJ,ILQD
2022-11-04T08:34:06.915Z;ISIN;EZ6B8FGXL9N3;0.977007;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-02T00:00:00.000Z;360T;1010000281568649951L2;false;TPAC,FULJ,ILQD
2022-11-04T08:33:35.343Z;ISIN;EZ2T5XBP53N7;0.63459;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569649371L1;false;TPAC,FULJ,ILQD
2022-11-04T08:33:35.343Z;ISIN;EZSMT8T269G7;0.634893;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569649371L2;false;TPAC,FULJ,ILQD
2022-11-04T08:33:31.593Z;ISIN;EZDWWKC01BP1;0.8716629;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569648276L2;false;TPAC,FULJ,ILQD
2022-11-04T08:33:31.593Z;ISIN;EZT7K52JPKS0;0.8714026;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569648276L1;false;TPAC,FULJ,ILQD
2022-11-04T08:32:48.617Z;ISIN;EZ9NT2QX98H8;147.71044;360T;MONE;JPY;N/A;1.5E10;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569652220L1;false;TPAC,FULJ,ILQD
2022-11-04T08:32:48.617Z;ISIN;EZ4ZP6V9Z465;147.694;360T;MONE;JPY;N/A;1.5E10;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569652220L2;false;TPAC,FULJ,ILQD
2022-11-04T08:32:39.780Z;ISIN;EZVSRZ68PCS2;18.611452;360T;MONE;TRY;N/A;4000000.0;TRY;2022-12-02T00:00:00.000Z;360T;1010000281569642880L1;false;TPAC,FULJ,ILQD
2022-11-04T08:32:39.780Z;ISIN;EZV0FKHTYXQ0;18.6208;360T;MONE;TRY;N/A;4000000.0;TRY;2022-12-02T00:00:00.000Z;360T;1010000281569642880L2;false;TPAC,FULJ,ILQD
2022-11-04T08:32:24.371Z;ISIN;EZMPT6GN14T0;0.9881809;360T;MONE;CHF;N/A;8655409.45;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569558907L2;false;TPAC,FULJ,ILQD
2022-11-04T08:32:24.371Z;ISIN;EZNHBHHT3Q46;0.9882585;360T;MONE;CHF;N/A;8655409.45;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569558907L1;false;TPAC,FULJ,ILQD
2022-11-04T08:32:24.342Z;ISIN;EZNFZKGY8L45;0.9883;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569558924L1;false;TPAC,FULJ,ILQD
2022-11-04T08:32:24.342Z;ISIN;EZMPT6GN14T0;0.9882623;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569558924L2;false;TPAC,FULJ,ILQD
2022-11-04T08:32:24.331Z;ISIN;EZ8ZT9RTW159;0.9771937;360T;MONE;USD;N/A;3.556077563E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569558933L1;false;TPAC,FULJ,ILQD
2022-11-04T08:32:24.331Z;ISIN;EZ6B8FGXL9N3;0.9773269;360T;MONE;USD;N/A;3.556077563E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569558933L2;false;TPAC,FULJ,ILQD
2022-11-04T08:32:13.486Z;ISIN;EZX9YQJD9GG6;1.0114543;360T;MONE;CHF;N/A;301541.32;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569553626L2;false;TPAC,FULJ,ILQD
2022-11-04T08:32:13.486Z;ISIN;EZ2NT9S413H8;1.0114485;360T;MONE;CHF;N/A;301541.32;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569553626L1;false;TPAC,FULJ,ILQD
2022-11-04T08:32:13.004Z;ISIN;EZ729997D684;0.635053;360T;MONE;USD;N/A;1.5E8;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569649033L2;false;TPAC,FULJ,ILQD
2022-11-04T08:32:13.004Z;ISIN;EZ2T5XBP53N7;0.63463;360T;MONE;USD;N/A;1.5E8;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569649033L1;false;TPAC,FULJ,ILQD
2022-11-04T08:31:48.092Z;ISIN;EZB110G5FFN0;10.50819;360T;MONE;NOK;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569646975L1;false;TPAC,FULJ,ILQD
2022-11-04T08:31:48.092Z;ISIN;EZ4KRY0P0SS8;10.4978123;360T;MONE;NOK;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569646975L2;false;TPAC,FULJ,ILQD
2022-11-04T08:31:15.814Z;ISIN;EZ42TFG9VCQ1;1.1210173;360T;MONE;USD;N/A;280911.42;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569458957;false;FULJ,ILQD
2022-11-04T08:30:33.580Z;ISIN;EZHKHP0FFTP4;0.8715689;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569648657;false;FULJ,ILQD
2022-11-04T08:30:00.864Z;ISIN;EZZGT6219636;7.114441;360T;MONE;CNY;N/A;3.0E8;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569646760;false;FULJ,ILQD
2022-11-04T08:29:54.520Z;ISIN;EZ825FCDVTY2;1.36537;360T;MONE;CAD;N/A;608736.98;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569440795;false;FULJ,ILQD
2022-11-04T08:29:53.377Z;ISIN;EZ19QXNDSXP7;146.3946;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-02T00:00:00.000Z;360T;1010000281569644484L1;false;TPAC,FULJ,ILQD
2022-11-04T08:29:53.377Z;ISIN;EZ11Z52XW0M3;145.8245;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-02T00:00:00.000Z;360T;1010000281569644484L2;false;TPAC,FULJ,ILQD
2022-11-04T08:29:51.183Z;ISIN;EZ00XG4RZK53;37.65;360T;MONE;THB;N/A;7250000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569642165L1;false;TPAC,FULJ,ILQD
2022-11-04T08:29:51.183Z;ISIN;EZPV2MTMVLN3;37.3475;360T;MONE;THB;N/A;7250000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569642165L2;false;TPAC,FULJ,ILQD
2022-11-04T08:28:11.535Z;ISIN;EZDGJP930Z80;0.977092;360T;MONE;USD;N/A;50000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569647196;false;FULJ,ILQD
2022-11-04T08:27:29.846Z;ISIN;EZ4ZP6V9Z465;147.605;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569643957L1;false;TPAC,FULJ,ILQD
2022-11-04T08:27:29.846Z;ISIN;EZ19QXNDSXP7;146.35463;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569643957L2;false;TPAC,FULJ,ILQD
2022-11-04T08:25:04.747Z;ISIN;EZ1PGTTZGYT2;0.97732;360T;MONE;USD;N/A;600000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569641853L2;false;TPAC,FULJ,ILQD
2022-11-04T08:25:04.747Z;ISIN;EZDGJP930Z80;0.977062;360T;MONE;USD;N/A;200000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569641853L1;false;TPAC,FULJ,ILQD
2022-11-04T08:23:52.639Z;ISIN;EZB1XYXLHBP3;10.8872237;360T;MONE;SEK;N/A;250000.0;SEK;2022-12-02T00:00:00.000Z;360T;1010000281569645643;false;FULJ,ILQD
2022-11-04T08:22:57.660Z;ISIN;EZ8ZT9RTW159;0.977188;360T;MONE;USD;N/A;3.462E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569645961;false;FULJ,ILQD
2022-11-04T08:22:53.301Z;ISIN;EZDGJP930Z80;0.9770338;360T;MONE;USD;N/A;182595.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569646090;false;FULJ,ILQD
2022-11-04T08:20:41.854Z;ISIN;EZ4RSQVFKZP8;142.57145;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569636362;false;FULJ,ILQD
2022-11-04T08:20:22.939Z;ISIN;EZNFZKGY8L45;0.98756;360T;MONE;CHF;N/A;6.0E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569643578L1;false;TPAC,FULJ,ILQD
2022-11-04T08:20:22.939Z;ISIN;EZ5K29PZHJR9;0.9864733;360T;MONE;CHF;N/A;6.0E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569643578L2;false;TPAC,FULJ,ILQD
2022-11-04T08:20:04.749Z;ISIN;EZ6QSHRWHLC1;1.01022;360T;MONE;CHF;N/A;3.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569643563L1;false;TPAC,FULJ,ILQD
2022-11-04T08:20:04.749Z;ISIN;EZ9RDTN14RP2;1.0070682;360T;MONE;CHF;N/A;3.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569643563L2;false;TPAC,FULJ,ILQD
2022-11-04T08:19:36.358Z;ISIN;EZQH23X6S1Z5;18.25993;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569640441L1;false;TPAC,FULJ,ILQD
2022-11-04T08:19:36.358Z;ISIN;EZRLG75CG5H0;18.2611;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569640441L2;false;TPAC,FULJ,ILQD
2022-11-04T08:19:30.267Z;ISIN;EZ6VGDC912G9;0.9838524;360T;MONE;CHF;N/A;3.0E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569643392L2;false;TPAC,FULJ,ILQD
2022-11-04T08:19:30.267Z;ISIN;EZNFZKGY8L45;0.98751;360T;MONE;CHF;N/A;3.0E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569643392L1;false;TPAC,FULJ,ILQD
2022-11-04T08:17:24.233Z;ISIN;EZDGJP930Z80;0.9778295;360T;MONE;USD;N/A;60000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569640564;false;FULJ,ILQD
2022-11-04T08:15:30.993Z;ISIN;EZDGJP930Z80;0.9775843;360T;MONE;USD;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569644506L1;false;TPAC,FULJ,ILQD
2022-11-04T08:15:30.993Z;ISIN;EZ8ZT9RTW159;0.9777834;360T;MONE;USD;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569644506L2;false;TPAC,FULJ,ILQD
2022-11-04T08:13:51.790Z;ISIN;EZDGJP930Z80;0.977431;360T;MONE;USD;N/A;45000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569639165;false;FULJ,ILQD
2022-11-04T08:11:41.420Z;ISIN;EZ5WLJDFMN52;3.239859;360T;MONE;TND;N/A;100000.0;TND;2022-12-02T00:00:00.000Z;360T;1010000281569643712L2;false;TPAC,FULJ,ILQD
2022-11-04T08:11:41.420Z;ISIN;EZHBS0183WS7;3.237;360T;MONE;TND;N/A;100000.0;TND;2022-12-02T00:00:00.000Z;360T;1010000281569643712L1;false;TPAC,FULJ,ILQD
2022-11-04T08:11:24.369Z;ISIN;EZZ871Q1P368;0.9786097;360T;MONE;USD;N/A;900000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569643614L2;false;TPAC,FULJ,ILQD
2022-11-04T08:11:24.369Z;ISIN;EZDGJP930Z80;0.97794;360T;MONE;USD;N/A;900000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569643614L1;false;TPAC,FULJ,ILQD
2022-11-04T08:11:07.265Z;ISIN;EZBL59199RC3;4.90352;360T;MONE;RON;N/A;3200000.0;RON;2022-12-02T00:00:00.000Z;360T;1010000281569643600L1;false;TPAC,FULJ,ILQD
2022-11-04T08:11:07.265Z;ISIN;EZ7T5Q86XZ33;4.907751;360T;MONE;RON;N/A;3200000.0;RON;2022-12-02T00:00:00.000Z;360T;1010000281569643600L2;false;TPAC,FULJ,ILQD
2022-11-04T08:10:39.303Z;ISIN;EZK5MDK9CQS7;0.6420601;360T;MONE;CHF;N/A;3000000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569640867L1;false;TPAC,FULJ,ILQD
2022-11-04T08:10:39.303Z;ISIN;EZ9CNPJGB787;0.6419623;360T;MONE;CHF;N/A;3000000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569640867L2;false;TPAC,FULJ,ILQD
2022-11-04T08:10:18.314Z;ISIN;EZ8WR11X0VW6;7.111606;360T;MONE;CNY;N/A;1.5E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569643496L1;false;TPAC,FULJ,ILQD
2022-11-04T08:10:18.314Z;ISIN;EZ4G2R6WBC94;7.111504;360T;MONE;CNY;N/A;1.5E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569643496L2;false;TPAC,FULJ,ILQD
2022-11-04T08:09:44.221Z;ISIN;EZDGJP930Z80;0.9777254;360T;MONE;USD;N/A;23900.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569640378;false;FULJ,ILQD
2022-11-04T08:09:43.893Z;ISIN;EZFD9XN17NM5;406.181;360T;MONE;HUF;N/A;3.5E7;HUF;2022-12-02T00:00:00.000Z;360T;1010000281569643387L1;false;TPAC,FULJ,ILQD
2022-11-04T08:09:43.893Z;ISIN;EZCBSB1MPTL5;407.3211;360T;MONE;HUF;N/A;3.5E7;HUF;2022-12-02T00:00:00.000Z;360T;1010000281569643387L2;false;TPAC,FULJ,ILQD
