Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-05T12:48:05.815Z;ISIN;EZ85BSPR8VH8;3.67302;360T;MONE;AED;N/A;4.0E7;AED;2021-02-02T00:00:00.000Z;360T;1010000281410679035L1;false;TPAC,FULJ,ILQD
2021-01-05T12:48:05.815Z;ISIN;EZ3FG4S9XCT1;3.67305;360T;MONE;AED;N/A;4.0E7;AED;2021-02-02T00:00:00.000Z;360T;1010000281410679035L2;false;TPAC,FULJ,ILQD
2021-01-05T12:46:07.532Z;ISIN;EZ31GPK32J22;10.46661;360T;MONE;NOK;N/A;1.03E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410683946L2;false;TPAC,FULJ,ILQD
2021-01-05T12:46:07.532Z;ISIN;EZBVSC6LJ3X8;10.465463;360T;MONE;NOK;N/A;1.03E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410683946L1;false;TPAC,FULJ,ILQD
2021-01-05T12:44:07.044Z;ISIN;EZ7L1WY03JR2;0.9037058;360T;MONE;GBP;N/A;1.03E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410683102L1;false;TPAC,FULJ,ILQD
2021-01-05T12:44:07.044Z;ISIN;EZ8YFJ3Z5FZ2;0.9038033;360T;MONE;GBP;N/A;1.03E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410683102L2;false;TPAC,FULJ,ILQD
2021-01-05T12:42:19.600Z;ISIN;EZ5MKDN33TL5;1.2273925;360T;MONE;USD;N/A;5000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410682061L1;false;TPAC,FULJ,ILQD
2021-01-05T12:42:19.600Z;ISIN;EZ4C6SVV9GQ0;1.22744;360T;MONE;USD;N/A;5000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410682061L2;false;TPAC,FULJ,ILQD
2021-01-05T12:38:46.835Z;ISIN;EZ34XDF1QSP3;7.438615;360T;MONE;DKK;N/A;4000000.0;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410682050L2;false;TPAC,FULJ,ILQD
2021-01-05T12:38:46.835Z;ISIN;EZ5555KK95B8;7.438551;360T;MONE;DKK;N/A;4000000.0;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410682050L1;false;TPAC,FULJ,ILQD
2021-01-05T12:38:26.945Z;ISIN;EZ5555KK95B8;7.4383;360T;MONE;DKK;N/A;445053.51;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410678895L1;false;TPAC,FULJ,ILQD
2021-01-05T12:38:26.945Z;ISIN;EZ93GCQNTXL6;7.438479;360T;MONE;DKK;N/A;445053.51;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410678895L2;false;TPAC,FULJ,ILQD
2021-01-05T12:37:32.015Z;ISIN;EZWV07X78YB3;1.227434;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410681505L2;false;TPAC,FULJ,ILQD
2021-01-05T12:37:32.015Z;ISIN;EZ4C6SVV9GQ0;1.22741;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410681505L1;false;TPAC,FULJ,ILQD
2021-01-05T12:37:13.122Z;ISIN;EZBVSC6LJ3X8;10.4744758;360T;MONE;NOK;N/A;2.040023224E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410678856L1;false;TPAC,FULJ,ILQD
2021-01-05T12:37:13.122Z;ISIN;EZB551HKT1S0;10.47462;360T;MONE;NOK;N/A;2.040023224E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410678856L2;false;TPAC,FULJ,ILQD
2021-01-05T12:36:35.164Z;ISIN;EZ7X387B8K56;1.079871;360T;MONE;CHF;N/A;4.37E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410681013L2;false;TPAC,FULJ,ILQD
2021-01-05T12:36:35.164Z;ISIN;EZVM6RWFP0S6;1.079928;360T;MONE;CHF;N/A;4.37E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410681013L1;false;TPAC,FULJ,ILQD
2021-01-05T12:35:27.799Z;ISIN;EZVM6RWFP0S6;1.080038;360T;MONE;CHF;N/A;427860.18;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410678784L1;false;TPAC,FULJ,ILQD
2021-01-05T12:35:27.799Z;ISIN;EZ7QJTQ28NL6;1.079926;360T;MONE;CHF;N/A;427860.18;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410678784L2;false;TPAC,FULJ,ILQD
2021-01-05T12:34:32.386Z;ISIN;EZ6Z8CH8GTH7;1.564738;360T;MONE;CAD;N/A;9300000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410680758L2;false;TPAC,FULJ,ILQD
2021-01-05T12:34:32.386Z;ISIN;EZ36MWHP2BW5;1.564578;360T;MONE;CAD;N/A;9300000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410680758L1;false;TPAC,FULJ,ILQD
2021-01-05T12:34:20.972Z;ISIN;EZ8DFZ3SKXY9;1.2272255;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410677563L2;false;TPAC,FULJ,ILQD
2021-01-05T12:34:20.972Z;ISIN;EZ5MKDN33TL5;1.2272023;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410677563L1;false;TPAC,FULJ,ILQD
2021-01-05T12:34:16.041Z;ISIN;EZVQP4K94X53;1.0799198;360T;MONE;CHF;N/A;10000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410681546;false;FULJ,ILQD
2021-01-05T12:34:03.355Z;ISIN;EZ5YLBYWSXM2;1.2308813;360T;MONE;USD;N/A;300000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410680547;false;FULJ,ILQD
2021-01-05T12:33:19.813Z;ISIN;EZ2PC0LV1N05;1.3576896;360T;MONE;USD;N/A;1000000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410681231L1;false;TPAC,FULJ,ILQD
2021-01-05T12:33:19.813Z;ISIN;EZ49K5BSQJB1;1.3577;360T;MONE;USD;N/A;1000000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410681231L2;false;TPAC,FULJ,ILQD
2021-01-05T12:33:02.752Z;ISIN;EZ5MKDN33TL5;1.2268113;360T;MONE;USD;N/A;20000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410681188;false;FULJ,ILQD
2021-01-05T12:32:54.467Z;ISIN;EZ4C6SVV9GQ0;1.22687;360T;MONE;USD;N/A;5000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410680486L1;false;TPAC,FULJ,ILQD
2021-01-05T12:32:54.467Z;ISIN;EZ7T7WHX2JQ5;1.2277411;360T;MONE;USD;N/A;1.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410680486L2;false;TPAC,FULJ,ILQD
2021-01-05T12:32:43.139Z;ISIN;EZ7L1WY03JR2;0.9039156;360T;MONE;GBP;N/A;5.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410677364L2;false;TPAC,FULJ,ILQD
2021-01-05T12:32:43.139Z;ISIN;EZ2T6LNQNP12;0.9039017;360T;MONE;GBP;N/A;5.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410677364L1;false;TPAC,FULJ,ILQD
2021-01-05T12:32:32.635Z;ISIN;EZ9N7YJNQ0N3;1.227349;360T;MONE;USD;N/A;6.9E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678707L2;false;TPAC,FULJ,ILQD
2021-01-05T12:32:32.635Z;ISIN;EZ8DFZ3SKXY9;1.226936;360T;MONE;USD;N/A;6.9E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678707L1;false;TPAC,FULJ,ILQD
2021-01-05T12:30:21.802Z;ISIN;EZV084SN25W3;7.752258;360T;MONE;HKD;N/A;2500000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678634L2;false;TPAC,FULJ,ILQD
2021-01-05T12:30:21.802Z;ISIN;EZ697W9P2ST7;7.7528;360T;MONE;HKD;N/A;2500000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678634L1;false;TPAC,FULJ,ILQD
2021-01-05T12:28:34.226Z;ISIN;EZ5MKDN33TL5;1.227007;360T;MONE;USD;N/A;1.7E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678610L1;false;TPAC,FULJ,ILQD
2021-01-05T12:28:34.226Z;ISIN;EZ8DFZ3SKXY9;1.227019;360T;MONE;USD;N/A;1.7E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678610L2;false;TPAC,FULJ,ILQD
2021-01-05T12:28:00.423Z;ISIN;EZVJKHNR4Y96;1.357445;360T;MONE;USD;N/A;191501.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678696L1;false;TPAC,FULJ,ILQD
2021-01-05T12:28:00.423Z;ISIN;EZ1YSJCTSCG7;1.3574974;360T;MONE;USD;N/A;191501.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678696L2;false;TPAC,FULJ,ILQD
2021-01-05T12:27:42.507Z;ISIN;EZ72G4WGXYR2;0.87997;360T;MONE;CHF;N/A;5.7E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410674803L2;false;TPAC,FULJ,ILQD
2021-01-05T12:27:42.507Z;ISIN;EZ39GFJTVBS1;0.8799947;360T;MONE;CHF;N/A;5.7E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410674803L1;false;TPAC,FULJ,ILQD
2021-01-05T12:26:56.841Z;ISIN;EZV9YSQ453L8;10.082475;360T;MONE;SEK;N/A;2000000.0;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410653181;false;FULJ,ILQD
2021-01-05T12:26:18.375Z;ISIN;EZBVSC6LJ3X8;10.4765955;360T;MONE;NOK;N/A;1100000.0;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410648730;false;FULJ,ILQD
2021-01-05T12:26:18.177Z;ISIN;EZ7L1WY03JR2;0.9037556;360T;MONE;GBP;N/A;180000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410642845;false;FULJ,ILQD
2021-01-05T12:26:09.689Z;ISIN;EZ2T3CLRCSR9;8.538175;360T;MONE;NOK;N/A;6000000.0;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410679315L1;false;TPAC,FULJ,ILQD
2021-01-05T12:26:09.689Z;ISIN;EZ9N4WNKZJB9;8.5382817;360T;MONE;NOK;N/A;6000000.0;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410679315L2;false;TPAC,FULJ,ILQD
2021-01-05T12:25:08.358Z;ISIN;EZ4NB42N0C20;0.879767;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410678645L2;false;TPAC,FULJ,ILQD
2021-01-05T12:25:08.358Z;ISIN;EZ1FYNRNS527;0.8801044;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410678645L1;false;TPAC,FULJ,ILQD
2021-01-05T12:25:06.502Z;ISIN;EZ8DFZ3SKXY9;1.2269857;360T;MONE;USD;N/A;123000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410642325;false;FULJ,ILQD
2021-01-05T12:24:46.774Z;ISIN;EZ1FYNRNS527;0.880042;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410678468L1;false;TPAC,FULJ,ILQD
2021-01-05T12:24:46.774Z;ISIN;EZ83B0Q6VW20;0.879881;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410678468L2;false;TPAC,FULJ,ILQD
2021-01-05T12:24:35.370Z;ISIN;EZ8DFZ3SKXY9;1.2270257;360T;MONE;USD;N/A;900000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410642192;false;FULJ,ILQD
2021-01-05T12:24:17.189Z;ISIN;EZ1G48CTB296;9.512968;360T;MONE;HKD;N/A;600000.0;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410679443L2;false;TPAC,FULJ,ILQD
2021-01-05T12:24:17.189Z;ISIN;EZ89K6T95BR9;9.5128;360T;MONE;HKD;N/A;600000.0;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410679443L1;false;TPAC,FULJ,ILQD
2021-01-05T12:24:06.996Z;ISIN;EZ7ZMPJ4C5B3;0.76972;360T;MONE;USD;N/A;2000000.0;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410674162L1;false;TPAC,FULJ,ILQD
2021-01-05T12:24:06.996Z;ISIN;EZ5R08H3WR18;0.7697284;360T;MONE;USD;N/A;2000000.0;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410674162L2;false;TPAC,FULJ,ILQD
2021-01-05T12:24:03.897Z;ISIN;EZB4S4JJD284;0.904092;360T;MONE;GBP;N/A;450000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410678200L2;false;TPAC,FULJ,ILQD
2021-01-05T12:24:03.897Z;ISIN;EZ2T6LNQNP12;0.903875;360T;MONE;GBP;N/A;450000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410678200L1;false;TPAC,FULJ,ILQD
2021-01-05T12:23:39.711Z;ISIN;EZ8DFZ3SKXY9;1.227165;360T;MONE;USD;N/A;2.6E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678114L1;false;TPAC,FULJ,ILQD
2021-01-05T12:23:39.711Z;ISIN;EZ51RYK5TMV3;1.22734;360T;MONE;USD;N/A;2.6E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678114L2;false;TPAC,FULJ,ILQD
2021-01-05T12:23:38.697Z;ISIN;EZ7L1WY03JR2;0.9039047;360T;MONE;GBP;N/A;75000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410642116;false;FULJ,ILQD
2021-01-05T12:23:09.130Z;ISIN;EZ4C6SVV9GQ0;1.22722;360T;MONE;USD;N/A;2000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678108L1;false;TPAC,FULJ,ILQD
2021-01-05T12:23:09.130Z;ISIN;EZ2WKLGPG5G8;1.2368645;360T;MONE;USD;N/A;2000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678108L2;false;TPAC,FULJ,ILQD
2021-01-05T12:22:40.512Z;ISIN;EZ1FK1NM5ZZ4;1.2372604;360T;MONE;USD;N/A;1000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678068L2;false;TPAC,FULJ,ILQD
2021-01-05T12:22:40.512Z;ISIN;EZ4C6SVV9GQ0;1.22707;360T;MONE;USD;N/A;1000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678068L1;false;TPAC,FULJ,ILQD
2021-01-05T12:21:55.324Z;ISIN;EZ7L1WY03JR2;0.904036;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410678021L1;false;TPAC,FULJ,ILQD
2021-01-05T12:21:55.324Z;ISIN;EZ8YFJ3Z5FZ2;0.904135;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410678021L2;false;TPAC,FULJ,ILQD
2021-01-05T12:15:50.514Z;ISIN;EZ5MKDN33TL5;1.2273938;360T;MONE;USD;N/A;519000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410642032;false;FULJ,ILQD
2021-01-05T12:14:20.355Z;ISIN;EZ5MKDN33TL5;1.2278477;360T;MONE;USD;N/A;35000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410677726;false;FULJ,ILQD
2021-01-05T12:13:50.954Z;ISIN;EZWV07X78YB3;1.2279033;360T;MONE;USD;N/A;1000000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410674705L2;false;TPAC,FULJ,ILQD
2021-01-05T12:13:50.954Z;ISIN;EZ4C6SVV9GQ0;1.22788;360T;MONE;USD;N/A;1000000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410674705L1;false;TPAC,FULJ,ILQD
2021-01-05T12:13:18.991Z;ISIN;EZ3LD2S551C9;1.5643;360T;MONE;CAD;N/A;200000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410677813L1;false;TPAC,FULJ,ILQD
2021-01-05T12:13:18.991Z;ISIN;EZ1B1NK8P8W0;1.564724;360T;MONE;CAD;N/A;200000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410677813L2;false;TPAC,FULJ,ILQD
2021-01-05T12:13:07.441Z;ISIN;EZ8DFZ3SKXY9;1.2277857;360T;MONE;USD;N/A;150000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410677782;false;FULJ,ILQD
2021-01-05T12:12:53.319Z;ISIN;EZ5MKDN33TL5;1.2277465;360T;MONE;USD;N/A;69760.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410678006;false;FULJ,ILQD
2021-01-05T12:12:11.777Z;ISIN;EZ46ZPQ1GY17;0.7201;360T;MONE;USD;N/A;2000000.0;NZD;2021-02-02T00:00:00.000Z;360T;1010000281410672525L1;false;TPAC,FULJ,ILQD
2021-01-05T12:12:11.777Z;ISIN;EZ24Q0NRY4G2;0.7201042;360T;MONE;USD;N/A;2000000.0;NZD;2021-02-02T00:00:00.000Z;360T;1010000281410672525L2;false;TPAC,FULJ,ILQD
2021-01-05T12:12:01.218Z;ISIN;EZ5MKDN33TL5;1.227868;360T;MONE;USD;N/A;20000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410676963;false;FULJ,ILQD
2021-01-05T12:11:12.810Z;ISIN;EZ14FQHZ2LL8;0.906596;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410672257;false;FULJ,ILQD
2021-01-05T12:09:55.112Z;ISIN;EZ6K2XKHLQ74;6.05717;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410673836L2;false;TPAC,FULJ,ILQD
2021-01-05T12:09:55.112Z;ISIN;EZ30H1NPX9Y2;6.057313;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410673836L1;false;TPAC,FULJ,ILQD
2021-01-05T12:09:11.565Z;ISIN;EZ5MKDN33TL5;1.228121;360T;MONE;USD;N/A;100000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410671457;false;FULJ,ILQD
2021-01-05T12:08:30.444Z;ISIN;EZ7SFCBZY152;10.082207;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410672084;false;FULJ,ILQD
2021-01-05T12:08:17.292Z;ISIN;EZ5MKDN33TL5;1.2282519;360T;MONE;USD;N/A;33600.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410670974;false;FULJ,ILQD
2021-01-05T12:04:06.620Z;ISIN;EZ7JN7SPQ8Q0;1.0801;360T;MONE;CHF;N/A;970000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410670933L1;false;TPAC,FULJ,ILQD
2021-01-05T12:04:06.620Z;ISIN;EZ98JHNZ05S3;1.07952;360T;MONE;CHF;N/A;970000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410670933L2;false;TPAC,FULJ,ILQD
2021-01-05T12:01:18.488Z;ISIN;EZ7ZMPJ4C5B3;0.77102;360T;MONE;USD;N/A;1000000.0;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410674814L2;false;TPAC,FULJ,ILQD
2021-01-05T12:01:18.488Z;ISIN;EZVTL995K106;0.7710129;360T;MONE;USD;N/A;1000000.0;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410674814L1;false;TPAC,FULJ,ILQD
2021-01-05T12:00:35.056Z;ISIN;EZ39GFJTVBS1;0.879554;360T;MONE;CHF;N/A;7.65E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410673785L1;false;TPAC,FULJ,ILQD
2021-01-05T12:00:35.056Z;ISIN;EZ72G4WGXYR2;0.87953;360T;MONE;CHF;N/A;7.65E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410673785L2;false;TPAC,FULJ,ILQD
2021-01-05T12:00:02.018Z;ISIN;EZVM6RWFP0S6;1.080317;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410669728;false;FULJ,ILQD
2021-01-05T11:58:26.376Z;ISIN;EZYFF45K7B13;7.918461;360T;MONE;CNY;N/A;8.4E7;CNY;2021-02-02T00:00:00.000Z;360T;1010000281410671495L1;false;TPAC,FULJ,ILQD
2021-01-05T11:58:26.376Z;ISIN;EZ6RHXK1PWL2;7.91875;360T;MONE;CNY;N/A;8.4E7;CNY;2021-02-02T00:00:00.000Z;360T;1010000281410671495L2;false;TPAC,FULJ,ILQD
2021-01-05T11:57:58.490Z;ISIN;EZ30H1NPX9Y2;6.0547752;360T;MONE;DKK;N/A;4.0E7;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410671216L1;false;TPAC,FULJ,ILQD
2021-01-05T11:57:58.490Z;ISIN;EZ6K2XKHLQ74;6.05466;360T;MONE;DKK;N/A;4.0E7;DKK;2021-02-02T00:00:00.000Z;360T;1010000281410671216L2;false;TPAC,FULJ,ILQD
2021-01-05T11:57:24.115Z;ISIN;EZ1CQJPXLJ80;8.52886;360T;MONE;NOK;N/A;1.3E8;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410670566L2;false;TPAC,FULJ,ILQD
2021-01-05T11:57:24.115Z;ISIN;EZ9N4WNKZJB9;8.528912;360T;MONE;NOK;N/A;1.3E8;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410670566L1;false;TPAC,FULJ,ILQD
2021-01-05T11:56:44.932Z;ISIN;EZ9ZP2PNMMD4;14.91555;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410669997L1;false;TPAC,FULJ,ILQD
2021-01-05T11:56:44.932Z;ISIN;EZ6FH64MN9V1;14.9184;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410669997L2;false;TPAC,FULJ,ILQD
2021-01-05T11:46:59.585Z;ISIN;EZ9K47SXFL06;18.55868;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410667254;false;FULJ,ILQD
2021-01-05T11:41:20.196Z;ISIN;EZ5MKDN33TL5;1.228312;360T;MONE;USD;N/A;3.5E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410667831L1;false;TPAC,FULJ,ILQD
2021-01-05T11:41:20.196Z;ISIN;EZ8DFZ3SKXY9;1.228336;360T;MONE;USD;N/A;3.5E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410667831L2;false;TPAC,FULJ,ILQD
2021-01-05T11:38:39.092Z;ISIN;EZ5MKDN33TL5;1.2283963;360T;MONE;USD;N/A;24506.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410669561;false;FULJ,ILQD
2021-01-05T11:33:20.687Z;ISIN;EZ7SFCBZY152;10.075807;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410666013;false;FULJ,ILQD
2021-01-05T11:29:36.031Z;ISIN;EZ7HP4Z1VMD4;126.286;360T;MONE;JPY;N/A;100000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410665643L1;false;TPAC,FULJ,ILQD
2021-01-05T11:29:36.031Z;ISIN;EZ8BMR42N6K7;126.31809;360T;MONE;JPY;N/A;100000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410665643L2;false;TPAC,FULJ,ILQD
2021-01-05T11:29:11.003Z;ISIN;EZ5MKDN33TL5;1.2283066;360T;MONE;USD;N/A;115000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410666077;false;FULJ,ILQD
2021-01-05T11:28:56.619Z;ISIN;EZ5MKDN33TL5;1.2283535;360T;MONE;USD;N/A;80000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410668410;false;FULJ,ILQD
2021-01-05T11:26:03.825Z;ISIN;EZ4C6SVV9GQ0;1.2279;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410665597L2;false;TPAC,FULJ,ILQD
2021-01-05T11:26:03.825Z;ISIN;EZ8DFZ3SKXY9;1.227876;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410665597L1;false;TPAC,FULJ,ILQD
2021-01-05T11:25:45.272Z;ISIN;EZ4C6SVV9GQ0;1.22787;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410665012L2;false;TPAC,FULJ,ILQD
2021-01-05T11:25:45.272Z;ISIN;EZ8DFZ3SKXY9;1.227846;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410665012L1;false;TPAC,FULJ,ILQD
2021-01-05T11:25:15.572Z;ISIN;EZ4C6SVV9GQ0;1.22788;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410664645L2;false;TPAC,FULJ,ILQD
2021-01-05T11:25:15.572Z;ISIN;EZ8DFZ3SKXY9;1.227856;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410664645L1;false;TPAC,FULJ,ILQD
2021-01-05T11:24:59.383Z;ISIN;EZ4C6SVV9GQ0;1.2278;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410664281L2;false;TPAC,FULJ,ILQD
2021-01-05T11:24:59.383Z;ISIN;EZ8DFZ3SKXY9;1.227776;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410664281L1;false;TPAC,FULJ,ILQD
2021-01-05T11:22:45.225Z;ISIN;EZ2PC0LV1N05;1.3593044;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410663935L1;false;TPAC,FULJ,ILQD
2021-01-05T11:22:45.225Z;ISIN;EZB3C7VVT373;1.35931;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410663935L2;false;TPAC,FULJ,ILQD
2021-01-05T11:22:14.063Z;ISIN;EZVQP4K94X53;1.0807598;360T;MONE;CHF;N/A;23000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410666113;false;FULJ,ILQD
2021-01-05T11:20:10.640Z;ISIN;EZ7SFCBZY152;10.084918;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410665372;false;FULJ,ILQD
2021-01-05T11:17:40.363Z;ISIN;EZ5ZTQTSFF58;4.5526887;360T;MONE;PLN;N/A;8000000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410662791L2;false;TPAC,FULJ,ILQD
2021-01-05T11:17:40.363Z;ISIN;EZ5ZTQTSFF58;4.5526897;360T;MONE;PLN;N/A;8000000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410663032L2;false;TPAC,FULJ,ILQD
2021-01-05T11:17:40.363Z;ISIN;EZQC56GLJ5G3;4.5498625;360T;MONE;PLN;N/A;8000000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410662791L1;false;TPAC,FULJ,ILQD
2021-01-05T11:17:40.363Z;ISIN;EZQC56GLJ5G3;4.5498625;360T;MONE;PLN;N/A;8000000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410663032L1;false;TPAC,FULJ,ILQD
