Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-25T12:38:05.319Z;ISIN;EZV4KQ3BRYX8;7.442297;360T;MONE;DKK;N/A;3500000.0;DKK;2020-12-23T00:00:00.000Z;360T;1010000281402918568L2;false;TPAC,FULJ,ILQD
2020-11-25T12:37:59.571Z;ISIN;EZ3S332C6RW6;10.1390007;360T;MONE;SEK;N/A;500000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402918454L1;false;TPAC,FULJ,ILQD
2020-11-25T12:37:59.571Z;ISIN;EZ8FL6QW7647;10.141278;360T;MONE;SEK;N/A;500000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402918454L2;false;TPAC,FULJ,ILQD
2020-11-25T12:37:54.816Z;ISIN;EZ3NGMQCCK50;1.6187828;360T;MONE;AUD;N/A;397584.31;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402918425L1;false;TPAC,FULJ,ILQD
2020-11-25T12:37:54.816Z;ISIN;EZV1M7SPPSD9;1.619302;360T;MONE;AUD;N/A;397584.31;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402918425L2;false;TPAC,FULJ,ILQD
2020-11-25T12:37:48.403Z;ISIN;EZ532T6CF5G2;9.217271;360T;MONE;HKD;N/A;4055000.0;HKD;2020-12-23T00:00:00.000Z;360T;1010000281402918300L2;false;TPAC,FULJ,ILQD
2020-11-25T12:37:48.403Z;ISIN;EZK41V66C8K1;9.213175;360T;MONE;HKD;N/A;4055000.0;HKD;2020-12-23T00:00:00.000Z;360T;1010000281402918300L1;false;TPAC,FULJ,ILQD
2020-11-25T12:36:47.404Z;ISIN;EZ3NGMQCCK50;1.618432;360T;MONE;AUD;N/A;449172.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402917354L1;false;TPAC,FULJ,ILQD
2020-11-25T12:36:47.404Z;ISIN;EZ5Q35S5PKM7;1.61846;360T;MONE;AUD;N/A;449172.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402917354L2;false;TPAC,FULJ,ILQD
2020-11-25T12:34:15.869Z;ISIN;EZV45R3RY3F8;4.904235;360T;MONE;RON;N/A;1.15E7;RON;2020-12-23T00:00:00.000Z;360T;1010000281402917183L2;false;TPAC,FULJ,ILQD
2020-11-25T12:34:15.869Z;ISIN;EZ785NTYSCT4;4.87441;360T;MONE;RON;N/A;1.15E7;RON;2020-12-23T00:00:00.000Z;360T;1010000281402917183L1;false;TPAC,FULJ,ILQD
2020-11-25T12:31:30.609Z;ISIN;EZ4H3PQZBDN8;1.1885907;360T;MONE;USD;N/A;65000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402918892;false;FULJ,ILQD
2020-11-25T12:30:59.714Z;ISIN;EZ78TXNYXVB7;1.18871;360T;MONE;USD;N/A;5.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402915327L2;false;TPAC,FULJ,ILQD
2020-11-25T12:30:59.714Z;ISIN;EZ4H3PQZBDN8;1.188668;360T;MONE;USD;N/A;5.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402915327L1;false;TPAC,FULJ,ILQD
2020-11-25T12:25:27.600Z;ISIN;EZ4H3PQZBDN8;1.188498;360T;MONE;USD;N/A;1.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402916724L1;false;TPAC,FULJ,ILQD
2020-11-25T12:25:27.600Z;ISIN;EZ78TXNYXVB7;1.18854;360T;MONE;USD;N/A;1.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402916724L2;false;TPAC,FULJ,ILQD
2020-11-25T12:23:50.328Z;ISIN;EZ4TF2P15ZN2;0.8911749;360T;MONE;GBP;N/A;8000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402916332L1;false;TPAC,FULJ,ILQD
2020-11-25T12:23:50.328Z;ISIN;EZ8R71FQNNN9;0.8911887;360T;MONE;GBP;N/A;8000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402916332L2;false;TPAC,FULJ,ILQD
2020-11-25T12:23:35.075Z;ISIN;EZZTS3C2M782;1.3335484;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402912364L1;false;TPAC,FULJ,ILQD
2020-11-25T12:23:35.075Z;ISIN;EZ4ZHJ4NYG55;1.33355;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402912364L2;false;TPAC,FULJ,ILQD
2020-11-25T12:23:22.603Z;ISIN;EZ8MF7FGPVZ3;20.0477087;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402912356L1;false;TPAC,FULJ,ILQD
2020-11-25T12:23:22.603Z;ISIN;EZBKSK3R3N80;20.05522;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402912356L2;false;TPAC,FULJ,ILQD
2020-11-25T12:23:06.590Z;ISIN;EZ8MF7FGPVZ3;20.04624;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402911922L2;false;TPAC,FULJ,ILQD
2020-11-25T12:23:06.590Z;ISIN;EZ6F6WXVST52;20.0411;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402911922L1;false;TPAC,FULJ,ILQD
2020-11-25T12:22:21.965Z;ISIN;EZZTS3C2M782;1.3334589;360T;MONE;USD;N/A;7000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402916095L1;false;TPAC,FULJ,ILQD
2020-11-25T12:22:21.965Z;ISIN;EZ4ZHJ4NYG55;1.33346;360T;MONE;USD;N/A;7000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402916095L2;false;TPAC,FULJ,ILQD
2020-11-25T12:21:11.341Z;ISIN;EZ27JWD59Q81;1.33306;360T;MONE;USD;N/A;5200000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402917916L2;false;TPAC,FULJ,ILQD
2020-11-25T12:21:11.341Z;ISIN;EZ4ZHJ4NYG55;1.33299;360T;MONE;USD;N/A;5200000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402917916L1;false;TPAC,FULJ,ILQD
2020-11-25T12:19:45.648Z;ISIN;EZ7F8KP1DDG5;8.5356;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402910648L2;false;TPAC,FULJ,ILQD
2020-11-25T12:19:45.648Z;ISIN;EZ2NH3RP3NC3;8.53575;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402910648L1;false;TPAC,FULJ,ILQD
2020-11-25T12:18:58.489Z;ISIN;EZ34QK30N8Z5;1.08417;360T;MONE;CHF;N/A;800000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402917668L2;false;TPAC,FULJ,ILQD
2020-11-25T12:18:58.489Z;ISIN;EZ34QK30N8Z5;1.08417;360T;MONE;CHF;N/A;4600000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402917668L1;false;TPAC,FULJ,ILQD
2020-11-25T12:18:58.489Z;ISIN;EZ7T7Z2DNYQ4;1.083642;360T;MONE;CHF;N/A;800000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402917668L3;false;TPAC,FULJ,ILQD
2020-11-25T12:18:58.489Z;ISIN;EZ7T7Z2DNYQ4;1.083642;360T;MONE;CHF;N/A;4600000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402917668L4;false;TPAC,FULJ,ILQD
2020-11-25T12:18:35.182Z;ISIN;EZ31CKCCT1J5;8.8916725;360T;MONE;NOK;N/A;5000000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402910042L1;false;TPAC,FULJ,ILQD
2020-11-25T12:18:35.182Z;ISIN;EZ26H8R9VJ86;8.8917;360T;MONE;NOK;N/A;5000000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402910042L2;false;TPAC,FULJ,ILQD
2020-11-25T12:17:30.461Z;ISIN;EZ7RNZYMW849;6.2627901;360T;MONE;DKK;N/A;1.5E7;DKK;2020-12-23T00:00:00.000Z;360T;1010000281402909814L1;false;TPAC,FULJ,ILQD
2020-11-25T12:17:30.461Z;ISIN;EZ7XMRKYTB12;6.26274;360T;MONE;DKK;N/A;1.5E7;DKK;2020-12-23T00:00:00.000Z;360T;1010000281402909814L2;false;TPAC,FULJ,ILQD
2020-11-25T12:16:24.917Z;ISIN;EZ8MF7FGPVZ3;20.074296;360T;MONE;MXN;N/A;6793775.05;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402916473;false;FULJ,ILQD
2020-11-25T12:14:41.039Z;ISIN;EZ1GNWK5B4F2;7.8125;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402914001L2;false;TPAC,FULJ,ILQD
2020-11-25T12:14:41.039Z;ISIN;EZ4VT6T8PM55;7.810731;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402914001L1;false;TPAC,FULJ,ILQD
2020-11-25T12:14:40.675Z;ISIN;EZ4H3PQZBDN8;1.1882294;360T;MONE;USD;N/A;30000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402913944;false;FULJ,ILQD
2020-11-25T12:07:05.075Z;ISIN;EZ4TF2P15ZN2;0.8916629;360T;MONE;GBP;N/A;10000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402912295;false;FULJ,ILQD
2020-11-25T12:05:38.813Z;ISIN;EZ8JTK0SQN61;1.0846263;360T;MONE;CHF;N/A;5280.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402911860;false;FULJ,ILQD
2020-11-25T12:03:31.349Z;ISIN;EZ9LP6Q1P709;1.3345521;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402911453L1;false;TPAC,FULJ,ILQD
2020-11-25T12:03:31.349Z;ISIN;EZ4YSD95KRV4;1.3354958;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402911453L2;false;TPAC,FULJ,ILQD
2020-11-25T12:03:17.867Z;ISIN;EZ4H3PQZBDN8;1.1883769;360T;MONE;USD;N/A;1683000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402909234;false;FULJ,ILQD
2020-11-25T12:00:29.322Z;ISIN;EZ5S1MBWJ7Z5;6.620977;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402909972L2;false;TPAC,FULJ,ILQD
2020-11-25T12:00:29.322Z;ISIN;EZ46SYS74M42;6.57404;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402909972L1;false;TPAC,FULJ,ILQD
2020-11-25T11:59:18.591Z;ISIN;EZ46SYS74M42;6.57389;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402907022L1;false;TPAC,FULJ,ILQD
2020-11-25T11:59:18.591Z;ISIN;EZ7K7HCXTGS7;6.634437;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402907022L2;false;TPAC,FULJ,ILQD
2020-11-25T11:58:55.252Z;ISIN;EZV1HRBQB919;1.30232;360T;MONE;CAD;N/A;3380000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402906954L1;false;TPAC,FULJ,ILQD
2020-11-25T11:58:55.252Z;ISIN;EZBV0R8WCPZ2;1.302326;360T;MONE;CAD;N/A;3380000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402906954L2;false;TPAC,FULJ,ILQD
2020-11-25T11:58:54.365Z;ISIN;EZ1JPBKZQ7X4;1.084378;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402904312L2;false;TPAC,FULJ,ILQD
2020-11-25T11:58:54.365Z;ISIN;EZ34QK30N8Z5;1.08452;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402904312L1;false;TPAC,FULJ,ILQD
2020-11-25T11:58:39.304Z;ISIN;EZ78TXNYXVB7;1.18836;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402906506L2;false;TPAC,FULJ,ILQD
2020-11-25T11:58:39.304Z;ISIN;EZ4H3PQZBDN8;1.1883185;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402906506L1;false;TPAC,FULJ,ILQD
2020-11-25T11:57:16.677Z;ISIN;EZ4H3PQZBDN8;1.1884;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402901343L1;false;TPAC,FULJ,ILQD
2020-11-25T11:57:16.677Z;ISIN;EZ78TXNYXVB7;1.18844;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402901343L2;false;TPAC,FULJ,ILQD
2020-11-25T11:56:46.827Z;ISIN;EZ4H3PQZBDN8;1.1883696;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402901268L1;false;TPAC,FULJ,ILQD
2020-11-25T11:56:46.827Z;ISIN;EZ78TXNYXVB7;1.18841;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402901268L2;false;TPAC,FULJ,ILQD
2020-11-25T11:56:35.946Z;ISIN;EZ8JTK0SQN61;1.0845189;360T;MONE;CHF;N/A;12350.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402905675;false;FULJ,ILQD
2020-11-25T11:52:10.591Z;ISIN;EZ57C7K3R511;1.3332617;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402910415L1;false;TPAC,FULJ,ILQD
2020-11-25T11:52:10.591Z;ISIN;EZ3T9L8H6W13;1.3338154;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402910415L2;false;TPAC,FULJ,ILQD
2020-11-25T11:51:17.654Z;ISIN;EZ1ZXGL9BK61;18.1048;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281402910168L1;false;TPAC,FULJ,ILQD
2020-11-25T11:51:17.654Z;ISIN;EZ9Y81MVZQV8;18.123065;360T;MONE;ZAR;N/A;1.2011E8;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281402910168L2;false;TPAC,FULJ,ILQD
2020-11-25T11:45:06.516Z;ISIN;EZ3S332C6RW6;10.149356;360T;MONE;SEK;N/A;3.1E7;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402902205L1;false;TPAC,FULJ,ILQD
2020-11-25T11:45:06.516Z;ISIN;EZ9J5NTWXT90;10.154692;360T;MONE;SEK;N/A;3.1E7;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402902205L2;false;TPAC,FULJ,ILQD
2020-11-25T11:44:04.661Z;ISIN;EZ423V0NB5B8;0.892105;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402901808L2;false;TPAC,FULJ,ILQD
2020-11-25T11:44:04.661Z;ISIN;EZ8R71FQNNN9;0.892014;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402901808L1;false;TPAC,FULJ,ILQD
2020-11-25T11:42:44.733Z;ISIN;EZVVXYN3NW76;1.084318;360T;MONE;CHF;N/A;8000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402900616L1;false;TPAC,FULJ,ILQD
2020-11-25T11:42:44.733Z;ISIN;EZ8LJ33BCF00;1.08404;360T;MONE;CHF;N/A;8000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402900616L2;false;TPAC,FULJ,ILQD
2020-11-25T11:40:55.357Z;ISIN;EZ6JR5C6L5H5;0.8965225;360T;MONE;GBP;N/A;2080000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402908546;false;FULJ,ILQD
2020-11-25T11:39:54.326Z;ISIN;EZ4V9ZXLGSF5;0.89211;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402902864L1;false;TPAC,FULJ,ILQD
2020-11-25T11:39:54.326Z;ISIN;EZB006MWZ562;0.893159;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402902864L2;false;TPAC,FULJ,ILQD
2020-11-25T11:37:37.869Z;ISIN;EZF3ZBRHJ7V7;7.995109;360T;MONE;CNY;N/A;1285000.0;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402900786;false;FULJ,ILQD
2020-11-25T11:37:37.800Z;ISIN;EZB006MWZ562;0.8929894;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402902648L2;false;TPAC,FULJ,ILQD
2020-11-25T11:37:37.800Z;ISIN;EZ9LGYXQF140;0.8919847;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402902648L1;false;TPAC,FULJ,ILQD
2020-11-25T11:34:26.937Z;ISIN;EZV4M7MY8ML2;0.91233;360T;MONE;CHF;N/A;350000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402901616L1;false;TPAC,FULJ,ILQD
2020-11-25T11:34:26.937Z;ISIN;EZR4FQH82TG4;0.9105403;360T;MONE;CHF;N/A;350000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402901616L2;false;TPAC,FULJ,ILQD
2020-11-25T11:33:24.902Z;ISIN;EZ948GMTW955;8.5375411;360T;MONE;SEK;N/A;2.8E7;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402901718L2;false;TPAC,FULJ,ILQD
2020-11-25T11:33:24.902Z;ISIN;EZ7F8KP1DDG5;8.53892;360T;MONE;SEK;N/A;2.8E7;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402901718L1;false;TPAC,FULJ,ILQD
2020-11-25T11:33:04.368Z;ISIN;EZ4H3PQZBDN8;1.1882196;360T;MONE;USD;N/A;70000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402900903;false;FULJ,ILQD
2020-11-25T11:32:05.411Z;ISIN;EZWWZ42HV4Q7;7.751076;360T;MONE;HKD;N/A;2.72E8;HKD;2020-12-23T00:00:00.000Z;360T;1010000281402900923L2;false;TPAC,FULJ,ILQD
2020-11-25T11:32:05.411Z;ISIN;EZ7NG98VWZ85;7.75116;360T;MONE;HKD;N/A;2.72E8;HKD;2020-12-23T00:00:00.000Z;360T;1010000281402900923L1;false;TPAC,FULJ,ILQD
2020-11-25T11:31:44.960Z;ISIN;EZ4V9ZXLGSF5;0.89219;360T;MONE;GBP;N/A;1.0E8;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402900963L2;false;TPAC,FULJ,ILQD
2020-11-25T11:31:44.960Z;ISIN;EZ4TF2P15ZN2;0.892158;360T;MONE;GBP;N/A;1.0E8;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402900963L1;false;TPAC,FULJ,ILQD
2020-11-25T11:31:09.858Z;ISIN;EZ7NG98VWZ85;7.75121;360T;MONE;HKD;N/A;4.0E8;HKD;2020-12-23T00:00:00.000Z;360T;1010000281402900195L1;false;TPAC,FULJ,ILQD
2020-11-25T11:31:09.858Z;ISIN;EZ6JKZX5K6J3;7.750609;360T;MONE;HKD;N/A;4.0E8;HKD;2020-12-23T00:00:00.000Z;360T;1010000281402900195L2;false;TPAC,FULJ,ILQD
2020-11-25T11:29:30.904Z;ISIN;EZ4TF2P15ZN2;0.892071;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402900510L1;false;TPAC,FULJ,ILQD
2020-11-25T11:29:30.904Z;ISIN;EZ4V9ZXLGSF5;0.892103;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402900510L2;false;TPAC,FULJ,ILQD
2020-11-25T11:29:01.607Z;ISIN;EZ9BXQ6NK7S6;9.693865;360T;MONE;TRY;N/A;878168.0;TRY;2020-12-23T00:00:00.000Z;360T;1010000281402896568L2;false;TPAC,FULJ,ILQD
2020-11-25T11:29:01.607Z;ISIN;EZVY21HMGSN4;9.459223;360T;MONE;TRY;N/A;878168.19;TRY;2020-12-23T00:00:00.000Z;360T;1010000281402896568L1;false;TPAC,FULJ,ILQD
2020-11-25T11:24:40.358Z;ISIN;EZV4M7MY8ML2;0.91233;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402894962L2;false;TPAC,FULJ,ILQD
2020-11-25T11:24:40.358Z;ISIN;EZ8WRV8L1XK1;0.91237;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402894962L1;false;TPAC,FULJ,ILQD
2020-11-25T11:24:06.134Z;ISIN;EZ1FWPR7M9C5;10.1452;360T;MONE;SEK;N/A;3800000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402896285L1;false;TPAC,FULJ,ILQD
2020-11-25T11:24:06.134Z;ISIN;EZ5G0N50WXC0;10.1542718;360T;MONE;SEK;N/A;3800000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402896285L2;false;TPAC,FULJ,ILQD
2020-11-25T11:24:05.236Z;ISIN;EZ9B04D362T9;1.1912879;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402896277L2;false;TPAC,FULJ,ILQD
2020-11-25T11:24:05.236Z;ISIN;EZ78TXNYXVB7;1.18852;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402896277L1;false;TPAC,FULJ,ILQD
2020-11-25T11:20:08.479Z;ISIN;EZ4H3PQZBDN8;1.188876;360T;MONE;USD;N/A;211947.72;USD;2020-12-23T00:00:00.000Z;360T;1010000281402892520;false;FULJ,ILQD
2020-11-25T11:19:23.255Z;ISIN;EZ26H8R9VJ86;8.8937;360T;MONE;NOK;N/A;3.6E7;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402896836L2;false;TPAC,FULJ,ILQD
2020-11-25T11:19:23.255Z;ISIN;EZ31CKCCT1J5;8.8937028;360T;MONE;NOK;N/A;3.6E7;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402896836L1;false;TPAC,FULJ,ILQD
2020-11-25T11:18:40.845Z;ISIN;EZ9B04D362T9;1.1914684;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402894087L2;false;TPAC,FULJ,ILQD
2020-11-25T11:18:40.845Z;ISIN;EZ78TXNYXVB7;1.1887;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402894087L1;false;TPAC,FULJ,ILQD
2020-11-25T11:16:58.258Z;ISIN;EZVQF31669P1;4.5036486;360T;MONE;PLN;N/A;1.52E8;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402896123L2;false;TPAC,FULJ,ILQD
2020-11-25T11:16:58.258Z;ISIN;EZ96BXY15SM5;4.46957;360T;MONE;PLN;N/A;1.43E8;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402896123L1;false;TPAC,FULJ,ILQD
2020-11-25T11:16:51.268Z;ISIN;EZ9B04D362T9;1.1915985;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402893850L2;false;TPAC,FULJ,ILQD
2020-11-25T11:16:51.268Z;ISIN;EZ78TXNYXVB7;1.18883;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402893850L1;false;TPAC,FULJ,ILQD
2020-11-25T11:15:55.547Z;ISIN;EZ78TXNYXVB7;1.18888;360T;MONE;USD;N/A;1.1715E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402896108L1;false;TPAC,FULJ,ILQD
2020-11-25T11:15:55.547Z;ISIN;EZ25MLN1MRD4;1.199081;360T;MONE;USD;N/A;1.18E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402896108L2;false;TPAC,FULJ,ILQD
2020-11-25T11:15:20.989Z;ISIN;EZ33FD27FB35;1.548212;360T;MONE;CAD;N/A;2.7E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402893556L1;false;TPAC,FULJ,ILQD
2020-11-25T11:15:20.989Z;ISIN;EZVK903KK6K5;1.54827;360T;MONE;CAD;N/A;2.7E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402893556L2;false;TPAC,FULJ,ILQD
2020-11-25T11:14:01.344Z;ISIN;EZ7XMRKYTB12;6.26114;360T;MONE;DKK;N/A;1.54E8;DKK;2020-12-23T00:00:00.000Z;360T;1010000281402893811L2;false;TPAC,FULJ,ILQD
2020-11-25T11:14:01.344Z;ISIN;EZ7RNZYMW849;6.261038;360T;MONE;DKK;N/A;1.54E8;DKK;2020-12-23T00:00:00.000Z;360T;1010000281402893811L1;false;TPAC,FULJ,ILQD
2020-11-25T11:12:02.503Z;ISIN;EZ1XNLQGDGY9;1.5481264;360T;MONE;CAD;N/A;2.7E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402892808L2;false;TPAC,FULJ,ILQD
2020-11-25T11:12:02.503Z;ISIN;EZVK903KK6K5;1.54803;360T;MONE;CAD;N/A;2.7E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402892808L1;false;TPAC,FULJ,ILQD
2020-11-25T11:02:00.784Z;ISIN;EZ6NN1FVNFZ4;4.3725573;360T;MONE;AED;N/A;600000.0;AED;2020-12-23T00:00:00.000Z;360T;1010000281402891853;false;FULJ,ILQD
2020-11-25T11:01:51.913Z;ISIN;EZV9FT3P0NK2;1.19154;360T;MONE;USD;N/A;500000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402889293;false;FULJ,ILQD
2020-11-25T11:00:09.956Z;ISIN;EZ8QJM6B84K8;3.756618;360T;MONE;PLN;N/A;2.8E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402888941L2;false;TPAC,FULJ,ILQD
2020-11-25T11:00:09.956Z;ISIN;EZ4QJQTKPFZ3;3.75666;360T;MONE;PLN;N/A;2.8E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402888941L1;false;TPAC,FULJ,ILQD
2020-11-25T11:00:09.956Z;ISIN;EZ8QJM6B84K8;3.756619;360T;MONE;PLN;N/A;2.8E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402889054L2;false;TPAC,FULJ,ILQD
2020-11-25T11:00:09.956Z;ISIN;EZ4QJQTKPFZ3;3.75666;360T;MONE;PLN;N/A;2.8E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402889054L1;false;TPAC,FULJ,ILQD
2020-11-25T10:57:58.342Z;ISIN;EZ4H3PQZBDN8;1.1896764;360T;MONE;USD;N/A;70800.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402890258;false;FULJ,ILQD
2020-11-25T10:57:52.827Z;ISIN;EZ4H3PQZBDN8;1.1896666;360T;MONE;USD;N/A;90500.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402890158;false;FULJ,ILQD
2020-11-25T10:56:28.977Z;ISIN;EZ4DCYLJ2Z05;7.8253879;360T;MONE;CNY;N/A;2.0E8;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402888441L2;false;TPAC,FULJ,ILQD
