Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-27T12:58:41.322Z;ISIN;EZ3NRVDL5L30;26.01081;360T;MONE;CZK;N/A;1000000.0;CZK;2021-02-24T00:00:00.000Z;360T;1010000281414579916L1;false;TPAC,FULJ,ILQD
2021-01-27T12:57:36.463Z;ISIN;EZ9MXJ7611S7;8.3485372;360T;MONE;SEK;N/A;3.0E7;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414582501L2;false;TPAC,FULJ,ILQD
2021-01-27T12:57:36.463Z;ISIN;EZ9TLFN40D03;8.3491156;360T;MONE;SEK;N/A;3.0E7;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414582501L1;false;TPAC,FULJ,ILQD
2021-01-27T12:57:27.745Z;ISIN;EZ4KPFL7R0D9;1.21082;360T;MONE;USD;N/A;1428314.49;USD;2021-02-24T00:00:00.000Z;360T;1010000281414579858L2;false;TPAC,FULJ,ILQD
2021-01-27T12:57:27.745Z;ISIN;EZ43WKQ2WXF8;1.2107969;360T;MONE;USD;N/A;1428314.49;USD;2021-02-24T00:00:00.000Z;360T;1010000281414579858L1;false;TPAC,FULJ,ILQD
2021-01-27T12:56:19.265Z;ISIN;EZ891T7GBBL7;0.8835641;360T;MONE;GBP;N/A;724376.64;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414579778L1;false;TPAC,FULJ,ILQD
2021-01-27T12:56:19.265Z;ISIN;EZ52FZFFT2G7;0.8838781;360T;MONE;GBP;N/A;724376.64;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414579778L2;false;TPAC,FULJ,ILQD
2021-01-27T12:56:10.003Z;ISIN;EZBLL4BBRZ46;1.210826;360T;MONE;USD;N/A;150000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414581863;false;FULJ,ILQD
2021-01-27T12:55:07.572Z;ISIN;EZVG0G1J1MC9;1.369975;360T;MONE;USD;N/A;3800000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414581871L1;false;TPAC,FULJ,ILQD
2021-01-27T12:55:07.572Z;ISIN;EZVG0G1J1MC9;1.369975;360T;MONE;USD;N/A;3300000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414581871L2;false;TPAC,FULJ,ILQD
2021-01-27T12:55:07.377Z;ISIN;EZ57C7K3R511;1.3698;360T;MONE;USD;N/A;3300000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414581560L2;false;TPAC,FULJ,ILQD
2021-01-27T12:55:07.377Z;ISIN;EZ57C7K3R511;1.3698;360T;MONE;USD;N/A;3800000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414581560L1;false;TPAC,FULJ,ILQD
2021-01-27T12:55:06.987Z;ISIN;EZ2SWM2S30J3;1.608455;360T;MONE;SGD;N/A;95428.07;SGD;2021-02-24T00:00:00.000Z;360T;1010000281414579313L2;false;TPAC,FULJ,ILQD
2021-01-27T12:55:06.987Z;ISIN;EZDM1TKL85H8;1.607738;360T;MONE;SGD;N/A;95428.07;SGD;2021-02-24T00:00:00.000Z;360T;1010000281414579313L1;false;TPAC,FULJ,ILQD
2021-01-27T12:53:53.194Z;ISIN;EZVX6GNL6D80;1.574024;360T;MONE;AUD;N/A;385000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414579075L2;false;TPAC,FULJ,ILQD
2021-01-27T12:53:53.194Z;ISIN;EZ83339SG9R9;1.573488;360T;MONE;AUD;N/A;385000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414579075L1;false;TPAC,FULJ,ILQD
2021-01-27T12:53:14.198Z;ISIN;EZ4BP6JT2GR4;0.8885233;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414578764L2;false;TPAC,FULJ,ILQD
2021-01-27T12:53:14.198Z;ISIN;EZ5DF9PLK754;0.8888;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414578764L1;false;TPAC,FULJ,ILQD
2021-01-27T12:52:44.221Z;ISIN;EZ4KPFL7R0D9;1.21082;360T;MONE;USD;N/A;64879.55;USD;2021-02-24T00:00:00.000Z;360T;1010000281414581167L1;false;TPAC,FULJ,ILQD
2021-01-27T12:52:44.221Z;ISIN;EZBWZBCMJ0L3;1.2148458;360T;MONE;USD;N/A;64879.55;USD;2021-02-24T00:00:00.000Z;360T;1010000281414581167L2;false;TPAC,FULJ,ILQD
2021-01-27T12:52:39.610Z;ISIN;EZ4ZSSDTF037;1.5445188;360T;MONE;CAD;N/A;2578000.43;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414578651L2;false;TPAC,FULJ,ILQD
2021-01-27T12:52:39.610Z;ISIN;EZ4L935JQ2N8;1.5439046;360T;MONE;CAD;N/A;2578000.43;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414578651L1;false;TPAC,FULJ,ILQD
2021-01-27T12:52:22.084Z;ISIN;EZ19J2LL12B1;1.2109337;360T;MONE;USD;N/A;3.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414578597L2;false;TPAC,FULJ,ILQD
2021-01-27T12:52:22.084Z;ISIN;EZBLL4BBRZ46;1.2107545;360T;MONE;USD;N/A;3.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414578597L1;false;TPAC,FULJ,ILQD
2021-01-27T12:52:20.885Z;ISIN;EZ50MY41VNC1;0.8878197;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414578467L2;false;TPAC,FULJ,ILQD
2021-01-27T12:52:20.885Z;ISIN;EZ5DF9PLK754;0.88881;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414578467L1;false;TPAC,FULJ,ILQD
2021-01-27T12:51:52.294Z;ISIN;EZB1C55ZW675;0.8841619;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414579805L2;false;TPAC,FULJ,ILQD
2021-01-27T12:51:52.294Z;ISIN;EZBJWP8H5T68;0.88395;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414579805L1;false;TPAC,FULJ,ILQD
2021-01-27T12:51:30.800Z;ISIN;EZ445RT1W064;10.110939;360T;MONE;SEK;N/A;1.172669637E7;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414578180L1;false;TPAC,FULJ,ILQD
2021-01-27T12:51:30.800Z;ISIN;EZ6PVFP40995;10.113239;360T;MONE;SEK;N/A;1.172669637E7;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414578180L2;false;TPAC,FULJ,ILQD
2021-01-27T12:51:16.344Z;ISIN;EZBLL4BBRZ46;1.2109035;360T;MONE;USD;N/A;12595.74;USD;2021-02-24T00:00:00.000Z;360T;1010000281414579817;false;FULJ,ILQD
2021-01-27T12:51:00.056Z;ISIN;EZ5DF9PLK754;0.88877;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414578162L1;false;TPAC,FULJ,ILQD
2021-01-27T12:51:00.056Z;ISIN;EZ50MY41VNC1;0.8877826;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414578162L2;false;TPAC,FULJ,ILQD
2021-01-27T12:50:38.069Z;ISIN;EZ7Q19DJM2Z9;10.442923;360T;MONE;NOK;N/A;3051565.55;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414578083L1;false;TPAC,FULJ,ILQD
2021-01-27T12:50:38.069Z;ISIN;EZ54D5GPL9F9;10.44753;360T;MONE;NOK;N/A;3051565.55;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414578083L2;false;TPAC,FULJ,ILQD
2021-01-27T12:49:24.543Z;ISIN;EZ4K5969B4J6;1.07638;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414577893L1;false;TPAC,FULJ,ILQD
2021-01-27T12:49:24.543Z;ISIN;EZ58R032CNS4;1.0762996;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414577893L2;false;TPAC,FULJ,ILQD
2021-01-27T12:49:05.985Z;ISIN;EZ5W0C6ZZQY4;125.79232;360T;MONE;JPY;N/A;2.5E7;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414577863L2;false;TPAC,FULJ,ILQD
2021-01-27T12:49:05.985Z;ISIN;EZ17RBZMND27;125.76064;360T;MONE;JPY;N/A;2.5E7;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414577863L1;false;TPAC,FULJ,ILQD
2021-01-27T12:48:32.187Z;ISIN;EZ6TCKMD1K53;6.48547;360T;MONE;CNY;N/A;1.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414574904L1;false;TPAC,FULJ,ILQD
2021-01-27T12:48:32.187Z;ISIN;EZKFR13SV8P7;6.63038;360T;MONE;CNY;N/A;1.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414574904L2;false;TPAC,FULJ,ILQD
2021-01-27T12:47:52.956Z;ISIN;EZ2FKSZQ8NH0;1.2197449;360T;MONE;USD;N/A;8000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414578028;false;FULJ,ILQD
2021-01-27T12:47:49.891Z;ISIN;EZ7T7Z2DNYQ4;1.076427;360T;MONE;CHF;N/A;899917.65;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414577732L1;false;TPAC,FULJ,ILQD
2021-01-27T12:47:49.891Z;ISIN;EZ7G6B77MVW6;1.076272;360T;MONE;CHF;N/A;899917.65;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414577732L2;false;TPAC,FULJ,ILQD
2021-01-27T12:47:32.924Z;ISIN;EZ7T7Z2DNYQ4;1.0763559;360T;MONE;CHF;N/A;2567000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414579798L2;false;TPAC,FULJ,ILQD
2021-01-27T12:47:32.924Z;ISIN;EZ5QDQ691WL2;1.0763618;360T;MONE;CHF;N/A;2567000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414579798L1;false;TPAC,FULJ,ILQD
2021-01-27T12:46:55.265Z;ISIN;EZ1G0SM1YDJ9;20.17022;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414579323L1;false;TPAC,FULJ,ILQD
2021-01-27T12:46:55.265Z;ISIN;EZ32RY29GC90;20.1749;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414579323L2;false;TPAC,FULJ,ILQD
2021-01-27T12:45:53.977Z;ISIN;EZ5QDQ691WL2;1.0762759;360T;MONE;CHF;N/A;32700.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414578114;false;FULJ,ILQD
2021-01-27T12:45:49.766Z;ISIN;EZBHFM1CQFV9;8.94134;360T;MONE;TRY;N/A;270000.0;TRY;2021-02-24T00:00:00.000Z;360T;1010000281414577650L1;false;TPAC,FULJ,ILQD
2021-01-27T12:45:49.766Z;ISIN;EZ2GX1ZS5TW3;8.96696;360T;MONE;TRY;N/A;270000.0;TRY;2021-02-24T00:00:00.000Z;360T;1010000281414577650L2;false;TPAC,FULJ,ILQD
2021-01-27T12:44:09.976Z;ISIN;EZ4KPFL7R0D9;1.2111;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414578578L1;false;TPAC,FULJ,ILQD
2021-01-27T12:44:09.976Z;ISIN;EZ9BFJZ62CF8;1.213525;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414578578L2;false;TPAC,FULJ,ILQD
2021-01-27T12:43:11.837Z;ISIN;EZ43WKQ2WXF8;1.2112166;360T;MONE;USD;N/A;1700000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414578281L1;false;TPAC,FULJ,ILQD
2021-01-27T12:43:11.837Z;ISIN;EZ4KPFL7R0D9;1.21124;360T;MONE;USD;N/A;1700000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414578281L2;false;TPAC,FULJ,ILQD
2021-01-27T12:42:42.590Z;ISIN;EZBVBF4F9YC8;1.57286;360T;MONE;AUD;N/A;2860000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414573346L1;false;TPAC,FULJ,ILQD
2021-01-27T12:42:42.590Z;ISIN;EZ9YFRH2WVT4;1.57524;360T;MONE;AUD;N/A;2860000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414573346L2;false;TPAC,FULJ,ILQD
2021-01-27T12:42:29.370Z;ISIN;EZ4KPFL7R0D9;1.2113;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414578220L1;false;TPAC,FULJ,ILQD
2021-01-27T12:42:29.370Z;ISIN;EZ9BFJZ62CF8;1.2137263;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414578220L2;false;TPAC,FULJ,ILQD
2021-01-27T12:41:39.437Z;ISIN;EZ4KPFL7R0D9;1.21117;360T;MONE;USD;N/A;4.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414577150L2;false;TPAC,FULJ,ILQD
2021-01-27T12:41:39.437Z;ISIN;EZBLL4BBRZ46;1.2111243;360T;MONE;USD;N/A;4.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414577150L1;false;TPAC,FULJ,ILQD
2021-01-27T12:40:33.452Z;ISIN;EZ43WKQ2WXF8;1.2116515;360T;MONE;USD;N/A;2.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414577355L2;false;TPAC,FULJ,ILQD
2021-01-27T12:40:33.452Z;ISIN;EZBLL4BBRZ46;1.21163;360T;MONE;USD;N/A;2.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414577355L1;false;TPAC,FULJ,ILQD
2021-01-27T12:40:16.119Z;ISIN;EZBLL4BBRZ46;1.2115158;360T;MONE;USD;N/A;2.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414577218L1;false;TPAC,FULJ,ILQD
2021-01-27T12:40:16.119Z;ISIN;EZ9B04D362T9;1.2122925;360T;MONE;USD;N/A;2.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414577218L2;false;TPAC,FULJ,ILQD
2021-01-27T12:39:54.503Z;ISIN;EZBLL4BBRZ46;1.2113433;360T;MONE;USD;N/A;30000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414577052;false;FULJ,ILQD
2021-01-27T12:39:41.276Z;ISIN;EZ9B04D362T9;1.2121524;360T;MONE;USD;N/A;2.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414576801L2;false;TPAC,FULJ,ILQD
2021-01-27T12:39:41.276Z;ISIN;EZBLL4BBRZ46;1.2113761;360T;MONE;USD;N/A;2.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414576801L1;false;TPAC,FULJ,ILQD
2021-01-27T12:39:29.043Z;ISIN;EZV2SRGB7688;1.2163809;360T;MONE;USD;N/A;5000000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414576745L2;false;TPAC,FULJ,ILQD
2021-01-27T12:39:29.043Z;ISIN;EZ4KPFL7R0D9;1.21152;360T;MONE;USD;N/A;5000000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414576745L1;false;TPAC,FULJ,ILQD
2021-01-27T12:39:14.910Z;ISIN;EZBBJH03Z153;0.884219;360T;MONE;GBP;N/A;800000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414576934L1;false;TPAC,FULJ,ILQD
2021-01-27T12:39:14.910Z;ISIN;EZ52FZFFT2G7;0.8845467;360T;MONE;GBP;N/A;800000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414576934L2;false;TPAC,FULJ,ILQD
2021-01-27T12:39:12.428Z;ISIN;EZ4KPFL7R0D9;1.21156;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414576732L1;false;TPAC,FULJ,ILQD
2021-01-27T12:39:12.428Z;ISIN;EZ9BFJZ62CF8;1.2139894;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414576732L2;false;TPAC,FULJ,ILQD
2021-01-27T12:37:53.362Z;ISIN;EZ7HGV2D7XZ8;24.476625;360T;MONE;MXN;N/A;2600000.0;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414576783L2;false;TPAC,FULJ,ILQD
2021-01-27T12:37:53.362Z;ISIN;EZ4XW9YSXZC9;24.40317;360T;MONE;MXN;N/A;2600000.0;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414576783L1;false;TPAC,FULJ,ILQD
2021-01-27T12:37:48.608Z;ISIN;EZ43WKQ2WXF8;1.2114963;360T;MONE;USD;N/A;200000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414563172;false;FULJ,ILQD
2021-01-27T12:37:07.452Z;ISIN;EZ9BFJZ62CF8;1.214093;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575918L2;false;TPAC,FULJ,ILQD
2021-01-27T12:37:07.452Z;ISIN;EZ4KPFL7R0D9;1.21166;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575918L1;false;TPAC,FULJ,ILQD
2021-01-27T12:36:15.813Z;ISIN;EZBLK343D1Y6;4.87534;360T;MONE;RON;N/A;4.5E7;RON;2021-02-24T00:00:00.000Z;360T;1010000281414572078L1;false;TPAC,FULJ,ILQD
2021-01-27T12:36:15.813Z;ISIN;EZVLNV04MXL8;4.882512;360T;MONE;RON;N/A;4.5E7;RON;2021-02-24T00:00:00.000Z;360T;1010000281414572078L2;false;TPAC,FULJ,ILQD
2021-01-27T12:34:25.912Z;ISIN;EZ9BFJZ62CF8;1.214091;360T;MONE;USD;N/A;1.18E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575282L2;false;TPAC,FULJ,ILQD
2021-01-27T12:34:25.912Z;ISIN;EZ4KPFL7R0D9;1.21165;360T;MONE;USD;N/A;1.18E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575282L1;false;TPAC,FULJ,ILQD
2021-01-27T12:33:55.449Z;ISIN;EZ43WKQ2WXF8;1.2116463;360T;MONE;USD;N/A;2220000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575198L1;false;TPAC,FULJ,ILQD
2021-01-27T12:33:55.449Z;ISIN;EZVWJTKG2MG8;1.212751;360T;MONE;USD;N/A;1710000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575198L2;false;TPAC,FULJ,ILQD
2021-01-27T12:32:31.592Z;ISIN;EZVH27F0YQ98;24.4187627;360T;MONE;MXN;N/A;2900000.0;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414562961;false;FULJ,ILQD
2021-01-27T12:32:31.136Z;ISIN;EZBLL4BBRZ46;1.211449;360T;MONE;USD;N/A;1.1E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575771L1;false;TPAC,FULJ,ILQD
2021-01-27T12:32:31.136Z;ISIN;EZ4KPFL7R0D9;1.2115;360T;MONE;USD;N/A;1.1E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575771L2;false;TPAC,FULJ,ILQD
2021-01-27T12:32:25.287Z;ISIN;EZ43WKQ2WXF8;1.2114863;360T;MONE;USD;N/A;370000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414562940;false;FULJ,ILQD
2021-01-27T12:32:20.210Z;ISIN;EZ7T7Z2DNYQ4;1.0764873;360T;MONE;CHF;N/A;10700.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414562910;false;FULJ,ILQD
2021-01-27T12:32:13.937Z;ISIN;EZ228385KJL2;9.3923333;360T;MONE;HKD;N/A;93000.0;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414558296;false;FULJ,ILQD
2021-01-27T12:31:16.584Z;ISIN;EZ43WKQ2WXF8;1.2114572;360T;MONE;USD;N/A;400000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414573511;false;FULJ,ILQD
2021-01-27T12:30:56.864Z;ISIN;EZ9LZYCJRH23;20.18076;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575673;false;FULJ,ILQD
2021-01-27T12:30:43.349Z;ISIN;EZ9LZYCJRH23;20.192777;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575636;false;FULJ,ILQD
2021-01-27T12:30:36.546Z;ISIN;EZ9LZYCJRH23;20.187896;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575588;false;FULJ,ILQD
2021-01-27T12:30:28.450Z;ISIN;EZ9LZYCJRH23;20.187826;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575570;false;FULJ,ILQD
2021-01-27T12:30:19.619Z;ISIN;EZ9LZYCJRH23;20.181943;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575474;false;FULJ,ILQD
2021-01-27T12:30:11.038Z;ISIN;EZ9LZYCJRH23;20.17483;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575468;false;FULJ,ILQD
2021-01-27T12:28:30.611Z;ISIN;EZBLL4BBRZ46;1.2114836;360T;MONE;USD;N/A;122500.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414569833;false;FULJ,ILQD
2021-01-27T12:28:26.563Z;ISIN;EZVGWH1XJX05;0.968366;360T;MONE;SEK;N/A;2.0E7;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414575244;false;FULJ,ILQD
2021-01-27T12:27:01.038Z;ISIN;EZ220CT9Z7L2;4.5508785;360T;MONE;PLN;N/A;79218.0;PLN;2021-02-24T00:00:00.000Z;360T;1010000281414569585;false;FULJ,ILQD
2021-01-27T12:26:06.487Z;ISIN;EZBLL4BBRZ46;1.2114385;360T;MONE;USD;N/A;613700.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414569105;false;FULJ,ILQD
2021-01-27T12:25:31.859Z;ISIN;EZBBJH03Z153;0.884122;360T;MONE;GBP;N/A;447000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414568755;false;FULJ,ILQD
2021-01-27T12:24:12.542Z;ISIN;EZBJWP8H5T68;0.88415;360T;MONE;GBP;N/A;2.5E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414574221L1;false;TPAC,FULJ,ILQD
2021-01-27T12:24:12.542Z;ISIN;EZ23N03R7547;0.8845645;360T;MONE;GBP;N/A;2.5E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414574221L2;false;TPAC,FULJ,ILQD
2021-01-27T12:23:31.812Z;ISIN;EZVF9XQ5GC41;1.21512;360T;MONE;USD;N/A;510000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414568584;false;FULJ,ILQD
2021-01-27T12:22:59.063Z;ISIN;EZBLL4BBRZ46;1.2112034;360T;MONE;USD;N/A;30000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414572390;false;FULJ,ILQD
2021-01-27T12:22:37.696Z;ISIN;EZ4KPFL7R0D9;1.21134;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414571877L1;false;TPAC,FULJ,ILQD
2021-01-27T12:22:37.696Z;ISIN;EZ9TSDHPZWB4;1.212943;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414571877L2;false;TPAC,FULJ,ILQD
2021-01-27T12:22:05.690Z;ISIN;EZ5QDQ691WL2;1.076395;360T;MONE;CHF;N/A;6100.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414571820;false;FULJ,ILQD
2021-01-27T12:22:03.972Z;ISIN;EZ8BMR42N6K7;125.82;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414573386L1;false;TPAC,FULJ,ILQD
2021-01-27T12:22:03.972Z;ISIN;EZ5SJB5KYS90;125.8477;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414573386L2;false;TPAC,FULJ,ILQD
2021-01-27T12:21:48.224Z;ISIN;EZ43WKQ2WXF8;1.211124;360T;MONE;USD;N/A;200000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414557406;false;FULJ,ILQD
2021-01-27T12:13:51.390Z;ISIN;EZ6JPPJSQ372;20.13565;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414568665L2;false;TPAC,FULJ,ILQD
2021-01-27T12:13:51.390Z;ISIN;EZ1G0SM1YDJ9;20.13334;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414568665L1;false;TPAC,FULJ,ILQD
2021-01-27T12:12:24.050Z;ISIN;EZ5V9JZY2234;4.551199;360T;MONE;PLN;N/A;1.1E8;PLN;2021-02-24T00:00:00.000Z;360T;1010000281414568284L2;false;TPAC,FULJ,ILQD
2021-01-27T12:12:24.050Z;ISIN;EZ3GNWG25LN9;4.55126;360T;MONE;PLN;N/A;1.1E8;PLN;2021-02-24T00:00:00.000Z;360T;1010000281414568284L1;false;TPAC,FULJ,ILQD
2021-01-27T12:11:53.742Z;ISIN;EZ2D809F5650;1.3712079;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414568432L1;false;TPAC,FULJ,ILQD
2021-01-27T12:11:53.742Z;ISIN;EZ9HTXWHRS07;1.37121;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414568432L2;false;TPAC,FULJ,ILQD
2021-01-27T12:10:41.639Z;ISIN;EZ4KPFL7R0D9;1.21124;360T;MONE;USD;N/A;3.5E8;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414566746L2;false;TPAC,FULJ,ILQD
2021-01-27T12:10:41.639Z;ISIN;EZ43WKQ2WXF8;1.2112164;360T;MONE;USD;N/A;3.5E8;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414566746L1;false;TPAC,FULJ,ILQD
2021-01-27T12:10:08.065Z;ISIN;EZ5QDQ691WL2;1.0764825;360T;MONE;CHF;N/A;6620.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414568272;false;FULJ,ILQD
2021-01-27T12:09:05.935Z;ISIN;EZ5K3RX338X2;1.211797;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414567487L2;false;TPAC,FULJ,ILQD
2021-01-27T12:09:05.935Z;ISIN;EZ4KPFL7R0D9;1.21143;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414567487L1;false;TPAC,FULJ,ILQD
2021-01-27T12:08:47.953Z;ISIN;EZ9B04D362T9;1.212155;360T;MONE;USD;N/A;2.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414569431L2;false;TPAC,FULJ,ILQD
2021-01-27T12:08:47.953Z;ISIN;EZ43WKQ2WXF8;1.2113966;360T;MONE;USD;N/A;2.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414569431L1;false;TPAC,FULJ,ILQD
