Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-03T12:01:05.906Z;ISIN;EZWXJXHLCPN6;1.0931024;360T;MONE;USD;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649028772L2;false;TPAC,FULJ,ILQD
2023-08-03T12:01:05.906Z;ISIN;EZRK6TV353M9;1.0930539;360T;MONE;USD;N/A;5.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649028772L1;false;TPAC,FULJ,ILQD
2023-08-03T12:00:22.388Z;ISIN;EZRK6TV353M9;1.0933638;360T;MONE;USD;N/A;2.8E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649027995L1;false;TPAC,FULJ,ILQD
2023-08-03T12:00:22.388Z;ISIN;EZ74WFYD47B3;1.09356;360T;MONE;USD;N/A;2.8E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649027995L2;false;TPAC,FULJ,ILQD
2023-08-03T11:59:56.446Z;ISIN;EZKF3QTK5TB8;18.88667;360T;MONE;MXN;N/A;2500000.0;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649022061L2;false;TPAC,FULJ,ILQD
2023-08-03T11:59:56.446Z;ISIN;EZPYNP4ZPL94;18.874727;360T;MONE;MXN;N/A;2500000.0;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649022061L1;false;TPAC,FULJ,ILQD
2023-08-03T11:56:46.198Z;ISIN;EZ25HS5FTWT1;0.8643835;360T;MONE;GBP;N/A;1.87E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649026783L1;false;TPAC,FULJ,ILQD
2023-08-03T11:56:46.198Z;ISIN;EZS0HZFM1BZ6;0.8644178;360T;MONE;GBP;N/A;1.87E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649026783L2;false;TPAC,FULJ,ILQD
2023-08-03T11:56:33.008Z;ISIN;EZFMWG0884H9;0.86444;360T;MONE;GBP;N/A;7000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649019006L1;false;TPAC,FULJ,ILQD
2023-08-03T11:56:33.008Z;ISIN;EZTT3XCDSMP2;0.8645791;360T;MONE;GBP;N/A;7000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649019006L2;false;TPAC,FULJ,ILQD
2023-08-03T11:55:03.748Z;ISIN;EZSXHW3V5JK3;11.2656101;360T;MONE;NOK;N/A;4000000.0;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649026174L2;false;TPAC,FULJ,ILQD
2023-08-03T11:55:03.748Z;ISIN;EZ2DTNVFBXQ9;11.2652;360T;MONE;NOK;N/A;4000000.0;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649026174L1;false;TPAC,FULJ,ILQD
2023-08-03T11:54:45.019Z;ISIN;EZKTV7JV0DV2;0.65332;360T;MONE;USD;N/A;550000.0;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649021678L2;false;TPAC,FULJ,ILQD
2023-08-03T11:54:45.019Z;ISIN;EZ96Q5N1BJ53;0.6532361;360T;MONE;USD;N/A;550000.0;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649021678L1;false;TPAC,FULJ,ILQD
2023-08-03T11:54:39.308Z;ISIN;EZRK2MDNY051;7.805935;360T;MONE;CNY;N/A;1550000.0;CNY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649025861;false;FULJ,ILQD
2023-08-03T11:54:10.876Z;ISIN;EZH6XJYGVR33;24.033;360T;MONE;CZK;N/A;1000000.0;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649025124L1;false;TPAC,FULJ,ILQD
2023-08-03T11:54:10.876Z;ISIN;EZ99THKRQG83;24.04798;360T;MONE;CZK;N/A;1000000.0;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649025124L2;false;TPAC,FULJ,ILQD
2023-08-03T11:53:48.335Z;ISIN;EZD3Q6NYKR33;1.2664967;360T;MONE;USD;N/A;1000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649018998L2;false;TPAC,FULJ,ILQD
2023-08-03T11:53:48.335Z;ISIN;EZJ3VCWRLXN1;1.2664908;360T;MONE;USD;N/A;1000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649018998L1;false;TPAC,FULJ,ILQD
2023-08-03T11:44:45.721Z;ISIN;EZCP9Y6PR858;9.81025;360T;MONE;MAD;N/A;900000.0;MAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649022625L1;false;TPAC,FULJ,ILQD
2023-08-03T11:44:45.721Z;ISIN;EZYPC4YTTF43;9.769979;360T;MONE;MAD;N/A;900000.0;MAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649022625L2;false;TPAC,FULJ,ILQD
2023-08-03T11:40:27.594Z;ISIN;EZ1GKXHJH6N5;4.5113647;360T;MONE;RON;N/A;5000000.0;RON;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649017751L1;false;TPAC,FULJ,ILQD
2023-08-03T11:40:27.594Z;ISIN;EZS97Y8L83L6;4.51166;360T;MONE;RON;N/A;5000000.0;RON;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649017751L2;false;TPAC,FULJ,ILQD
2023-08-03T11:40:25.838Z;ISIN;EZ6DRBKT4FH9;4.464196;360T;MONE;PLN;N/A;200000.0;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649021586;false;FULJ,ILQD
2023-08-03T11:40:02.076Z;ISIN;EZJ3VCWRLXN1;1.2679757;360T;MONE;USD;N/A;1.2E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649016501L1;false;TPAC,FULJ,ILQD
2023-08-03T11:40:02.076Z;ISIN;EZD3Q6NYKR33;1.267981;360T;MONE;USD;N/A;1.2E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649016501L2;false;TPAC,FULJ,ILQD
2023-08-03T11:38:40.527Z;ISIN;EZJ3VCWRLXN1;1.2679761;360T;MONE;USD;N/A;9.5E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649015387L1;false;TPAC,FULJ,ILQD
2023-08-03T11:38:40.527Z;ISIN;EZD3Q6NYKR33;1.2679848;360T;MONE;USD;N/A;9.5E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649015387L2;false;TPAC,FULJ,ILQD
2023-08-03T11:37:22.491Z;ISIN;EZD3Q6NYKR33;1.2668948;360T;MONE;USD;N/A;9.5E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649015341L2;false;TPAC,FULJ,ILQD
2023-08-03T11:37:22.491Z;ISIN;EZJ3VCWRLXN1;1.2668863;360T;MONE;USD;N/A;9.5E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649015341L1;false;TPAC,FULJ,ILQD
2023-08-03T11:35:18.330Z;ISIN;EZ25HS5FTWT1;0.8636266;360T;MONE;GBP;N/A;4.2E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649014726L1;false;TPAC,FULJ,ILQD
2023-08-03T11:35:18.330Z;ISIN;EZS0HZFM1BZ6;0.8636597;360T;MONE;GBP;N/A;4.2E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649014726L2;false;TPAC,FULJ,ILQD
2023-08-03T11:29:00.595Z;ISIN;EZ9Q1HGGQG96;0.95718;360T;MONE;CHF;N/A;4.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648935204L2;false;TPAC,FULJ,ILQD
2023-08-03T11:29:00.595Z;ISIN;EZPJ30BQ6G33;0.9573421;360T;MONE;CHF;N/A;4.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648935204L1;false;TPAC,FULJ,ILQD
2023-08-03T11:27:01.659Z;ISIN;EZ9Q1HGGQG96;0.9572;360T;MONE;CHF;N/A;4.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648935197L2;false;TPAC,FULJ,ILQD
2023-08-03T11:27:01.659Z;ISIN;EZPJ30BQ6G33;0.957362;360T;MONE;CHF;N/A;4.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648935197L1;false;TPAC,FULJ,ILQD
2023-08-03T11:15:24.282Z;ISIN;EZ35VFNYJ9C6;0.871833;360T;MONE;GBP;N/A;1612000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009481;false;FULJ,ILQD
2023-08-03T11:07:51.585Z;ISIN;EZ20T79T9X25;0.9576484;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649011641L1;false;TPAC,FULJ,ILQD
2023-08-03T11:07:51.585Z;ISIN;EZPJ30BQ6G33;0.9575922;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649011641L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:55.745Z;ISIN;EZ50N5RJT7L5;1.461651;360T;MONE;CAD;N/A;75000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009838L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:55.745Z;ISIN;EZHZNTTR60Z0;1.463006;360T;MONE;CAD;N/A;75000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009838L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:51.028Z;ISIN;EZ25HS5FTWT1;0.863458;360T;MONE;GBP;N/A;8100000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009770L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:51.028Z;ISIN;EZS0HZFM1BZ6;0.86351;360T;MONE;GBP;N/A;8100000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009770L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:46.904Z;ISIN;EZRK6TV353M9;1.0933932;360T;MONE;USD;N/A;1.15E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009476L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:46.904Z;ISIN;EZWXJXHLCPN6;1.0934418;360T;MONE;USD;N/A;1.15E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009476L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:40.725Z;ISIN;EZ7BM6XVGFK6;0.9560794;360T;MONE;CHF;N/A;860340.0;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009464L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:40.725Z;ISIN;EZPJ30BQ6G33;0.9574526;360T;MONE;CHF;N/A;860340.0;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009464L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:34.898Z;ISIN;EZVG90BVGRH4;156.31664;360T;MONE;JPY;N/A;1.855E8;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009452L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:34.898Z;ISIN;EZZRCGWB77W8;155.895;360T;MONE;JPY;N/A;1.855E8;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009452L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:27.219Z;ISIN;EZ5W7JZPS6F0;11.2730038;360T;MONE;NOK;N/A;1971009.58;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009412L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:27.219Z;ISIN;EZM7RP6T0LM3;11.2757505;360T;MONE;NOK;N/A;1971009.58;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009412L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:20.735Z;ISIN;EZ41YZCMCS15;7.4517628;360T;MONE;DKK;N/A;2717414.3;DKK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009306L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:20.735Z;ISIN;EZV3TBWD2J09;7.4495995;360T;MONE;DKK;N/A;2717414.3;DKK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009306L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:14.876Z;ISIN;EZNC8FGT8RQ9;11.7536699;360T;MONE;SEK;N/A;4533010.53;SEK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009290L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:14.876Z;ISIN;EZJ84H83LFM9;11.7533684;360T;MONE;SEK;N/A;4533010.53;SEK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009290L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:04.244Z;ISIN;EZ4FY9SWGZQ8;0.8644283;360T;MONE;GBP;N/A;900115.74;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009260L2;false;TPAC,FULJ,ILQD
2023-08-03T10:58:04.244Z;ISIN;EZS0HZFM1BZ6;0.8635159;360T;MONE;GBP;N/A;900115.74;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009260L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:03.897Z;ISIN;EZRK6TV353M9;1.09344;360T;MONE;USD;N/A;1.2E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649007023L1;false;TPAC,FULJ,ILQD
2023-08-03T10:58:03.897Z;ISIN;EZWXJXHLCPN6;1.0934882;360T;MONE;USD;N/A;1.2E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649007023L2;false;TPAC,FULJ,ILQD
2023-08-03T10:57:43.591Z;ISIN;EZWXJXHLCPN6;1.0931618;360T;MONE;USD;N/A;1.016364132E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009245L1;false;TPAC,FULJ,ILQD
2023-08-03T10:57:43.591Z;ISIN;EZ8V37MR26C0;1.0938715;360T;MONE;USD;N/A;1.016364132E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649009245L2;false;TPAC,FULJ,ILQD
2023-08-03T10:56:17.736Z;ISIN;EZ20T79T9X25;0.9578994;360T;MONE;CHF;N/A;3000000.0;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999126L1;false;TPAC,FULJ,ILQD
2023-08-03T10:56:17.736Z;ISIN;EZPJ30BQ6G33;0.9578414;360T;MONE;CHF;N/A;3000000.0;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999126L2;false;TPAC,FULJ,ILQD
2023-08-03T10:55:41.149Z;ISIN;EZH2N7PPTBF5;1.675418;360T;MONE;AUD;N/A;1.1E7;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999072L1;false;TPAC,FULJ,ILQD
2023-08-03T10:55:41.149Z;ISIN;EZMR9MP93524;1.67551;360T;MONE;AUD;N/A;1.1E7;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999072L2;false;TPAC,FULJ,ILQD
2023-08-03T10:54:48.738Z;ISIN;EZ99THKRQG83;24.01697;360T;MONE;CZK;N/A;1000000.0;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008491L2;false;TPAC,FULJ,ILQD
2023-08-03T10:54:48.738Z;ISIN;EZH6XJYGVR33;24.002;360T;MONE;CZK;N/A;1000000.0;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008491L1;false;TPAC,FULJ,ILQD
2023-08-03T10:54:21.372Z;ISIN;EZZCKT98JBV1;20.3465;360T;MONE;ZAR;N/A;300000.0;ZAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008444L1;false;TPAC,FULJ,ILQD
2023-08-03T10:54:21.372Z;ISIN;EZK2VGR7RS74;20.365533;360T;MONE;ZAR;N/A;300000.0;ZAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008444L2;false;TPAC,FULJ,ILQD
2023-08-03T10:54:09.873Z;ISIN;EZ74WFYD47B3;1.09328;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008957L1;false;TPAC,FULJ,ILQD
2023-08-03T10:54:09.873Z;ISIN;EZL0N4HCFCR3;1.0981918;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008957L2;false;TPAC,FULJ,ILQD
2023-08-03T10:53:54.851Z;ISIN;EZL0N4HCFCR3;1.0981692;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008946L2;false;TPAC,FULJ,ILQD
2023-08-03T10:53:54.851Z;ISIN;EZ74WFYD47B3;1.09326;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008946L1;false;TPAC,FULJ,ILQD
2023-08-03T10:53:44.090Z;ISIN;EZSXHW3V5JK3;11.2778104;360T;MONE;NOK;N/A;4000000.0;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008287L2;false;TPAC,FULJ,ILQD
2023-08-03T10:53:44.090Z;ISIN;EZ2DTNVFBXQ9;11.2774;360T;MONE;NOK;N/A;4000000.0;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649008287L1;false;TPAC,FULJ,ILQD
2023-08-03T10:46:02.712Z;ISIN;EZJFZD2Q8351;3.7514179;360T;MONE;SAR;N/A;2500000.0;SAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649006361L2;false;TPAC,FULJ,ILQD
2023-08-03T10:46:02.712Z;ISIN;EZWFP1MJC2S0;3.75135;360T;MONE;SAR;N/A;2500000.0;SAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649006361L1;false;TPAC,FULJ,ILQD
2023-08-03T10:45:01.240Z;ISIN;EZ8ML806GCH3;1.0973861;360T;MONE;USD;N/A;594378.65;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648144902L2;false;TPAC,FULJ,ILQD
2023-08-03T10:45:01.240Z;ISIN;EZWXJXHLCPN6;1.0927016;360T;MONE;USD;N/A;4.3578981E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648144902L1L1;false;TPAC,FULJ,ILQD
2023-08-03T10:45:01.240Z;ISIN;EZ8ML806GCH3;1.0973861;360T;MONE;USD;N/A;3.340058241E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648144902L1L2;false;TPAC,FULJ,ILQD
2023-08-03T10:42:36.584Z;ISIN;EZT0QWRSFG83;1.4672511;360T;MONE;SGD;N/A;363000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648998174;false;FULJ,ILQD
2023-08-03T10:40:47.787Z;ISIN;EZY05D6DGTZ4;0.8768985;360T;MONE;CHF;N/A;6.0E7;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648992004L2;false;TPAC,FULJ,ILQD
2023-08-03T10:40:47.787Z;ISIN;EZQL3RW1P969;0.876989;360T;MONE;CHF;N/A;6.0E7;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648992004L1;false;TPAC,FULJ,ILQD
2023-08-03T10:39:12.462Z;ISIN;EZHHHS09F9P6;1.33724;360T;MONE;CAD;N/A;5.0E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648991276L2;false;TPAC,FULJ,ILQD
2023-08-03T10:39:12.462Z;ISIN;EZ3QR7HJ2962;1.3372515;360T;MONE;CAD;N/A;5.0E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648991276L1;false;TPAC,FULJ,ILQD
2023-08-03T10:39:00.706Z;ISIN;EZWD7M9LHXG8;34.689;360T;MONE;THB;N/A;5000000.0;THB;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649004620L1;false;TPAC,FULJ,ILQD
2023-08-03T10:39:00.706Z;ISIN;EZ24VY1PDW81;34.671;360T;MONE;THB;N/A;5000000.0;THB;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649004620L2;false;TPAC,FULJ,ILQD
2023-08-03T10:37:04.361Z;ISIN;EZS0HZFM1BZ6;0.8631155;360T;MONE;GBP;N/A;1300000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999066L2;false;TPAC,FULJ,ILQD
2023-08-03T10:37:04.361Z;ISIN;EZ25HS5FTWT1;0.8630812;360T;MONE;GBP;N/A;1300000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999066L1;false;TPAC,FULJ,ILQD
2023-08-03T10:36:04.799Z;ISIN;EZGR3KBY9HC6;142.966;360T;MONE;JPY;N/A;7.5E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648990772L2;false;TPAC,FULJ,ILQD
2023-08-03T10:36:04.799Z;ISIN;EZZVPSYH7331;143.0321;360T;MONE;JPY;N/A;7.5E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648990772L1;false;TPAC,FULJ,ILQD
2023-08-03T10:34:56.917Z;ISIN;EZ5HVPHRG6M0;3.6759;360T;MONE;ILS;N/A;1.13E7;ILS;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999776L2;false;TPAC,FULJ,ILQD
2023-08-03T10:34:56.917Z;ISIN;EZYXWJTLB960;3.676377;360T;MONE;ILS;N/A;1.13E7;ILS;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999776L1;false;TPAC,FULJ,ILQD
2023-08-03T10:33:50.432Z;ISIN;EZZGGTC9Z3H7;11.74425;360T;MONE;SEK;N/A;2.5E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648990013L1;false;TPAC,FULJ,ILQD
2023-08-03T10:33:50.432Z;ISIN;EZ1NNS19D553;11.747581;360T;MONE;SEK;N/A;2.5E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648990013L2;false;TPAC,FULJ,ILQD
2023-08-03T10:32:32.024Z;ISIN;EZZGGGWKRYG0;4.497692;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999365L2;false;TPAC,FULJ,ILQD
2023-08-03T10:32:32.024Z;ISIN;EZSGGZD2M694;4.462;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648999365L1;false;TPAC,FULJ,ILQD
2023-08-03T10:31:19.236Z;ISIN;EZZVPSYH7331;142.97897;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648839692L1;false;TPAC,FULJ,ILQD
2023-08-03T10:31:19.236Z;ISIN;EZWYPBYQ7P68;142.73689;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648839692L2;false;TPAC,FULJ,ILQD
2023-08-03T10:29:28.174Z;ISIN;EZQL3RW1P969;0.8775369;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994354L1;false;TPAC,FULJ,ILQD
2023-08-03T10:29:28.174Z;ISIN;EZKN9FYSFWM6;0.87718;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648994354L2;false;TPAC,FULJ,ILQD
2023-08-03T10:27:09.524Z;ISIN;EZKN9FYSFWM6;0.87699;360T;MONE;CHF;N/A;1.3E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648828988L2;false;TPAC,FULJ,ILQD
2023-08-03T10:27:09.524Z;ISIN;EZQL3RW1P969;0.877347;360T;MONE;CHF;N/A;1.3E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648828988L1;false;TPAC,FULJ,ILQD
2023-08-03T10:25:49.088Z;ISIN;EZ9Q1HGGQG96;0.95795;360T;MONE;CHF;N/A;8000000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648820337L2;false;TPAC,FULJ,ILQD
2023-08-03T10:25:49.088Z;ISIN;EZ20T79T9X25;0.9581667;360T;MONE;CHF;N/A;8000000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648820337L1;false;TPAC,FULJ,ILQD
2023-08-03T10:23:55.694Z;ISIN;EZRK6TV353M9;1.0922127;360T;MONE;USD;N/A;10085.92;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648995916L1;false;TPAC,FULJ,ILQD
2023-08-03T10:23:55.694Z;ISIN;EZ3B83217CF4;1.09519;360T;MONE;USD;N/A;10085.92;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648995916L2;false;TPAC,FULJ,ILQD
2023-08-03T10:20:37.481Z;ISIN;EZBMHGPJHRT1;4.01946;360T;MONE;ILS;N/A;2500000.0;ILS;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648995443L1;false;TPAC,FULJ,ILQD
2023-08-03T10:20:37.481Z;ISIN;EZK3VHJ8KX01;4.019567;360T;MONE;ILS;N/A;2500000.0;ILS;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648995443L2;false;TPAC,FULJ,ILQD
2023-08-03T10:18:14.910Z;ISIN;EZSV980ZFWV9;10.32159;360T;MONE;NOK;N/A;1.0E8;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648984560L2;false;TPAC,FULJ,ILQD
2023-08-03T10:18:14.910Z;ISIN;EZ9J4WC71SL5;10.3228912;360T;MONE;NOK;N/A;1.0E8;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648984560L1;false;TPAC,FULJ,ILQD
2023-08-03T10:17:54.535Z;ISIN;EZ5B6TD9Y682;23.992683;360T;MONE;CZK;N/A;2.5E8;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648990852L1;false;TPAC,FULJ,ILQD
2023-08-03T10:17:54.535Z;ISIN;EZXTDYZLZS64;23.99411;360T;MONE;CZK;N/A;2.5E8;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648990852L2;false;TPAC,FULJ,ILQD
2023-08-03T10:16:48.635Z;ISIN;EZRT1C6ZJHH5;10.747691;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648984293L1;false;TPAC,FULJ,ILQD
2023-08-03T10:16:48.635Z;ISIN;EZ0DPY4MT9Y9;10.74615;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648984293L2;false;TPAC,FULJ,ILQD
