Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-30T10:58:07.895Z;ISIN;EZVSX88J1Z23;1.182467;360T;MONE;USD;N/A;1500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464158937L2;false;TPAC,FULJ,ILQD
2021-08-30T10:57:44.470Z;ISIN;EZ2V30RTYR56;1.1795843;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464153074;false;FULJ,ILQD
2021-08-30T10:55:50.472Z;ISIN;EZV6YT5XN0R3;1.189303;360T;MONE;USD;N/A;1500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464158635L2;false;TPAC,FULJ,ILQD
2021-08-30T10:55:50.472Z;ISIN;EZ11HVYDS7Y1;1.179563;360T;MONE;USD;N/A;1500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464158635L1;false;TPAC,FULJ,ILQD
2021-08-30T10:54:19.042Z;ISIN;EZ11HVYDS7Y1;1.1796019;360T;MONE;USD;N/A;80000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464157888;false;FULJ,ILQD
2021-08-30T10:53:11.338Z;ISIN;EZV304YPMHJ6;1.1897693;360T;MONE;USD;N/A;3000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464157740L2;false;TPAC,FULJ,ILQD
2021-08-30T10:53:11.338Z;ISIN;EZ4DW4TX5W58;1.17969;360T;MONE;USD;N/A;3000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464157740L1;false;TPAC,FULJ,ILQD
2021-08-30T10:51:25.770Z;ISIN;EZ6VKSPWPLP4;1.198915;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464157423L2;false;TPAC,FULJ,ILQD
2021-08-30T10:51:25.770Z;ISIN;EZ4DW4TX5W58;1.17964;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464157423L1;false;TPAC,FULJ,ILQD
2021-08-30T10:51:22.769Z;ISIN;EZ11HVYDS7Y1;1.1795017;360T;MONE;USD;N/A;65894.4;USD;2021-09-27T00:00:00.000Z;360T;1010000281464151872;false;FULJ,ILQD
2021-08-30T10:49:49.133Z;ISIN;EZ2371PF6DF2;1.1796463;360T;MONE;USD;N/A;2.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464152507L2;false;TPAC,FULJ,ILQD
2021-08-30T10:49:49.133Z;ISIN;EZ2V30RTYR56;1.1794941;360T;MONE;USD;N/A;2.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464152507L1;false;TPAC,FULJ,ILQD
2021-08-30T10:49:01.994Z;ISIN;EZ6KLB91J927;1.1795917;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464157111L2;false;TPAC,FULJ,ILQD
2021-08-30T10:49:01.994Z;ISIN;EZ2V30RTYR56;1.179545;360T;MONE;USD;N/A;3.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464157111L1;false;TPAC,FULJ,ILQD
2021-08-30T10:47:54.124Z;ISIN;EZ2V30RTYR56;1.1795839;360T;MONE;USD;N/A;228500.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464156817;false;FULJ,ILQD
2021-08-30T10:47:00.505Z;ISIN;EZB07SR9LHR4;1.0790343;360T;MONE;CHF;N/A;13960.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464156322;false;FULJ,ILQD
2021-08-30T10:46:40.141Z;ISIN;EZ11HVYDS7Y1;1.1795543;360T;MONE;USD;N/A;40000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464155500;false;FULJ,ILQD
2021-08-30T10:46:19.675Z;ISIN;EZ6JR5C6L5H5;0.857554;360T;MONE;GBP;N/A;1600000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464156652L1;false;TPAC,FULJ,ILQD
2021-08-30T10:46:19.675Z;ISIN;EZ9B0P67JLV2;0.85757;360T;MONE;GBP;N/A;1600000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464156652L2;false;TPAC,FULJ,ILQD
2021-08-30T10:45:51.311Z;ISIN;EZ11HVYDS7Y1;1.1795085;360T;MONE;USD;N/A;2300000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464156638;false;FULJ,ILQD
2021-08-30T10:45:05.857Z;ISIN;EZM63BQKG948;0.859441;360T;MONE;GBP;N/A;800000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464156371L2;false;TPAC,FULJ,ILQD
2021-08-30T10:45:05.857Z;ISIN;EZ9B0P67JLV2;0.85768;360T;MONE;GBP;N/A;800000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464156371L1;false;TPAC,FULJ,ILQD
2021-08-30T10:43:15.528Z;ISIN;EZB07SR9LHR4;1.0791644;360T;MONE;CHF;N/A;40000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464146353;false;FULJ,ILQD
2021-08-30T10:43:09.986Z;ISIN;EZ9B0P67JLV2;0.85764;360T;MONE;GBP;N/A;2000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464156115L1;false;TPAC,FULJ,ILQD
2021-08-30T10:43:09.986Z;ISIN;EZ60H0B1W6C1;0.8596632;360T;MONE;GBP;N/A;2000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464156115L2;false;TPAC,FULJ,ILQD
2021-08-30T10:42:14.040Z;ISIN;EZ2V30RTYR56;1.17983;360T;MONE;USD;N/A;2.5E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464152165L1;false;TPAC,FULJ,ILQD
2021-08-30T10:42:14.040Z;ISIN;EZ2371PF6DF2;1.1799811;360T;MONE;USD;N/A;2.5E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464152165L2;false;TPAC,FULJ,ILQD
2021-08-30T10:41:23.022Z;ISIN;EZ87VDX4LDY8;1.180503;360T;MONE;USD;N/A;1500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464151663L2;false;TPAC,FULJ,ILQD
2021-08-30T10:41:23.022Z;ISIN;EZ2V30RTYR56;1.179778;360T;MONE;USD;N/A;1500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464151663L1;false;TPAC,FULJ,ILQD
2021-08-30T10:41:21.792Z;ISIN;EZ44FTK9Z1S9;4.9345;360T;MONE;RON;N/A;2085000.0;RON;2021-09-27T00:00:00.000Z;360T;1010000281464155704L2;false;TPAC,FULJ,ILQD
2021-08-30T10:41:21.792Z;ISIN;EZ2YXQS3XJM3;4.9342211;360T;MONE;RON;N/A;2085000.0;RON;2021-09-27T00:00:00.000Z;360T;1010000281464155704L1;false;TPAC,FULJ,ILQD
2021-08-30T10:40:23.875Z;ISIN;EZBHCQK9TVY7;1.6851676;360T;MONE;NZD;N/A;500000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464155673L2;false;TPAC,FULJ,ILQD
2021-08-30T10:40:23.875Z;ISIN;EZ6W1391W8K1;1.6847117;360T;MONE;NZD;N/A;500000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464155673L1;false;TPAC,FULJ,ILQD
2021-08-30T10:39:09.288Z;ISIN;EZ1GS20FJQH3;1.6175529;360T;MONE;AUD;N/A;2.0E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464155436L2;false;TPAC,FULJ,ILQD
2021-08-30T10:39:09.288Z;ISIN;EZ38WT0DRZW3;1.61739;360T;MONE;AUD;N/A;2.0E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464155436L1;false;TPAC,FULJ,ILQD
2021-08-30T10:38:58.604Z;ISIN;EZHVJ56RQ964;1.956225;360T;MONE;BGN;N/A;500000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464155390L1;false;TPAC,FULJ,ILQD
2021-08-30T10:38:58.604Z;ISIN;EZ8W3ZB5TYC4;1.95639;360T;MONE;BGN;N/A;500000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464155390L2;false;TPAC,FULJ,ILQD
2021-08-30T10:38:51.553Z;ISIN;EZBVKPQTBXM0;14.64213;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-09-27T00:00:00.000Z;360T;1010000281464155235;false;FULJ,ILQD
2021-08-30T10:38:41.408Z;ISIN;EZ1DHCVXH8H0;10.268545;360T;MONE;NOK;N/A;6000000.0;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464151653L1;false;TPAC,FULJ,ILQD
2021-08-30T10:38:41.408Z;ISIN;EZ7DLGXY08D9;10.25527;360T;MONE;NOK;N/A;5000000.0;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464151653L2;false;TPAC,FULJ,ILQD
2021-08-30T10:38:33.080Z;ISIN;EZBYSKGJRG71;6.46543;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464153871L2;false;TPAC,FULJ,ILQD
2021-08-30T10:38:33.080Z;ISIN;EZX10KZ11KY5;6.464379;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464153871L1;false;TPAC,FULJ,ILQD
2021-08-30T10:37:48.227Z;ISIN;EZ2371PF6DF2;1.1801075;360T;MONE;USD;N/A;3.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464149844L2;false;TPAC,FULJ,ILQD
2021-08-30T10:37:48.227Z;ISIN;EZ2V30RTYR56;1.1799555;360T;MONE;USD;N/A;3.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464149844L1;false;TPAC,FULJ,ILQD
2021-08-30T10:37:37.002Z;ISIN;EZXPL4M9X5B4;4.4273877;360T;MONE;SAR;N/A;300000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464155102L2;false;TPAC,FULJ,ILQD
2021-08-30T10:37:37.002Z;ISIN;EZBPVMLVF4Z7;4.4259861;360T;MONE;SAR;N/A;300000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464155102L1;false;TPAC,FULJ,ILQD
2021-08-30T10:37:27.231Z;ISIN;EZ4YD1T769C8;129.88325;360T;MONE;JPY;N/A;5.2E7;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464155195L2;false;TPAC,FULJ,ILQD
2021-08-30T10:37:27.231Z;ISIN;EZ40M86M1CT2;129.60342;360T;MONE;JPY;N/A;5.2E7;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464155195L1;false;TPAC,FULJ,ILQD
2021-08-30T10:36:52.575Z;ISIN;EZB2XJHPJ9X5;25.55972;360T;MONE;CZK;N/A;5.0E7;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464151645L2;false;TPAC,FULJ,ILQD
2021-08-30T10:36:52.575Z;ISIN;EZ8JNGV8V2K8;25.61264;360T;MONE;CZK;N/A;4.0E7;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464151645L1;false;TPAC,FULJ,ILQD
2021-08-30T10:36:25.985Z;ISIN;EZ40M86M1CT2;129.6;360T;MONE;JPY;N/A;3400000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464154940L1;false;TPAC,FULJ,ILQD
2021-08-30T10:36:25.985Z;ISIN;EZ1MT4S40PD6;129.6144;360T;MONE;JPY;N/A;3400000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464154940L2;false;TPAC,FULJ,ILQD
2021-08-30T10:34:35.061Z;ISIN;EZ3614ZZNX98;7.4366441;360T;MONE;DKK;N/A;1200000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464154892L2;false;TPAC,FULJ,ILQD
2021-08-30T10:34:35.061Z;ISIN;EZ5TPJCRY294;7.436405;360T;MONE;DKK;N/A;1200000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464154892L1;false;TPAC,FULJ,ILQD
2021-08-30T10:34:14.619Z;ISIN;EZ9B0P67JLV2;0.85782;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464152614L1;false;TPAC,FULJ,ILQD
2021-08-30T10:34:14.619Z;ISIN;EZ5N24VTDZR0;0.858023;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464152614L2;false;TPAC,FULJ,ILQD
2021-08-30T10:33:26.577Z;ISIN;EZ4T6Q8B3BK0;8.68948;360T;MONE;NOK;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464154722L2;false;TPAC,FULJ,ILQD
2021-08-30T10:33:26.577Z;ISIN;EZBCF8SS83S1;8.689526;360T;MONE;NOK;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464154722L1;false;TPAC,FULJ,ILQD
2021-08-30T10:32:57.038Z;ISIN;EZ35TDKMG151;1.1862302;360T;MONE;USD;N/A;2600000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464153943;false;FULJ,ILQD
2021-08-30T10:32:37.911Z;ISIN;EZ2PD1XHHCP0;8.646078;360T;MONE;SEK;N/A;1.45E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464154681L1;false;TPAC,FULJ,ILQD
2021-08-30T10:32:37.911Z;ISIN;EZ95Y8PCJKL8;8.64599;360T;MONE;SEK;N/A;1.45E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464154681L2;false;TPAC,FULJ,ILQD
2021-08-30T10:31:00.928Z;ISIN;EZ34DP4B3QC3;1.2613364;360T;MONE;CAD;N/A;1500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464154322L1;false;TPAC,FULJ,ILQD
2021-08-30T10:31:00.928Z;ISIN;EZ4T8NZY7334;1.2613419;360T;MONE;CAD;N/A;1500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464154322L2;false;TPAC,FULJ,ILQD
2021-08-30T10:30:32.974Z;ISIN;EZ57JBBRFY75;7.6275057;360T;MONE;CNY;N/A;2700000.0;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464154227L1;false;TPAC,FULJ,ILQD
2021-08-30T10:30:32.974Z;ISIN;EZK0T262WSJ2;7.6493529;360T;MONE;CNY;N/A;2700000.0;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464154227L2;false;TPAC,FULJ,ILQD
2021-08-30T10:29:51.234Z;ISIN;EZ30WQZLZ588;4.571335;360T;MONE;PLN;N/A;100000.0;PLN;2021-09-27T00:00:00.000Z;360T;1010000281464152073;false;FULJ,ILQD
2021-08-30T10:28:33.784Z;ISIN;EZB07SR9LHR4;1.079854;360T;MONE;CHF;N/A;14000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464153776;false;FULJ,ILQD
2021-08-30T10:27:10.207Z;ISIN;EZJGBFWZ3SM4;2.7691;360T;MONE;TND;N/A;3000000.0;TND;2021-09-27T00:00:00.000Z;360T;1010000281464151751L2;false;TPAC,FULJ,ILQD
2021-08-30T10:27:10.207Z;ISIN;EZHWWQB4RQB2;2.7681;360T;MONE;TND;N/A;3000000.0;TND;2021-09-27T00:00:00.000Z;360T;1010000281464151751L1;false;TPAC,FULJ,ILQD
2021-08-30T10:26:49.606Z;ISIN;EZ5NQFBR5VB5;0.30075;360T;MONE;KWD;N/A;1000000.0;KWD;2021-09-27T00:00:00.000Z;360T;1010000281464151382L2;false;TPAC,FULJ,ILQD
2021-08-30T10:26:49.606Z;ISIN;EZ1H2BTRL2P4;0.300746;360T;MONE;KWD;N/A;1000000.0;KWD;2021-09-27T00:00:00.000Z;360T;1010000281464151382L1;false;TPAC,FULJ,ILQD
2021-08-30T10:26:42.020Z;ISIN;EZ12JS9PD8P0;3.800403;360T;MONE;ILS;N/A;300000.0;ILS;2021-09-27T00:00:00.000Z;360T;1010000281464146725L1;false;TPAC,FULJ,ILQD
2021-08-30T10:26:42.020Z;ISIN;EZ11PSJQ97S4;3.80044;360T;MONE;ILS;N/A;300000.0;ILS;2021-09-27T00:00:00.000Z;360T;1010000281464146725L2;false;TPAC,FULJ,ILQD
2021-08-30T10:24:51.440Z;ISIN;EZQRZ5R3SQ24;7.718463;360T;MONE;CNY;N/A;1800000.0;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464153351L1;false;TPAC,FULJ,ILQD
2021-08-30T10:24:51.440Z;ISIN;EZX9JP6BZ6W2;7.786408;360T;MONE;CNY;N/A;1800000.0;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464153351L2;false;TPAC,FULJ,ILQD
2021-08-30T10:23:32.795Z;ISIN;EZ64P2C3QTT1;109.823;360T;MONE;JPY;N/A;2.45E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464145737L2;false;TPAC,FULJ,ILQD
2021-08-30T10:23:32.795Z;ISIN;EZ3NFVXZPNK6;109.82403;360T;MONE;JPY;N/A;2.5E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464145737L1;false;TPAC,FULJ,ILQD
2021-08-30T10:23:30.261Z;ISIN;EZ2VFQK1ZZ10;10.2527522;360T;MONE;NOK;N/A;90000.0;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464069366;false;FULJ,ILQD
2021-08-30T10:23:00.286Z;ISIN;EZ1J2BTS3FL9;8.6878635;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464147202L1;false;TPAC,FULJ,ILQD
2021-08-30T10:23:00.286Z;ISIN;EZBCF8SS83S1;8.6878395;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464147202L2;false;TPAC,FULJ,ILQD
2021-08-30T10:20:31.688Z;ISIN;EZ1XPK4H23R5;7.888513;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464152418L2;false;TPAC,FULJ,ILQD
2021-08-30T10:20:31.688Z;ISIN;EZLRRGC7TGN6;7.63077;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464152418L1;false;TPAC,FULJ,ILQD
2021-08-30T10:18:40.308Z;ISIN;EZNXJYZXLKF8;7.958092;360T;MONE;CNY;N/A;1600000.0;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464152020L2;false;TPAC,FULJ,ILQD
2021-08-30T10:18:40.308Z;ISIN;EZCD13CWLN21;7.697703;360T;MONE;CNY;N/A;1600000.0;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464152020L1;false;TPAC,FULJ,ILQD
2021-08-30T10:18:30.419Z;ISIN;EZ11HVYDS7Y1;1.1795627;360T;MONE;USD;N/A;110000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464152836;false;FULJ,ILQD
2021-08-30T10:16:12.346Z;ISIN;EZ7C09G3CZM8;295.057;360T;MONE;HUF;N/A;5.0E9;HUF;2021-09-27T00:00:00.000Z;360T;1010000281464148156L2;false;TPAC,FULJ,ILQD
2021-08-30T10:16:12.346Z;ISIN;EZ55KJ4VSRY2;295.0772;360T;MONE;HUF;N/A;5.0E9;HUF;2021-09-27T00:00:00.000Z;360T;1010000281464148156L1;false;TPAC,FULJ,ILQD
2021-08-30T10:15:56.050Z;ISIN;EZ2Q3MPPXH25;17.311741;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464145838L2;false;TPAC,FULJ,ILQD
2021-08-30T10:15:56.050Z;ISIN;EZ6GG9SSSLM9;17.30888;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464145838L1;false;TPAC,FULJ,ILQD
2021-08-30T10:14:59.460Z;ISIN;EZ2VFQK1ZZ10;10.2538274;360T;MONE;NOK;N/A;2500000.0;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464141922L1;false;TPAC,FULJ,ILQD
2021-08-30T10:14:59.460Z;ISIN;EZ7DLGXY08D9;10.25399;360T;MONE;NOK;N/A;2500000.0;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464141922L2;false;TPAC,FULJ,ILQD
2021-08-30T10:12:24.893Z;ISIN;EZ4LK5NP08H9;23.836847;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-27T00:00:00.000Z;360T;1010000281464147527L1;false;TPAC,FULJ,ILQD
2021-08-30T10:12:24.893Z;ISIN;EZ1XN0438P52;23.946151;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-27T00:00:00.000Z;360T;1010000281464147527L2;false;TPAC,FULJ,ILQD
2021-08-30T10:10:02.614Z;ISIN;EZ11HVYDS7Y1;1.1799055;360T;MONE;USD;N/A;30000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464141277;false;FULJ,ILQD
2021-08-30T10:10:00.205Z;ISIN;EZ2V30RTYR56;1.179888;360T;MONE;USD;N/A;120000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464151280L1;false;TPAC,FULJ,ILQD
2021-08-30T10:08:03.188Z;ISIN;EZ11HVYDS7Y1;1.1799455;360T;MONE;USD;N/A;20001.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464140973;false;FULJ,ILQD
2021-08-30T10:07:26.861Z;ISIN;EZ9S20QH6612;0.72924;360T;MONE;USD;N/A;2400000.0;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464143220L2;false;TPAC,FULJ,ILQD
2021-08-30T10:07:26.861Z;ISIN;EZ7BJ9YDS5F6;0.7292375;360T;MONE;USD;N/A;2400000.0;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464143220L1;false;TPAC,FULJ,ILQD
2021-08-30T10:06:59.595Z;ISIN;EZ11HVYDS7Y1;1.1798987;360T;MONE;USD;N/A;100000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464143173;false;FULJ,ILQD
2021-08-30T10:06:24.772Z;ISIN;EZ5FXZ2LCF82;6.3019688;360T;MONE;DKK;N/A;1.2E7;DKK;2021-09-27T00:00:00.000Z;360T;1010000281464142817L1;false;TPAC,FULJ,ILQD
2021-08-30T10:06:24.772Z;ISIN;EZ1M7H819PH3;6.30192;360T;MONE;DKK;N/A;1.2E7;DKK;2021-09-27T00:00:00.000Z;360T;1010000281464142817L2;false;TPAC,FULJ,ILQD
2021-08-30T10:06:20.815Z;ISIN;EZ7BXM30XK60;347.99064;360T;MONE;HUF;N/A;100000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464141747;false;FULJ,ILQD
2021-08-30T10:05:44.055Z;ISIN;EZ5GF53XBTL8;1.188242;360T;MONE;USD;N/A;500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464141302;false;FULJ,ILQD
2021-08-30T10:05:26.592Z;ISIN;EZ8JS7XPHMG3;20.1988298;360T;MONE;MXN;N/A;4000000.0;MXN;2021-09-27T00:00:00.000Z;360T;1010000281464142680L1;false;TPAC,FULJ,ILQD
2021-08-30T10:05:26.592Z;ISIN;EZ6RBG5ZDQN4;20.2525671;360T;MONE;MXN;N/A;4000000.0;MXN;2021-09-27T00:00:00.000Z;360T;1010000281464142680L2;false;TPAC,FULJ,ILQD
2021-08-30T10:03:56.368Z;ISIN;EZ99067CVN19;0.69961;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-27T00:00:00.000Z;360T;1010000281464142344L2;false;TPAC,FULJ,ILQD
2021-08-30T10:03:56.368Z;ISIN;EZ6H9MRS1SD8;0.6996131;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-27T00:00:00.000Z;360T;1010000281464142344L1;false;TPAC,FULJ,ILQD
2021-08-30T10:03:33.468Z;ISIN;EZ2YXQS3XJM3;4.933018;360T;MONE;RON;N/A;1100000.0;RON;2021-09-27T00:00:00.000Z;360T;1010000281464142303L1;false;TPAC,FULJ,ILQD
2021-08-30T10:03:33.468Z;ISIN;EZV91NZ57R17;4.942086;360T;MONE;RON;N/A;1100000.0;RON;2021-09-27T00:00:00.000Z;360T;1010000281464142303L2;false;TPAC,FULJ,ILQD
2021-08-30T10:03:31.630Z;ISIN;EZ4YC07MQHX8;1.1806242;360T;MONE;USD;N/A;88023.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464142262L2;false;TPAC,FULJ,ILQD
2021-08-30T10:03:31.630Z;ISIN;EZ11HVYDS7Y1;1.1799637;360T;MONE;USD;N/A;88023.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464142262L1;false;TPAC,FULJ,ILQD
2021-08-30T10:02:17.480Z;ISIN;EZ8ZRX71RTZ5;14.677504;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-09-27T00:00:00.000Z;360T;1010000281464142205L1;false;TPAC,FULJ,ILQD
2021-08-30T10:02:17.480Z;ISIN;EZ7F7JBPYV90;14.68081;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-09-27T00:00:00.000Z;360T;1010000281464142205L2;false;TPAC,FULJ,ILQD
2021-08-30T10:02:00.489Z;ISIN;EZ11HVYDS7Y1;1.1799554;360T;MONE;USD;N/A;32000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464149287;false;FULJ,ILQD
2021-08-30T09:55:39.125Z;ISIN;EZ3NFVXZPNK6;109.83623;360T;MONE;JPY;N/A;6.5E7;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464108033;false;FULJ,ILQD
2021-08-30T09:55:00.517Z;ISIN;EZ4DW4TX5W58;1.17961;360T;MONE;USD;N/A;5.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464139456L2;false;TPAC,FULJ,ILQD
2021-08-30T09:55:00.517Z;ISIN;EZ11HVYDS7Y1;1.1795644;360T;MONE;USD;N/A;5.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464139456L1;false;TPAC,FULJ,ILQD
2021-08-30T09:54:17.940Z;ISIN;EZ11HVYDS7Y1;1.1795854;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464139136;false;FULJ,ILQD
2021-08-30T09:54:17.940Z;ISIN;EZ11HVYDS7Y1;1.1795854;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464139197;false;FULJ,ILQD
2021-08-30T09:51:48.045Z;ISIN;EZ11HVYDS7Y1;1.1794786;360T;MONE;USD;N/A;60000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464139763;false;FULJ,ILQD
2021-08-30T09:51:36.027Z;ISIN;EZ34DP4B3QC3;1.2622664;360T;MONE;CAD;N/A;900000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464140535L1;false;TPAC,FULJ,ILQD
2021-08-30T09:51:36.027Z;ISIN;EZ4T8NZY7334;1.2622727;360T;MONE;CAD;N/A;900000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464140535L2;false;TPAC,FULJ,ILQD
2021-08-30T09:47:35.446Z;ISIN;EZ11HVYDS7Y1;1.1794222;360T;MONE;USD;N/A;11580.82;USD;2021-09-27T00:00:00.000Z;360T;1010000281464135011;false;FULJ,ILQD
2021-08-30T09:44:34.854Z;ISIN;EZ11HVYDS7Y1;1.1794311;360T;MONE;USD;N/A;2.5E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464138786L1;false;TPAC,FULJ,ILQD
2021-08-30T09:44:34.854Z;ISIN;EZ2V30RTYR56;1.1794526;360T;MONE;USD;N/A;2.5E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464138786L2;false;TPAC,FULJ,ILQD
2021-08-30T09:43:22.201Z;ISIN;EZ2V30RTYR56;1.1795994;360T;MONE;USD;N/A;295000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464137877;false;FULJ,ILQD
