Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-16T09:19:06.800Z;ISIN;EZRSV0WK4204;0.9034;360T;MONE;GBP;N/A;3200000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407558096L1;false;TPAC,FULJ,ILQD
2020-12-16T09:19:06.800Z;ISIN;EZ1BJ96JGK95;0.904749;360T;MONE;GBP;N/A;8000000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407558096L2;false;TPAC,FULJ,ILQD
2020-12-16T09:18:41.090Z;ISIN;EZ697W9P2ST7;7.752108;360T;MONE;HKD;N/A;2.2E7;HKD;2021-01-13T00:00:00.000Z;360T;1010000281407552060L2;false;TPAC,FULJ,ILQD
2020-12-16T09:18:41.090Z;ISIN;EZ3W7G96GW53;7.7523;360T;MONE;HKD;N/A;2.2E7;HKD;2021-01-13T00:00:00.000Z;360T;1010000281407552060L1;false;TPAC,FULJ,ILQD
2020-12-16T09:18:28.444Z;ISIN;EZ38KWPMZ096;30.011;360T;MONE;THB;N/A;662800.0;THB;2021-01-13T00:00:00.000Z;360T;1010000281407551743;false;FULJ,ILQD
2020-12-16T09:17:39.030Z;ISIN;EZ2JY4C6X4H2;3.6301643;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407551494L2;false;TPAC,FULJ,ILQD
2020-12-16T09:17:39.030Z;ISIN;EZ2LGM4WJPR1;3.632;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407551494L1;false;TPAC,FULJ,ILQD
2020-12-16T09:17:27.611Z;ISIN;EZ1YT4Z6WNT5;1.2230169;360T;MONE;USD;N/A;2400000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407557806L2;false;TPAC,FULJ,ILQD
2020-12-16T09:17:27.611Z;ISIN;EZVH0CYTPP43;1.22022;360T;MONE;USD;N/A;2270000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407557806L1;false;TPAC,FULJ,ILQD
2020-12-16T09:16:59.671Z;ISIN;EZ3BFPWBB8K2;1.2202852;360T;MONE;USD;N/A;6000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407555994L1;false;TPAC,FULJ,ILQD
2020-12-16T09:16:59.671Z;ISIN;EZ89HSNJDC33;1.223163;360T;MONE;USD;N/A;6000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407555994L2;false;TPAC,FULJ,ILQD
2020-12-16T09:16:42.958Z;ISIN;EZ2LGM4WJPR1;3.6317;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407551010L1;false;TPAC,FULJ,ILQD
2020-12-16T09:16:42.958Z;ISIN;EZ3S3Q56X3L9;3.630268;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407551010L2;false;TPAC,FULJ,ILQD
2020-12-16T09:14:26.562Z;ISIN;EZ43WKQ2WXF8;1.221949;360T;MONE;USD;N/A;50000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407557493;false;FULJ,ILQD
2020-12-16T09:14:11.590Z;ISIN;EZV63S6T4PZ7;1.714871;360T;MONE;NZD;N/A;1500000.0;NZD;2021-01-13T00:00:00.000Z;360T;1010000281407549493L1;false;TPAC,FULJ,ILQD
2020-12-16T09:14:11.590Z;ISIN;EZ31ZG4KDB57;1.7164751;360T;MONE;NZD;N/A;1500000.0;NZD;2021-01-13T00:00:00.000Z;360T;1010000281407549493L2;false;TPAC,FULJ,ILQD
2020-12-16T09:14:01.592Z;ISIN;EZ2LGM4WJPR1;3.63351;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407558713L1;false;TPAC,FULJ,ILQD
2020-12-16T09:14:01.592Z;ISIN;EZM9G5M3R877;3.63344;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407558713L2;false;TPAC,FULJ,ILQD
2020-12-16T09:14:00.106Z;ISIN;EZ2GD89WF291;21.467964;360T;MONE;CZK;N/A;2.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407558683L2;false;TPAC,FULJ,ILQD
2020-12-16T09:14:00.106Z;ISIN;EZ67MG3LB3F7;21.4917;360T;MONE;CZK;N/A;2.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407558683L1;false;TPAC,FULJ,ILQD
2020-12-16T09:12:39.219Z;ISIN;EZM9G5M3R877;3.634146;360T;MONE;PLN;N/A;2.05E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407558077L2;false;TPAC,FULJ,ILQD
2020-12-16T09:12:39.219Z;ISIN;EZ2LGM4WJPR1;3.63422;360T;MONE;PLN;N/A;2.05E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407558077L1;false;TPAC,FULJ,ILQD
2020-12-16T09:12:21.913Z;ISIN;EZ9NXYPVY8W2;1.224734;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407557848L2;false;TPAC,FULJ,ILQD
2020-12-16T09:12:21.913Z;ISIN;EZVH0CYTPP43;1.22019;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407557848L1;false;TPAC,FULJ,ILQD
2020-12-16T09:11:55.377Z;ISIN;EZVH0CYTPP43;1.2203;360T;MONE;USD;N/A;8200000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407556127L1;false;TPAC,FULJ,ILQD
2020-12-16T09:11:55.377Z;ISIN;EZ1YT4Z6WNT5;1.223102;360T;MONE;USD;N/A;8250000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407556127L2;false;TPAC,FULJ,ILQD
2020-12-16T09:11:40.792Z;ISIN;EZ5232HJMP72;1.22129;360T;MONE;USD;N/A;300000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407557244;false;FULJ,ILQD
2020-12-16T09:11:31.397Z;ISIN;EZ9B04D362T9;1.222357;360T;MONE;USD;N/A;1000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407556067;false;FULJ,ILQD
2020-12-16T09:11:25.391Z;ISIN;EZVH0CYTPP43;1.2199;360T;MONE;USD;N/A;6375000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407555797L1;false;TPAC,FULJ,ILQD
2020-12-16T09:11:25.391Z;ISIN;EZ9B04D362T9;1.222249;360T;MONE;USD;N/A;6375000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407555797L2;false;TPAC,FULJ,ILQD
2020-12-16T09:11:12.207Z;ISIN;EZ6HVDR6MGV1;1.077483;360T;MONE;CHF;N/A;306568.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407555770;false;FULJ,ILQD
2020-12-16T09:11:11.641Z;ISIN;EZ2W6CMTR831;1.2241247;360T;MONE;USD;N/A;800000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407557570;false;FULJ,ILQD
2020-12-16T09:10:37.609Z;ISIN;EZVH0CYTPP43;1.22019;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407557705L1;false;TPAC,FULJ,ILQD
2020-12-16T09:10:37.609Z;ISIN;EZ9718GGXJY7;1.223944;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407557705L2;false;TPAC,FULJ,ILQD
2020-12-16T09:10:01.835Z;ISIN;EZVH0CYTPP43;1.22039;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407557520L1;false;TPAC,FULJ,ILQD
2020-12-16T09:10:01.835Z;ISIN;EZKFH6X1NRL1;1.222526;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407557520L2;false;TPAC,FULJ,ILQD
2020-12-16T09:09:30.171Z;ISIN;EZVFRPKZLQ33;1.22327;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407557183L2;false;TPAC,FULJ,ILQD
2020-12-16T09:09:30.171Z;ISIN;EZVH0CYTPP43;1.22041;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407557183L1;false;TPAC,FULJ,ILQD
2020-12-16T09:09:09.594Z;ISIN;EZ8FFNH94BR1;73.4159;360T;MONE;RUB;N/A;7.0E8;RUB;2021-01-13T00:00:00.000Z;360T;1010000281407548283L2;false;TPAC,FULJ,ILQD
2020-12-16T09:09:09.594Z;ISIN;EZVZ0W6B0XN2;73.4082;360T;MONE;RUB;N/A;7.0E8;RUB;2021-01-13T00:00:00.000Z;360T;1010000281407548283L1;false;TPAC,FULJ,ILQD
2020-12-16T09:08:55.137Z;ISIN;EZRSV0WK4204;0.90407;360T;MONE;GBP;N/A;5050000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407555378L1;false;TPAC,FULJ,ILQD
2020-12-16T09:08:55.137Z;ISIN;EZ1BJ96JGK95;0.905418;360T;MONE;GBP;N/A;5100000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407555378L2;false;TPAC,FULJ,ILQD
2020-12-16T09:07:34.575Z;ISIN;EZ7RHF9WT2G5;3.6304797;360T;MONE;PLN;N/A;500000.0;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407555567L1;false;TPAC,FULJ,ILQD
2020-12-16T09:07:34.575Z;ISIN;EZ2LGM4WJPR1;3.63046;360T;MONE;PLN;N/A;500000.0;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407555567L2;false;TPAC,FULJ,ILQD
2020-12-16T09:05:55.704Z;ISIN;EZ7YPZV1WX31;1.2206904;360T;MONE;USD;N/A;430000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407553397;false;FULJ,ILQD
2020-12-16T09:04:19.194Z;ISIN;EZ88H1W7MZM6;1.35022;360T;MONE;USD;N/A;8000000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407545450L1;false;TPAC,FULJ,ILQD
2020-12-16T09:04:19.194Z;ISIN;EZ92C2YX27X8;1.3509327;360T;MONE;USD;N/A;8000000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407545450L2;false;TPAC,FULJ,ILQD
2020-12-16T09:03:52.956Z;ISIN;EZVH0CYTPP43;1.22056;360T;MONE;USD;N/A;1.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407554360L1;false;TPAC,FULJ,ILQD
2020-12-16T09:03:52.956Z;ISIN;EZ9B04D362T9;1.2228954;360T;MONE;USD;N/A;1.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407554360L2;false;TPAC,FULJ,ILQD
2020-12-16T09:03:47.153Z;ISIN;EZVH0CYTPP43;1.22053;360T;MONE;USD;N/A;3500000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407554101L1;false;TPAC,FULJ,ILQD
2020-12-16T09:03:47.153Z;ISIN;EZ9B04D362T9;1.2228749;360T;MONE;USD;N/A;3500000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407554101L2;false;TPAC,FULJ,ILQD
2020-12-16T09:03:43.246Z;ISIN;EZ6D8TY1XWR7;1.3511212;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407545121L2;false;TPAC,FULJ,ILQD
2020-12-16T09:03:43.246Z;ISIN;EZ88H1W7MZM6;1.35055;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407545121L1;false;TPAC,FULJ,ILQD
2020-12-16T09:03:28.446Z;ISIN;EZ7YPZV1WX31;1.2205466;360T;MONE;USD;N/A;10000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407554251;false;FULJ,ILQD
2020-12-16T09:03:17.763Z;ISIN;EZV9FT3P0NK2;1.2219415;360T;MONE;USD;N/A;601114.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407552586;false;FULJ,ILQD
2020-12-16T09:00:29.038Z;ISIN;EZ7YPZV1WX31;1.220682;360T;MONE;USD;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407553824L1;false;TPAC,FULJ,ILQD
2020-12-16T09:00:29.038Z;ISIN;EZ3BFPWBB8K2;1.220706;360T;MONE;USD;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407553824L2;false;TPAC,FULJ,ILQD
2020-12-16T08:59:23.462Z;ISIN;EZ1KRJ43PSD3;0.71188;360T;MONE;USD;N/A;2230000.0;NZD;2021-01-13T00:00:00.000Z;360T;1010000281407544494L1;false;TPAC,FULJ,ILQD
2020-12-16T08:59:23.462Z;ISIN;EZ27QKL793Y2;0.712013;360T;MONE;USD;N/A;2230000.0;NZD;2021-01-13T00:00:00.000Z;360T;1010000281407544494L2;false;TPAC,FULJ,ILQD
2020-12-16T08:58:56.119Z;ISIN;EZ7YPZV1WX31;1.2207994;360T;MONE;USD;N/A;32000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407550964;false;FULJ,ILQD
2020-12-16T08:58:24.407Z;ISIN;EZ442QLDHDR1;4.5806518;360T;MONE;SAR;N/A;1.45E7;SAR;2021-01-13T00:00:00.000Z;360T;1010000281407552383;false;FULJ,ILQD
2020-12-16T08:56:07.991Z;ISIN;EZ5YLBYWSXM2;1.2257001;360T;MONE;USD;N/A;149150.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407552454L2;false;TPAC,FULJ,ILQD
2020-12-16T08:56:07.991Z;ISIN;EZ79TQBS9Z94;1.2280158;360T;MONE;USD;N/A;323400.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407552454L3;false;TPAC,FULJ,ILQD
2020-12-16T08:56:07.991Z;ISIN;EZ9BFJZ62CF8;1.2249494;360T;MONE;USD;N/A;214800.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407552454L1;false;TPAC,FULJ,ILQD
2020-12-16T08:55:54.356Z;ISIN;EZ7YPZV1WX31;1.2208275;360T;MONE;USD;N/A;100000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407545321;false;FULJ,ILQD
2020-12-16T08:55:31.291Z;ISIN;EZ86MS7SQW53;1090.239;360T;MONE;KRW;N/A;3000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407552261;false;FULJ,ILQD
2020-12-16T08:55:08.972Z;ISIN;EZ4KPFL7R0D9;1.2225887;360T;MONE;USD;N/A;1.343122E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407545097;false;FULJ,ILQD
2020-12-16T08:54:49.195Z;ISIN;EZ4JYM43HLB5;1.224198;360T;MONE;USD;N/A;5200000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407544452L2;false;TPAC,FULJ,ILQD
2020-12-16T08:54:49.195Z;ISIN;EZVH0CYTPP43;1.22129;360T;MONE;USD;N/A;5100000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407544452L1;false;TPAC,FULJ,ILQD
2020-12-16T08:53:37.234Z;ISIN;EZ7YPZV1WX31;1.221028;360T;MONE;USD;N/A;105300.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407549581;false;FULJ,ILQD
2020-12-16T08:53:34.005Z;ISIN;EZBX4J7P5L10;1.25614;360T;MONE;USD;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407548301L2;false;TPAC,FULJ,ILQD
2020-12-16T08:53:34.005Z;ISIN;EZVH0CYTPP43;1.22111;360T;MONE;USD;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407548301L1;false;TPAC,FULJ,ILQD
2020-12-16T08:53:22.461Z;ISIN;EZ7YPZV1WX31;1.2211106;360T;MONE;USD;N/A;33500.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407548884;false;FULJ,ILQD
2020-12-16T08:52:11.318Z;ISIN;EZ8K6QCN6VW2;8.659354;360T;MONE;NOK;N/A;2000000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407544070;false;FULJ,ILQD
2020-12-16T08:52:03.711Z;ISIN;EZ6866DZGWF1;9.517997;360T;MONE;TRY;N/A;3000000.0;TRY;2021-01-13T00:00:00.000Z;360T;1010000281407551067L1;false;TPAC,FULJ,ILQD
2020-12-16T08:52:03.711Z;ISIN;EZ80JKGW8F19;9.52139;360T;MONE;TRY;N/A;3000000.0;TRY;2021-01-13T00:00:00.000Z;360T;1010000281407551067L2;false;TPAC,FULJ,ILQD
2020-12-16T08:51:59.244Z;ISIN;EZ8K6QCN6VW2;8.661044;360T;MONE;NOK;N/A;1100000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407543950;false;FULJ,ILQD
2020-12-16T08:51:58.386Z;ISIN;EZ8K6QCN6VW2;8.662422;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407543435;false;FULJ,ILQD
2020-12-16T08:47:38.698Z;ISIN;EZ9V6GBXM626;1.07752;360T;MONE;CHF;N/A;2200000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407548008L1;false;TPAC,FULJ,ILQD
2020-12-16T08:47:38.698Z;ISIN;EZ98JHNZ05S3;1.076712;360T;MONE;CHF;N/A;2500000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407548008L2;false;TPAC,FULJ,ILQD
2020-12-16T08:47:14.713Z;ISIN;EZ7TLF3L3V70;0.883175;360T;MONE;CHF;N/A;3.6E7;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407543043L2;false;TPAC,FULJ,ILQD
2020-12-16T08:47:14.713Z;ISIN;EZ12MQHYZ0M7;0.883199;360T;MONE;CHF;N/A;3.6E7;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407543043L1;false;TPAC,FULJ,ILQD
2020-12-16T08:42:48.288Z;ISIN;EZCBDS11LGB9;8.66528;360T;MONE;NOK;N/A;1500000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407541661;false;FULJ,ILQD
2020-12-16T08:42:48.241Z;ISIN;EZCBDS11LGB9;8.665942;360T;MONE;NOK;N/A;3.25E7;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407541658;false;FULJ,ILQD
2020-12-16T08:42:47.956Z;ISIN;EZ3L0XHTS1R1;8.666959;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407541628;false;FULJ,ILQD
2020-12-16T08:42:07.969Z;ISIN;EZ7YPZV1WX31;1.2194595;360T;MONE;USD;N/A;35000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407548477;false;FULJ,ILQD
2020-12-16T08:41:48.590Z;ISIN;EZ1JPBKZQ7X4;1.077314;360T;MONE;CHF;N/A;3.0E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407544903L1;false;TPAC,FULJ,ILQD
2020-12-16T08:41:48.590Z;ISIN;EZ9V6GBXM626;1.0773;360T;MONE;CHF;N/A;3.0E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407544903L2;false;TPAC,FULJ,ILQD
2020-12-16T08:41:36.267Z;ISIN;EZBJVZT2KF19;126.0796;360T;MONE;JPY;N/A;6.0E7;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407541595;false;FULJ,ILQD
2020-12-16T08:40:56.224Z;ISIN;EZ4KFDQH3VZ3;10.595275;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407539150;false;FULJ,ILQD
2020-12-16T08:40:14.394Z;ISIN;EZ80JKGW8F19;9.515981;360T;MONE;TRY;N/A;1.2E7;TRY;2021-01-13T00:00:00.000Z;360T;1010000281407547785L2;false;TPAC,FULJ,ILQD
2020-12-16T08:40:14.394Z;ISIN;EZ6866DZGWF1;9.512588;360T;MONE;TRY;N/A;1.2E7;TRY;2021-01-13T00:00:00.000Z;360T;1010000281407547785L1;false;TPAC,FULJ,ILQD
2020-12-16T08:39:26.056Z;ISIN;EZ4JW9RF4YS3;1.225214;360T;MONE;USD;N/A;5000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407537910;false;FULJ,ILQD
2020-12-16T08:38:57.337Z;ISIN;EZVH0CYTPP43;1.22037;360T;MONE;USD;N/A;2.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407537867L2;false;TPAC,FULJ,ILQD
2020-12-16T08:38:57.337Z;ISIN;EZ3BFPWBB8K2;1.220345;360T;MONE;USD;N/A;2.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407537867L1;false;TPAC,FULJ,ILQD
2020-12-16T08:38:54.403Z;ISIN;EZ12MQHYZ0M7;0.882927;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407543744L1;false;TPAC,FULJ,ILQD
2020-12-16T08:38:54.403Z;ISIN;EZ7TLF3L3V70;0.882904;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407543744L2;false;TPAC,FULJ,ILQD
2020-12-16T08:38:35.314Z;ISIN;EZYSF76QRQW1;19.8422;360T;MONE;MXN;N/A;2.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407544794L2;false;TPAC,FULJ,ILQD
2020-12-16T08:38:35.314Z;ISIN;EZ4L9RL88XM8;19.839849;360T;MONE;MXN;N/A;2.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407544794L1;false;TPAC,FULJ,ILQD
2020-12-16T08:38:32.022Z;ISIN;EZ12K13C2W57;1.271224;360T;MONE;CAD;N/A;8000000.0;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407543738L1;false;TPAC,FULJ,ILQD
2020-12-16T08:38:32.022Z;ISIN;EZ61QK31VR59;1.27122;360T;MONE;CAD;N/A;8000000.0;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407543738L2;false;TPAC,FULJ,ILQD
2020-12-16T08:38:20.392Z;ISIN;EZ12MQHYZ0M7;0.8828575;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407543164L1;false;TPAC,FULJ,ILQD
2020-12-16T08:38:20.392Z;ISIN;EZ8VBL8RF7K1;0.88281;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407543164L2;false;TPAC,FULJ,ILQD
2020-12-16T08:37:47.012Z;ISIN;EZHDXSHKJ5H7;1.3520054;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407544698L2;false;TPAC,FULJ,ILQD
2020-12-16T08:37:47.012Z;ISIN;EZ88H1W7MZM6;1.35199;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407544698L1;false;TPAC,FULJ,ILQD
2020-12-16T08:37:40.455Z;ISIN;EZ83XYV45NM9;355.028;360T;MONE;HUF;N/A;4.04E9;HUF;2021-01-13T00:00:00.000Z;360T;1010000281407547040L1;false;TPAC,FULJ,ILQD
2020-12-16T08:37:40.455Z;ISIN;EZ24TRW8YXY5;355.0375;360T;MONE;HUF;N/A;4.04E9;HUF;2021-01-13T00:00:00.000Z;360T;1010000281407547040L2;false;TPAC,FULJ,ILQD
2020-12-16T08:37:27.194Z;ISIN;EZ41YMXY9SL7;89.6262005;360T;MONE;RUB;N/A;1.0E8;RUB;2021-01-13T00:00:00.000Z;360T;1010000281407546733L1;false;TPAC,FULJ,ILQD
2020-12-16T08:37:27.194Z;ISIN;EZ6ZH509WB70;89.6377;360T;MONE;RUB;N/A;1.0E8;RUB;2021-01-13T00:00:00.000Z;360T;1010000281407546733L2;false;TPAC,FULJ,ILQD
2020-12-16T08:37:02.163Z;ISIN;EZ5JX7MN3YV1;1.3517149;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407544251L1;false;TPAC,FULJ,ILQD
2020-12-16T08:37:02.163Z;ISIN;EZ88H1W7MZM6;1.35172;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407544251L2;false;TPAC,FULJ,ILQD
2020-12-16T08:36:40.074Z;ISIN;EZ7YPZV1WX31;1.2203666;360T;MONE;USD;N/A;20000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407544937;false;FULJ,ILQD
2020-12-16T08:36:29.528Z;ISIN;EZ3BFPWBB8K2;1.220535;360T;MONE;USD;N/A;3250000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407543526;false;FULJ,ILQD
2020-12-16T08:36:24.552Z;ISIN;EZ3BFPWBB8K2;1.2204838;360T;MONE;USD;N/A;1.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407543055L2;false;TPAC,FULJ,ILQD
2020-12-16T08:36:24.552Z;ISIN;EZ7YPZV1WX31;1.22046;360T;MONE;USD;N/A;1.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407543055L1;false;TPAC,FULJ,ILQD
2020-12-16T08:34:54.786Z;ISIN;EZ3KC3CPNF75;14.86028;360T;MONE;ZAR;N/A;1.69E8;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407546661L1;false;TPAC,FULJ,ILQD
2020-12-16T08:34:54.786Z;ISIN;EZVQZWGZ7TK0;14.86209;360T;MONE;ZAR;N/A;1.69E8;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407546661L2;false;TPAC,FULJ,ILQD
2020-12-16T08:34:25.365Z;ISIN;EZ81N0ZL4SG2;1.2206094;360T;MONE;USD;N/A;1.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407541735L2;false;TPAC,FULJ,ILQD
2020-12-16T08:34:25.365Z;ISIN;EZ3BFPWBB8K2;1.2204554;360T;MONE;USD;N/A;1.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407541735L1;false;TPAC,FULJ,ILQD
2020-12-16T08:34:22.863Z;ISIN;EZVTFK57VH24;1.222554;360T;MONE;USD;N/A;1600000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407543103;false;FULJ,ILQD
2020-12-16T08:32:57.925Z;ISIN;EZ7YPZV1WX31;1.21908;360T;MONE;USD;N/A;4.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407541120L1;false;TPAC,FULJ,ILQD
2020-12-16T08:32:57.925Z;ISIN;EZ3BFPWBB8K2;1.2191038;360T;MONE;USD;N/A;4.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407541120L2;false;TPAC,FULJ,ILQD
2020-12-16T08:29:17.559Z;ISIN;EZ3BFPWBB8K2;1.2168649;360T;MONE;USD;N/A;1005276.84;USD;2021-01-13T00:00:00.000Z;360T;1010000281407540246L1;false;TPAC,FULJ,ILQD
2020-12-16T08:29:17.559Z;ISIN;EZVFRPKZLQ33;1.2197634;360T;MONE;USD;N/A;1005276.84;USD;2021-01-13T00:00:00.000Z;360T;1010000281407540246L2;false;TPAC,FULJ,ILQD
2020-12-16T08:28:34.697Z;ISIN;EZ3151SDXFX9;7.75248;360T;MONE;HKD;N/A;3.0E7;HKD;2021-01-13T00:00:00.000Z;360T;1010000281407542210L2;false;TPAC,FULJ,ILQD
2020-12-16T08:28:34.697Z;ISIN;EZ8FKW2J4WQ2;7.7525;360T;MONE;HKD;N/A;3.0E7;HKD;2021-01-13T00:00:00.000Z;360T;1010000281407542210L1;false;TPAC,FULJ,ILQD
