Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-11T09:14:32.710Z;ISIN;EZTN70H4ZVS3;120.182;360T;MONE;JPY;N/A;4.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345842612L1;false;TPAC,FULJ,ILQD
2019-11-11T09:09:26.274Z;ISIN;EZBCCYF46TS4;3.864402;360T;MONE;ILS;N/A;1000000.0;ILS;2019-12-09T00:00:00.000Z;360T;1010000281345831032L2;false;TPAC,FULJ,ILQD
2019-11-11T09:09:26.274Z;ISIN;EZ8Y2G5312F3;3.864306;360T;MONE;ILS;N/A;1000000.0;ILS;2019-12-09T00:00:00.000Z;360T;1010000281345831032L1;false;TPAC,FULJ,ILQD
2019-11-11T09:06:28.874Z;ISIN;EZ8LZ4Q4L036;1.102863;360T;MONE;USD;N/A;84700.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345839534;false;FULJ,ILQD
2019-11-11T09:04:26.412Z;ISIN;EZ8LZ4Q4L036;1.102784;360T;MONE;USD;N/A;59400.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345830673;false;FULJ,ILQD
2019-11-11T09:03:36.182Z;ISIN;EZ1SRTDDLH14;1.10292;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345843178L1;false;TPAC,FULJ,ILQD
2019-11-11T09:03:36.182Z;ISIN;EZ6K3QRQPMM9;1.1038735;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345843178L2;false;TPAC,FULJ,ILQD
2019-11-11T09:01:46.237Z;ISIN;EZ6R11JCP1H5;600.0;360T;MONE;USD;N/A;500000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345838437;false;FULJ,ILQD
2019-11-11T09:01:17.979Z;ISIN;EZ8LZ4Q4L036;1.1026435;360T;MONE;USD;N/A;1.4355E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345837643;false;FULJ,ILQD
2019-11-11T09:00:03.752Z;ISIN;EZ61SFSY8QZ2;1.098976;360T;MONE;CHF;N/A;11600.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345830560;false;FULJ,ILQD
2019-11-11T08:53:12.319Z;ISIN;EZ4T4ND1K632;7.83348;360T;MONE;HKD;N/A;3.4E8;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345834113L2;false;TPAC,FULJ,ILQD
2019-11-11T08:53:12.319Z;ISIN;EZ4VK9KK7RP6;7.83328;360T;MONE;HKD;N/A;3.4E8;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345834113L1;false;TPAC,FULJ,ILQD
2019-11-11T08:51:18.985Z;ISIN;EZ8LZ4Q4L036;1.1024609;360T;MONE;USD;N/A;170000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345837034;false;FULJ,ILQD
2019-11-11T08:49:27.108Z;ISIN;EZ175YT9VHJ3;1.098351;360T;MONE;CHF;N/A;1.0E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345839653L2;false;TPAC,FULJ,ILQD
2019-11-11T08:49:27.108Z;ISIN;EZ4BGQ53THH9;1.0985081;360T;MONE;CHF;N/A;1.0E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345839653L1;false;TPAC,FULJ,ILQD
2019-11-11T08:47:52.935Z;ISIN;EZ4638BHQVC6;1.4582477;360T;MONE;CAD;N/A;1515600.0;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345836521;false;FULJ,ILQD
2019-11-11T08:44:45.427Z;ISIN;EZ8QB00RVP90;1165.84;360T;MONE;KRW;N/A;2.5E8;KRW;2019-12-09T00:00:00.000Z;360T;1010000281345834011;false;FULJ,ILQD
2019-11-11T08:43:19.150Z;ISIN;EZ59TVV76PD2;9.156693;360T;MONE;NOK;N/A;7.74E8;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345835783L1;false;TPAC,FULJ,ILQD
2019-11-11T08:43:19.150Z;ISIN;EZ4Y20QZDC17;9.15664;360T;MONE;NOK;N/A;7.74E8;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345835783L2;false;TPAC,FULJ,ILQD
2019-11-11T08:42:35.517Z;ISIN;EZ9CQ0QKH530;9.722279;360T;MONE;SEK;N/A;7.53E8;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345835637L1;false;TPAC,FULJ,ILQD
2019-11-11T08:42:35.517Z;ISIN;EZ3MLPQSWP62;9.72177;360T;MONE;SEK;N/A;7.53E8;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345835637L2;false;TPAC,FULJ,ILQD
2019-11-11T08:42:08.548Z;ISIN;EZ797SV8DD10;6.77831;360T;MONE;DKK;N/A;2.59E8;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345835494L1;false;TPAC,FULJ,ILQD
2019-11-11T08:42:08.548Z;ISIN;EZ7XK9MMH2Q8;6.77786;360T;MONE;DKK;N/A;2.59E8;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345835494L2;false;TPAC,FULJ,ILQD
2019-11-11T08:37:47.260Z;ISIN;EZB0LB10QC75;0.8722265;360T;MONE;GBP;N/A;996000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345828226;false;FULJ,ILQD
2019-11-11T08:37:33.427Z;ISIN;EZ4P0BRYL8M0;70.4113;360T;MONE;RUB;N/A;2.0E8;RUB;2019-12-09T00:00:00.000Z;360T;1010000281345839004L2;false;TPAC,FULJ,ILQD
2019-11-11T08:37:33.427Z;ISIN;EZ91KVWTXL72;70.398932;360T;MONE;RUB;N/A;2.0E8;RUB;2019-12-09T00:00:00.000Z;360T;1010000281345839004L1;false;TPAC,FULJ,ILQD
2019-11-11T08:37:17.571Z;ISIN;EZ8LZ4Q4L036;1.102382;360T;MONE;USD;N/A;1.2E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345833453;false;FULJ,ILQD
2019-11-11T08:36:25.863Z;ISIN;EZB3K0NT0GR1;1.2801494;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345828137L1;false;TPAC,FULJ,ILQD
2019-11-11T08:36:25.863Z;ISIN;EZ4Z9DXNWB34;1.28018;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345828137L2;false;TPAC,FULJ,ILQD
2019-11-11T08:35:27.864Z;ISIN;EZ7PZZQT6QX9;8.63675;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345833177L1;false;TPAC,FULJ,ILQD
2019-11-11T08:35:27.864Z;ISIN;EZ4M1MBF3N61;8.63745;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345833177L2;false;TPAC,FULJ,ILQD
2019-11-11T08:34:44.051Z;ISIN;EZ36PJL8HJS4;7.4720663;360T;MONE;DKK;N/A;1225000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345833145L2;false;TPAC,FULJ,ILQD
2019-11-11T08:34:44.051Z;ISIN;EZ5W1YS4KKD3;7.472497;360T;MONE;DKK;N/A;1225000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345833145L1;false;TPAC,FULJ,ILQD
2019-11-11T08:33:48.689Z;ISIN;EZ4P0BRYL8M0;70.4181;360T;MONE;RUB;N/A;9.0E7;RUB;2019-12-09T00:00:00.000Z;360T;1010000281345832938L2;false;TPAC,FULJ,ILQD
2019-11-11T08:33:48.689Z;ISIN;EZ91KVWTXL72;70.4046;360T;MONE;RUB;N/A;9.0E7;RUB;2019-12-09T00:00:00.000Z;360T;1010000281345832938L1;false;TPAC,FULJ,ILQD
2019-11-11T08:31:56.445Z;ISIN;EZ91KVWTXL72;70.4146;360T;MONE;RUB;N/A;1.5E8;RUB;2019-12-09T00:00:00.000Z;360T;1010000281345832697L1;false;TPAC,FULJ,ILQD
2019-11-11T08:31:56.445Z;ISIN;EZ4P0BRYL8M0;70.4281;360T;MONE;RUB;N/A;1.5E8;RUB;2019-12-09T00:00:00.000Z;360T;1010000281345832697L2;false;TPAC,FULJ,ILQD
2019-11-11T08:28:31.511Z;ISIN;EZ4Z9DXNWB34;1.27968;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345826212L2;false;TPAC,FULJ,ILQD
2019-11-11T08:28:31.511Z;ISIN;EZB3K0NT0GR1;1.2796494;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345826212L1;false;TPAC,FULJ,ILQD
2019-11-11T08:25:35.653Z;ISIN;EZ252BT0R959;1.607276;360T;MONE;AUD;N/A;300000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345832223L1;false;TPAC,FULJ,ILQD
2019-11-11T08:25:35.653Z;ISIN;EZB4XF6NVTJ7;1.60734;360T;MONE;AUD;N/A;300000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345832223L2;false;TPAC,FULJ,ILQD
2019-11-11T08:25:15.347Z;ISIN;EZ3GNQXKBD65;0.8613852;360T;MONE;GBP;N/A;5589.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345830300;false;FULJ,ILQD
2019-11-11T08:25:01.058Z;ISIN;EZ517M2NM2H5;1.50068;360T;MONE;SGD;N/A;500000.0;SGD;2019-12-09T00:00:00.000Z;360T;1010000281345832174L2;false;TPAC,FULJ,ILQD
2019-11-11T08:25:01.058Z;ISIN;EZ3QLJ3KPSX9;1.500589;360T;MONE;SGD;N/A;500000.0;SGD;2019-12-09T00:00:00.000Z;360T;1010000281345832174L1;false;TPAC,FULJ,ILQD
2019-11-11T08:21:59.101Z;ISIN;EZ4B5636XHD6;0.257236;360T;MONE;CHF;N/A;2.2E7;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345831415L1;false;TPAC,FULJ,ILQD
2019-11-11T08:21:59.101Z;ISIN;EZ7TCBRH7WT7;0.25712;360T;MONE;CHF;N/A;2.2E7;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345831415L2;false;TPAC,FULJ,ILQD
2019-11-11T08:20:54.104Z;ISIN;EZLVWPSH01R4;0.861229;360T;MONE;GBP;N/A;1000000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345830621L1;false;TPAC,FULJ,ILQD
2019-11-11T08:20:54.104Z;ISIN;EZ5N3BMZBGV4;0.861471;360T;MONE;GBP;N/A;1000000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345830621L2;false;TPAC,FULJ,ILQD
2019-11-11T08:19:25.289Z;ISIN;EZFW3QYNKL25;6.373114;360T;MONE;TRY;N/A;400000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345830161L1;false;TPAC,FULJ,ILQD
2019-11-11T08:19:25.289Z;ISIN;EZVRT2WY1RV0;6.376388;360T;MONE;TRY;N/A;400000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345830161L2;false;TPAC,FULJ,ILQD
2019-11-11T08:16:41.641Z;ISIN;EZB0VVKRS7K6;334.09014;360T;MONE;HUF;N/A;2.0E9;HUF;2019-12-09T00:00:00.000Z;360T;1010000281345830511L2;false;TPAC,FULJ,ILQD
2019-11-11T08:16:41.641Z;ISIN;EZ9Y09ZWM734;334.08454;360T;MONE;HUF;N/A;2.0E9;HUF;2019-12-09T00:00:00.000Z;360T;1010000281345830511L1;false;TPAC,FULJ,ILQD
2019-11-11T08:16:34.196Z;ISIN;EZ4RLBYDXNP3;14.924007;360T;MONE;ZAR;N/A;1.48E7;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345830460L1;false;TPAC,FULJ,ILQD
2019-11-11T08:16:34.196Z;ISIN;EZ9627X9XMW7;14.9280982;360T;MONE;ZAR;N/A;1.48E7;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345830460L2;false;TPAC,FULJ,ILQD
2019-11-11T08:08:35.837Z;ISIN;EZ8JP7VJ36G9;1.104807;360T;MONE;USD;N/A;1000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345827925;false;FULJ,ILQD
2019-11-11T08:05:27.874Z;ISIN;EZ3GNQXKBD65;0.8611743;360T;MONE;GBP;N/A;4299.5;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345824737;false;FULJ,ILQD
2019-11-11T08:03:31.551Z;ISIN;EZ36TNMY9W81;7.0183959;360T;MONE;CNY;N/A;2700000.0;CNY;2019-12-09T00:00:00.000Z;360T;1010000281345824115;false;FULJ,ILQD
2019-11-11T08:02:39.835Z;ISIN;EZVRT2WY1RV0;6.389117;360T;MONE;TRY;N/A;1900000.0;TRY;2019-12-09T00:00:00.000Z;360T;1010000281345828555L1;false;TPAC,FULJ,ILQD
2019-11-11T08:02:39.835Z;ISIN;EZV6HZVYLLK7;6.39133;360T;MONE;TRY;N/A;1900000.0;TRY;2019-12-09T00:00:00.000Z;360T;1010000281345828555L2;false;TPAC,FULJ,ILQD
2019-11-11T08:01:59.772Z;ISIN;EZ7V51T6XNH2;16.4754914;360T;MONE;ZAR;N/A;3.06E7;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345828201L1;false;TPAC,FULJ,ILQD
2019-11-11T08:01:59.772Z;ISIN;EZ5GK0KHW0H9;16.4787;360T;MONE;ZAR;N/A;3.06E7;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345828201L2;false;TPAC,FULJ,ILQD
2019-11-11T08:01:42.086Z;ISIN;EZ8LZ4Q4L036;1.1029348;360T;MONE;USD;N/A;7400000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345818510;false;FULJ,ILQD
2019-11-11T08:01:38.026Z;ISIN;EZR0K389CX40;120.15791;360T;MONE;JPY;N/A;3000000.0;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345818505;false;FULJ,ILQD
2019-11-11T08:00:08.553Z;ISIN;EZ3WRHM82S58;0.632234;360T;MONE;CHF;N/A;2.0E7;NZD;2019-12-09T00:00:00.000Z;360T;1010000281345826111L2;false;TPAC,FULJ,ILQD
2019-11-11T08:00:08.553Z;ISIN;EZVQ5876JCM4;0.63247;360T;MONE;CHF;N/A;2.0E7;NZD;2019-12-09T00:00:00.000Z;360T;1010000281345826111L1;false;TPAC,FULJ,ILQD
2019-11-11T07:59:56.112Z;ISIN;EZ62LPZDRXY2;0.68315;360T;MONE;CHF;N/A;2.0E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345826091L1;false;TPAC,FULJ,ILQD
2019-11-11T07:59:56.112Z;ISIN;EZ5G59GYR0H9;0.6829401;360T;MONE;CHF;N/A;2.0E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345826091L2;false;TPAC,FULJ,ILQD
2019-11-11T07:58:33.377Z;ISIN;EZ7PZZQT6QX9;8.6387795;360T;MONE;HKD;N/A;5200000.0;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345827580L1;false;TPAC,FULJ,ILQD
2019-11-11T07:58:33.377Z;ISIN;EZ4M1MBF3N61;8.63946;360T;MONE;HKD;N/A;5200000.0;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345827580L2;false;TPAC,FULJ,ILQD
2019-11-11T07:57:57.622Z;ISIN;EZ252BT0R959;1.6081259;360T;MONE;AUD;N/A;6500000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345827564L1;false;TPAC,FULJ,ILQD
2019-11-11T07:57:57.622Z;ISIN;EZB4XF6NVTJ7;1.60819;360T;MONE;AUD;N/A;6500000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345827564L2;false;TPAC,FULJ,ILQD
2019-11-11T07:56:41.523Z;ISIN;EZ1SRTDDLH14;1.10284;360T;MONE;USD;N/A;3.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345827140L1;false;TPAC,FULJ,ILQD
2019-11-11T07:56:41.523Z;ISIN;EZ45CX8TPNC3;1.103313;360T;MONE;USD;N/A;3.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345827140L2;false;TPAC,FULJ,ILQD
2019-11-11T07:56:21.505Z;ISIN;EZ8LZ4Q4L036;1.102773;360T;MONE;USD;N/A;58000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345825278;false;FULJ,ILQD
2019-11-11T07:55:04.222Z;ISIN;EZ4G61DRTW04;1.09851;360T;MONE;CHF;N/A;4.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345825248L1;false;TPAC,FULJ,ILQD
2019-11-11T07:55:04.222Z;ISIN;EZ853C21N3W6;1.097613;360T;MONE;CHF;N/A;4.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345825248L2;false;TPAC,FULJ,ILQD
2019-11-11T07:49:41.228Z;ISIN;EZ5XS5RCDXV7;10.7183549;360T;MONE;SEK;N/A;52500.0;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345810348;false;FULJ,ILQD
2019-11-11T07:48:15.665Z;ISIN;EZR0K389CX40;120.13676;360T;MONE;JPY;N/A;1.5E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345823962L1;false;TPAC,FULJ,ILQD
2019-11-11T07:48:15.665Z;ISIN;EZTN70H4ZVS3;120.138;360T;MONE;JPY;N/A;1.5E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345823962L2;false;TPAC,FULJ,ILQD
2019-11-11T07:36:00.385Z;ISIN;EZ61SFSY8QZ2;1.09822;360T;MONE;CHF;N/A;2.5E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345820870L1;false;TPAC,FULJ,ILQD
2019-11-11T07:36:00.385Z;ISIN;EZ4BGQ53THH9;1.0982141;360T;MONE;CHF;N/A;2.5E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345820870L2;false;TPAC,FULJ,ILQD
2019-11-11T07:35:23.062Z;ISIN;EZ4BGQ53THH9;1.0983941;360T;MONE;CHF;N/A;2.5E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345820534L2;false;TPAC,FULJ,ILQD
2019-11-11T07:35:23.062Z;ISIN;EZ61SFSY8QZ2;1.0984;360T;MONE;CHF;N/A;2.5E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345820534L1;false;TPAC,FULJ,ILQD
2019-11-11T07:34:08.550Z;ISIN;EZ1SRTDDLH14;1.10267;360T;MONE;USD;N/A;2100000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345818147L1;false;TPAC,FULJ,ILQD
2019-11-11T07:34:08.550Z;ISIN;EZ80YBZKRK52;1.107478;360T;MONE;USD;N/A;457650.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345818147L2;false;TPAC,FULJ,ILQD
2019-11-11T07:08:33.606Z;ISIN;EZ6XK9HM47G4;1164.2986;360T;MONE;KRW;N/A;2000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345819161;false;FULJ,ILQD
2019-11-11T07:07:53.087Z;ISIN;EZ94XKV5ZX17;0.9960775;360T;MONE;CHF;N/A;2.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345813983L1;false;TPAC,FULJ,ILQD
2019-11-11T07:07:53.087Z;ISIN;EZ8MXGZX31L5;0.99601;360T;MONE;CHF;N/A;2.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345813983L2;false;TPAC,FULJ,ILQD
2019-11-11T06:46:44.584Z;ISIN;EZ183V49BJP3;30.3309;360T;MONE;THB;N/A;6000000.0;THB;2019-12-09T00:00:00.000Z;360T;1010000281345816171L1;false;TPAC,FULJ,ILQD
2019-11-11T06:46:44.584Z;ISIN;EZ7L5KP774J6;30.338;360T;MONE;THB;N/A;6000000.0;THB;2019-12-09T00:00:00.000Z;360T;1010000281345816171L2;false;TPAC,FULJ,ILQD
2019-11-11T06:45:49.180Z;ISIN;EZ8JCLXGHRG7;1.279722;360T;MONE;USD;N/A;400000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345817252L2;false;TPAC,FULJ,ILQD
2019-11-11T06:45:49.180Z;ISIN;EZB3K0NT0GR1;1.279446;360T;MONE;USD;N/A;400000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345817252L1;false;TPAC,FULJ,ILQD
2019-11-11T06:43:49.689Z;ISIN;EZ42BMM8FHM7;7.01011;360T;MONE;CNY;N/A;7000000.0;CNY;2019-12-09T00:00:00.000Z;360T;1010000281345817223L2;false;TPAC,FULJ,ILQD
2019-11-11T06:43:49.689Z;ISIN;EZLNBFNV5089;7.009699;360T;MONE;CNY;N/A;7000000.0;CNY;2019-12-09T00:00:00.000Z;360T;1010000281345817223L1;false;TPAC,FULJ,ILQD
2019-11-11T06:42:12.699Z;ISIN;EZD9Q5BS5BF8;0.685067;360T;MONE;USD;N/A;900000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345817078L1;false;TPAC,FULJ,ILQD
2019-11-11T06:42:12.699Z;ISIN;EZ6ZQ0SNQ5H5;0.685082;360T;MONE;USD;N/A;900000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345817078L2;false;TPAC,FULJ,ILQD
2019-11-11T06:37:35.232Z;ISIN;EZ4G61DRTW04;1.09794;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345813914L1;false;TPAC,FULJ,ILQD
2019-11-11T06:37:35.232Z;ISIN;EZ5NTBG7MB18;1.096438;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345813914L2;false;TPAC,FULJ,ILQD
2019-11-11T06:36:28.625Z;ISIN;EZ4G61DRTW04;1.09803;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345813904L1;false;TPAC,FULJ,ILQD
2019-11-11T06:36:28.625Z;ISIN;EZ12ZJB4B5B4;1.096867;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345813904L2;false;TPAC,FULJ,ILQD
2019-11-11T06:31:42.411Z;ISIN;EZ853C21N3W6;1.0973151;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345813897L2;false;TPAC,FULJ,ILQD
2019-11-11T06:31:42.411Z;ISIN;EZ4G61DRTW04;1.0982;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345813897L1;false;TPAC,FULJ,ILQD
2019-11-11T06:30:03.830Z;ISIN;EZ6XK9HM47G4;1165.9986;360T;MONE;KRW;N/A;5000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345815941;false;FULJ,ILQD
2019-11-11T05:05:46.735Z;ISIN;EZV1PDTCDRK2;71.673;360T;MONE;INR;N/A;9500000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345812428L1;false;TPAC,FULJ,ILQD
2019-11-11T05:05:46.735Z;ISIN;EZV4GBWX8K45;72.471;360T;MONE;INR;N/A;9500000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345812428L2;false;TPAC,FULJ,ILQD
2019-11-11T04:59:33.921Z;ISIN;EZ6XK9HM47G4;1161.0255;360T;MONE;KRW;N/A;5000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345812410;false;FULJ,ILQD
2019-11-11T04:26:31.068Z;ISIN;EZV4GBWX8K45;72.468;360T;MONE;INR;N/A;2000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345812257L2;false;TPAC,FULJ,ILQD
2019-11-11T04:26:31.068Z;ISIN;EZV1PDTCDRK2;71.67;360T;MONE;INR;N/A;2000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345812257L1;false;TPAC,FULJ,ILQD
2019-11-11T04:15:30.572Z;ISIN;EZ7TR8221GY9;72.1835;360T;MONE;INR;N/A;2000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345812217L2;false;TPAC,FULJ,ILQD
2019-11-11T04:15:30.572Z;ISIN;EZV1PDTCDRK2;71.663;360T;MONE;INR;N/A;2000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345812217L1;false;TPAC,FULJ,ILQD
2019-11-11T04:01:29.557Z;ISIN;EZ2LBBHV9QJ4;7.043;360T;MONE;CNY;N/A;5000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345812106L2;false;TPAC,FULJ,ILQD
2019-11-11T04:01:29.557Z;ISIN;EZ8WHNGCR5S2;7.0099;360T;MONE;CNY;N/A;5000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345812106L1;false;TPAC,FULJ,ILQD
2019-11-11T03:52:44.425Z;ISIN;EZ2LBBHV9QJ4;7.0412;360T;MONE;CNY;N/A;1.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345811932L2;false;TPAC,FULJ,ILQD
2019-11-11T03:52:44.425Z;ISIN;EZ9L92LSDJ17;7.0079;360T;MONE;CNY;N/A;1.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345811932L1;false;TPAC,FULJ,ILQD
2019-11-11T03:24:48.620Z;ISIN;EZVZRXBPYVY9;7.0075372;360T;MONE;CNY;N/A;1.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345811684L1;false;TPAC,FULJ,ILQD
2019-11-11T03:24:48.620Z;ISIN;EZ1KCVYKQPR1;7.0136385;360T;MONE;CNY;N/A;1.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345811684L2;false;TPAC,FULJ,ILQD
2019-11-11T03:16:56.793Z;ISIN;EZ8LZ4Q4L036;0.907224;360T;MONE;EUR;N/A;30000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345810692;false;FULJ,ILQD
2019-11-11T02:55:34.304Z;ISIN;EZ5XSJCG5L13;7.0055492;360T;MONE;CNY;N/A;1.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345810503L1;false;TPAC,FULJ,ILQD
2019-11-11T02:55:34.304Z;ISIN;EZ21P17VZJQ0;7.0074602;360T;MONE;CNY;N/A;1.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345810503L2;false;TPAC,FULJ,ILQD
2019-11-11T02:45:08.627Z;ISIN;EZ4VK9KK7RP6;7.828925;360T;MONE;HKD;N/A;8.49E7;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345810338L1;false;TPAC,FULJ,ILQD
2019-11-11T02:45:08.627Z;ISIN;EZ4T4ND1K632;7.82896;360T;MONE;HKD;N/A;8.49E7;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345810338L2;false;TPAC,FULJ,ILQD
2019-11-11T02:19:42.578Z;ISIN;EZ42BMM8FHM7;6.99806;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345809885L1;false;TPAC,FULJ,ILQD
2019-11-11T02:19:42.578Z;ISIN;EZ3RJXS1HQ36;7.00396;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345809885L2;false;TPAC,FULJ,ILQD
2019-11-11T02:05:40.251Z;ISIN;EZ6XK9HM47G4;1160.53;360T;MONE;KRW;N/A;3000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345807653;false;FULJ,ILQD
2019-11-11T02:05:26.332Z;ISIN;EZ6XK9HM47G4;1160.467;360T;MONE;KRW;N/A;3000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345807014;false;FULJ,ILQD
2019-11-11T01:50:57.523Z;ISIN;EZ4QQKXJB530;109.15275;360T;MONE;JPY;N/A;5.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345806061L1;false;TPAC,FULJ,ILQD
