Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-13T12:58:14.387Z;ISIN;EZ8RZLC84F00;4.3854;360T;MONE;RON;N/A;6.0E7;RON;2020-03-12T00:00:00.000Z;360T;1010000281358106540L2;false;TPAC,FULJ,ILQD
2020-02-13T12:58:14.387Z;ISIN;EZ8CRFP5NM27;4.384728;360T;MONE;RON;N/A;6.0E7;RON;2020-03-12T00:00:00.000Z;360T;1010000281358106540L1;false;TPAC,FULJ,ILQD
2020-02-13T12:55:46.629Z;ISIN;EZ7HQV7Q9B77;3.9112;360T;MONE;PLN;N/A;4.11E7;PLN;2020-03-12T00:00:00.000Z;360T;1010000281358106005L2;false;TPAC,FULJ,ILQD
2020-02-13T12:55:46.629Z;ISIN;EZ7B0G4JR747;3.9112825;360T;MONE;PLN;N/A;4.11E7;PLN;2020-03-12T00:00:00.000Z;360T;1010000281358106005L1;false;TPAC,FULJ,ILQD
2020-02-13T12:54:39.349Z;ISIN;EZ71SCYXTWH0;1.0863222;360T;MONE;USD;N/A;4000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358105870L1;false;TPAC,FULJ,ILQD
2020-02-13T12:54:39.349Z;ISIN;EZ8TK2SCZS44;1.086387;360T;MONE;USD;N/A;4000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358105870L2;false;TPAC,FULJ,ILQD
2020-02-13T12:53:22.922Z;ISIN;EZVJPMRCYHY3;1.440256;360T;MONE;CAD;N/A;1.9E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358104304L2;false;TPAC,FULJ,ILQD
2020-02-13T12:53:22.922Z;ISIN;EZV0N6ZPTLS1;1.440165;360T;MONE;CAD;N/A;1.9E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358104304L1;false;TPAC,FULJ,ILQD
2020-02-13T12:53:18.986Z;ISIN;EZ219JGYD361;0.0089194;360T;MONE;CHF;N/A;1.7E7;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358103007L1;false;TPAC,FULJ,ILQD
2020-02-13T12:53:18.986Z;ISIN;EZ8R0VXWX8X0;0.00891536;360T;MONE;CHF;N/A;1.7E7;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358103007L2;false;TPAC,FULJ,ILQD
2020-02-13T12:52:30.176Z;ISIN;EZ9JK4NS84J2;1.0940702;360T;MONE;USD;N/A;525000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358105496;false;FULJ,ILQD
2020-02-13T12:51:32.619Z;ISIN;EZ4DVWJX5GS9;0.976427;360T;MONE;CHF;N/A;600000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358102983L2;false;TPAC,FULJ,ILQD
2020-02-13T12:51:32.619Z;ISIN;EZ9SYYNZJCJ6;0.9783;360T;MONE;CHF;N/A;600000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358102983L1;false;TPAC,FULJ,ILQD
2020-02-13T12:48:52.738Z;ISIN;EZ98MLHT6RN5;14.856832;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358102574L1;false;TPAC,FULJ,ILQD
2020-02-13T12:48:52.738Z;ISIN;EZ18C8TT2188;14.8652;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358102574L2;false;TPAC,FULJ,ILQD
2020-02-13T12:48:16.586Z;ISIN;EZ8219238GS6;1.0634375;360T;MONE;CHF;N/A;3.25E7;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358104827L2;false;TPAC,FULJ,ILQD
2020-02-13T12:48:16.586Z;ISIN;EZ853C21N3W6;1.063444;360T;MONE;CHF;N/A;3.25E7;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358104827L1;false;TPAC,FULJ,ILQD
2020-02-13T12:47:51.458Z;ISIN;EZ7LVQT7ZXR0;7.76649;360T;MONE;HKD;N/A;3.7E7;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358102560L2;false;TPAC,FULJ,ILQD
2020-02-13T12:47:51.458Z;ISIN;EZ8QF11T0K35;7.766564;360T;MONE;HKD;N/A;3.7E7;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358102560L1;false;TPAC,FULJ,ILQD
2020-02-13T12:47:26.408Z;ISIN;EZ9SYYNZJCJ6;0.97838;360T;MONE;CHF;N/A;300000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358102223L1;false;TPAC,FULJ,ILQD
2020-02-13T12:47:26.408Z;ISIN;EZ4DVWJX5GS9;0.976507;360T;MONE;CHF;N/A;300000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358102223L2;false;TPAC,FULJ,ILQD
2020-02-13T12:47:05.895Z;ISIN;EZ8C3XBTMPW0;1.06334;360T;MONE;CHF;N/A;70000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358101752L1;false;TPAC,FULJ,ILQD
2020-02-13T12:47:05.895Z;ISIN;EZ5SB5YLB7M6;1.063102;360T;MONE;CHF;N/A;70000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358101752L2;false;TPAC,FULJ,ILQD
2020-02-13T12:43:44.215Z;ISIN;EZ512BXT9137;0.8330865;360T;MONE;GBP;N/A;200000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358103783L1;false;TPAC,FULJ,ILQD
2020-02-13T12:43:44.215Z;ISIN;EZ4QM0F7P538;0.833632;360T;MONE;GBP;N/A;200000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358103783L2;false;TPAC,FULJ,ILQD
2020-02-13T12:40:11.369Z;ISIN;EZ9ZMZ5YDLJ7;63.763529;360T;MONE;RUB;N/A;9.542438E8;RUB;2020-03-12T00:00:00.000Z;360T;1010000281358102604L2;false;TPAC,FULJ,ILQD
2020-02-13T12:40:11.369Z;ISIN;EZ9G5QHDJ7M9;63.56452;360T;MONE;RUB;N/A;9.542438E8;RUB;2020-03-12T00:00:00.000Z;360T;1010000281358102604L1;false;TPAC,FULJ,ILQD
2020-02-13T12:39:40.687Z;ISIN;EZ7CVVQDJGB4;1.087415;360T;MONE;USD;N/A;1.2E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358102290;false;FULJ,ILQD
2020-02-13T12:39:37.605Z;ISIN;EZ8TK2SCZS44;1.085816;360T;MONE;USD;N/A;4.0E8;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358101955L1;false;TPAC,FULJ,ILQD
2020-02-13T12:39:37.605Z;ISIN;EZ8JK20HLWM9;1.08608;360T;MONE;USD;N/A;4.0E8;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358101955L2;false;TPAC,FULJ,ILQD
2020-02-13T12:38:47.756Z;ISIN;EZ7D7NTN54X1;1.0629409;360T;MONE;CHF;N/A;600000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358096481;false;FULJ,ILQD
2020-02-13T12:32:07.440Z;ISIN;EZ8C3XBTMPW0;1.06244;360T;MONE;CHF;N/A;180000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358100928L2;false;TPAC,FULJ,ILQD
2020-02-13T12:32:07.440Z;ISIN;EZ7D7NTN54X1;1.062446;360T;MONE;CHF;N/A;180000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358100928L1;false;TPAC,FULJ,ILQD
2020-02-13T12:32:02.245Z;ISIN;EZ71SCYXTWH0;1.0854741;360T;MONE;USD;N/A;3.0E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358100815L1;false;TPAC,FULJ,ILQD
2020-02-13T12:32:02.245Z;ISIN;EZ8TK2SCZS44;1.08554;360T;MONE;USD;N/A;3.0E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358100815L2;false;TPAC,FULJ,ILQD
2020-02-13T12:30:25.764Z;ISIN;EZ8TK2SCZS44;1.0854959;360T;MONE;USD;N/A;1800000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358094284;false;FULJ,ILQD
2020-02-13T12:30:21.394Z;ISIN;EZVJPMRCYHY3;1.4396463;360T;MONE;CAD;N/A;2200000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358089363;false;FULJ,ILQD
2020-02-13T12:30:17.784Z;ISIN;EZ7D7NTN54X1;1.062366;360T;MONE;CHF;N/A;600000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358088408;false;FULJ,ILQD
2020-02-13T12:29:10.983Z;ISIN;EZ71SCYXTWH0;1.0854569;360T;MONE;USD;N/A;10000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358096266;false;FULJ,ILQD
2020-02-13T12:26:05.018Z;ISIN;EZ8JK20HLWM9;1.08568;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358097125L1;false;TPAC,FULJ,ILQD
2020-02-13T12:26:05.018Z;ISIN;EZ6XL8ZHNM55;1.091616;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358097125L2;false;TPAC,FULJ,ILQD
2020-02-13T12:25:58.181Z;ISIN;EZ5MG625QQN4;0.8389485;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358100353L2;false;TPAC,FULJ,ILQD
2020-02-13T12:25:58.181Z;ISIN;EZV00ZZJ4HT8;0.833809;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358100353L1;false;TPAC,FULJ,ILQD
2020-02-13T12:23:33.015Z;ISIN;EZ9WRC49M3Y5;1.457036;360T;MONE;CAD;N/A;1500000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358098394;false;FULJ,ILQD
2020-02-13T12:22:57.289Z;ISIN;EZ16RBYH0Q89;6.88294;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358098232L2;false;TPAC,FULJ,ILQD
2020-02-13T12:22:57.289Z;ISIN;EZ62C4KHWTS1;6.8847727;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358098232L1;false;TPAC,FULJ,ILQD
2020-02-13T12:21:39.939Z;ISIN;EZ2SZ7QD7SV5;0.6729;360T;MONE;USD;N/A;3.2E7;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358097713L2;false;TPAC,FULJ,ILQD
2020-02-13T12:21:39.939Z;ISIN;EZ6J3Z8DGFQ1;0.672853;360T;MONE;USD;N/A;3.2E7;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358097713L1;false;TPAC,FULJ,ILQD
2020-02-13T12:19:36.332Z;ISIN;EZ1HLSZB2812;1.446572;360T;MONE;CAD;N/A;700000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358096647;false;FULJ,ILQD
2020-02-13T12:18:33.546Z;ISIN;EZ96QTM57C49;1.443822;360T;MONE;CAD;N/A;1500000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358096522;false;FULJ,ILQD
2020-02-13T12:16:47.166Z;ISIN;EZ9SYYNZJCJ6;0.97831;360T;MONE;CHF;N/A;1.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358096026L1;false;TPAC,FULJ,ILQD
2020-02-13T12:16:47.166Z;ISIN;EZ5YBX2F1S35;0.977846;360T;MONE;CHF;N/A;1.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358096026L2;false;TPAC,FULJ,ILQD
2020-02-13T12:08:54.773Z;ISIN;EZ5Q9F5SLGX4;4.76431;360T;MONE;RON;N/A;500000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358092311L2;false;TPAC,FULJ,ILQD
2020-02-13T12:08:54.773Z;ISIN;EZ77T40YKHM5;4.762416;360T;MONE;RON;N/A;500000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358092311L1;false;TPAC,FULJ,ILQD
2020-02-13T12:08:07.410Z;ISIN;EZ3B60CXC9Q7;1.2987179;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358094763L1;false;TPAC,FULJ,ILQD
2020-02-13T12:08:07.410Z;ISIN;EZ4P8NCXGQS7;1.2987521;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358094763L2;false;TPAC,FULJ,ILQD
2020-02-13T12:06:18.630Z;ISIN;EZJYQR0GRD83;0.83596;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358096453L1;false;TPAC,FULJ,ILQD
2020-02-13T12:06:18.630Z;ISIN;EZ88DVG35465;0.8436495;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358096453L2;false;TPAC,FULJ,ILQD
2020-02-13T12:05:39.733Z;ISIN;EZBF550S9708;0.83586;360T;MONE;GBP;N/A;14000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358089098;false;FULJ,ILQD
2020-02-13T12:05:17.464Z;ISIN;EZBWQK4Y93V9;1.097535;360T;MONE;USD;N/A;5000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358089937;false;FULJ,ILQD
2020-02-13T12:04:28.084Z;ISIN;EZ71SCYXTWH0;1.0853886;360T;MONE;USD;N/A;100000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358093078;false;FULJ,ILQD
2020-02-13T12:04:17.072Z;ISIN;EZ71SCYXTWH0;1.085391;360T;MONE;USD;N/A;10000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358089884;false;FULJ,ILQD
2020-02-13T12:04:01.454Z;ISIN;EZ9GQXH0TZN9;1.0860543;360T;MONE;USD;N/A;200000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358088165;false;FULJ,ILQD
2020-02-13T12:03:57.900Z;ISIN;EZ9GQXH0TZN9;1.086126;360T;MONE;USD;N/A;200000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358087930;false;FULJ,ILQD
2020-02-13T12:03:04.841Z;ISIN;EZ874HMQF671;1.09083;360T;MONE;USD;N/A;300000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358087912L2;false;TPAC,FULJ,ILQD
2020-02-13T12:03:04.841Z;ISIN;EZ874HMQF671;1.09083;360T;MONE;USD;N/A;750000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358087912L1;false;TPAC,FULJ,ILQD
2020-02-13T12:03:04.841Z;ISIN;EZ874HMQF671;1.09083;360T;MONE;USD;N/A;2000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358087912L3;false;TPAC,FULJ,ILQD
2020-02-13T12:02:58.178Z;ISIN;EZVHHDKNP0K1;311.3001;360T;MONE;HUF;N/A;3.5E7;HUF;2020-03-12T00:00:00.000Z;360T;1010000281358090815L1;false;TPAC,FULJ,ILQD
2020-02-13T12:02:58.178Z;ISIN;EZ5RGTKM3CH3;311.206;360T;MONE;HUF;N/A;3.5E7;HUF;2020-03-12T00:00:00.000Z;360T;1010000281358090815L2;false;TPAC,FULJ,ILQD
2020-02-13T12:02:22.147Z;ISIN;EZ53J26VZGY7;22.923;360T;MONE;CZK;N/A;2000000.0;CZK;2020-03-12T00:00:00.000Z;360T;1010000281358090777L2;false;TPAC,FULJ,ILQD
2020-02-13T12:02:22.147Z;ISIN;EZV63R0KRP25;22.92215;360T;MONE;CZK;N/A;2000000.0;CZK;2020-03-12T00:00:00.000Z;360T;1010000281358090777L1;false;TPAC,FULJ,ILQD
2020-02-13T12:01:42.083Z;ISIN;EZ7HQV7Q9B77;3.9214;360T;MONE;PLN;N/A;2.7E7;PLN;2020-03-12T00:00:00.000Z;360T;1010000281358090760L2;false;TPAC,FULJ,ILQD
2020-02-13T12:01:42.083Z;ISIN;EZ7B0G4JR747;3.92147;360T;MONE;PLN;N/A;2.7E7;PLN;2020-03-12T00:00:00.000Z;360T;1010000281358090760L1;false;TPAC,FULJ,ILQD
2020-02-13T11:59:39.195Z;ISIN;EZV57Z6HV6P0;0.836;360T;MONE;GBP;N/A;2500000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358087538L1;false;TPAC,FULJ,ILQD
2020-02-13T11:59:39.195Z;ISIN;EZ7DL4DTJ079;0.83813;360T;MONE;GBP;N/A;2500000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358087538L2;false;TPAC,FULJ,ILQD
2020-02-13T11:59:08.822Z;ISIN;EZ1CPNWFKL10;1.0864635;360T;MONE;USD;N/A;1.2E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358093218L2;false;TPAC,FULJ,ILQD
2020-02-13T11:59:08.822Z;ISIN;EZ8TK2SCZS44;1.0855355;360T;MONE;USD;N/A;1.2E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358093218L1;false;TPAC,FULJ,ILQD
2020-02-13T11:58:40.403Z;ISIN;EZ7D7NTN54X1;1.0627675;360T;MONE;CHF;N/A;1.5E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358092930L1;false;TPAC,FULJ,ILQD
2020-02-13T11:58:40.403Z;ISIN;EZ8C3XBTMPW0;1.06276;360T;MONE;CHF;N/A;1.5E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358092930L2;false;TPAC,FULJ,ILQD
2020-02-13T11:57:20.990Z;ISIN;EZ425K2QVNQ3;109.715;360T;MONE;JPY;N/A;7.15E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358089513L2;false;TPAC,FULJ,ILQD
2020-02-13T11:57:20.990Z;ISIN;EZV5Q5BTB934;109.73788;360T;MONE;JPY;N/A;7.15E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358089513L1;false;TPAC,FULJ,ILQD
2020-02-13T11:57:10.221Z;ISIN;EZ8TK2SCZS44;1.0864263;360T;MONE;USD;N/A;117907.41;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358087133;false;FULJ,ILQD
2020-02-13T11:57:06.361Z;ISIN;EZ62C4KHWTS1;6.8776008;360T;MONE;DKK;N/A;259606.66;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358087121;false;FULJ,ILQD
2020-02-13T11:54:11.942Z;ISIN;EZ9BXSPF2731;0.9787528;360T;MONE;CHF;N/A;1800000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358092137L1;false;TPAC,FULJ,ILQD
2020-02-13T11:54:11.942Z;ISIN;EZBVKX6FP4B5;0.978687;360T;MONE;CHF;N/A;1800000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358092137L2;false;TPAC,FULJ,ILQD
2020-02-13T11:53:56.561Z;ISIN;EZ13JD2F6L54;8.438649;360T;MONE;HKD;N/A;2800000.0;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358092056;false;FULJ,ILQD
2020-02-13T11:53:37.416Z;ISIN;EZV57Z6HV6P0;0.837662;360T;MONE;GBP;N/A;2400000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358091981;false;FULJ,ILQD
2020-02-13T11:46:52.924Z;ISIN;EZ54B2X821J9;14.8792385;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358089585L1;false;TPAC,FULJ,ILQD
2020-02-13T11:46:52.924Z;ISIN;EZ98MLHT6RN5;14.8812963;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358089585L2;false;TPAC,FULJ,ILQD
2020-02-13T11:46:11.556Z;ISIN;EZ98MLHT6RN5;14.8804967;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358089256L2;false;TPAC,FULJ,ILQD
2020-02-13T11:46:11.556Z;ISIN;EZ54B2X821J9;14.8784391;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358089256L1;false;TPAC,FULJ,ILQD
2020-02-13T11:44:36.246Z;ISIN;EZ20KKRP4Q80;6.0644;360T;MONE;TRY;N/A;5.0E7;TRY;2020-03-12T00:00:00.000Z;360T;1010000281358088550L2;false;TPAC,FULJ,ILQD
2020-02-13T11:44:36.246Z;ISIN;EZ6K658GFVJ1;6.065905;360T;MONE;TRY;N/A;5.0E7;TRY;2020-03-12T00:00:00.000Z;360T;1010000281358088550L1;false;TPAC,FULJ,ILQD
2020-02-13T11:39:39.601Z;ISIN;EZ29XHFYJTC2;1.0906183;360T;MONE;USD;N/A;81381.38;USD;2020-03-12T00:00:00.000Z;360T;1010000281358086641;false;FULJ,ILQD
2020-02-13T11:39:22.710Z;ISIN;EZBWQK4Y93V9;1.0986392;360T;MONE;USD;N/A;5000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358085520;false;FULJ,ILQD
2020-02-13T11:38:46.995Z;ISIN;EZ71SCYXTWH0;1.086487;360T;MONE;USD;N/A;1.31E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358087101L1;false;TPAC,FULJ,ILQD
2020-02-13T11:38:46.995Z;ISIN;EZ9PQ7CR0GQ5;1.087024;360T;MONE;USD;N/A;1.31E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358087101L2;false;TPAC,FULJ,ILQD
2020-02-13T11:38:38.510Z;ISIN;EZ512BXT9137;0.83704;360T;MONE;GBP;N/A;420000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358086862L1;false;TPAC,FULJ,ILQD
2020-02-13T11:38:38.510Z;ISIN;EZ9ZTHNP8GR1;0.837228;360T;MONE;GBP;N/A;420000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358086862L2;false;TPAC,FULJ,ILQD
2020-02-13T11:38:27.841Z;ISIN;EZVJPMRCYHY3;1.441642;360T;MONE;CAD;N/A;1150000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358086821L2;false;TPAC,FULJ,ILQD
2020-02-13T11:38:27.841Z;ISIN;EZV0N6ZPTLS1;1.44156;360T;MONE;CAD;N/A;1150000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358086821L1;false;TPAC,FULJ,ILQD
2020-02-13T11:38:16.637Z;ISIN;EZ9PQ7CR0GQ5;1.087332;360T;MONE;USD;N/A;2.25E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358086637L2;false;TPAC,FULJ,ILQD
2020-02-13T11:38:16.637Z;ISIN;EZ8TK2SCZS44;1.08687;360T;MONE;USD;N/A;2.25E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358086637L1;false;TPAC,FULJ,ILQD
2020-02-13T11:38:09.981Z;ISIN;EZBF550S9708;0.837107;360T;MONE;GBP;N/A;2580000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358086288L1;false;TPAC,FULJ,ILQD
2020-02-13T11:38:09.981Z;ISIN;EZ9ZTHNP8GR1;0.837277;360T;MONE;GBP;N/A;2580000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358086288L2;false;TPAC,FULJ,ILQD
2020-02-13T11:38:00.455Z;ISIN;EZ8219238GS6;1.063107;360T;MONE;CHF;N/A;530000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358085275L1;false;TPAC,FULJ,ILQD
2020-02-13T11:38:00.455Z;ISIN;EZ2FPYZGD6Z8;1.063065;360T;MONE;CHF;N/A;530000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358085275L2;false;TPAC,FULJ,ILQD
2020-02-13T11:37:53.978Z;ISIN;EZVLKCK30GN4;119.1989;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358085084L1;false;TPAC,FULJ,ILQD
2020-02-13T11:37:53.978Z;ISIN;EZ63J48X3872;119.2049;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358085084L2;false;TPAC,FULJ,ILQD
2020-02-13T11:37:47.935Z;ISIN;EZ59CRMSF1H5;7.472174;360T;MONE;DKK;N/A;2791359.78;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358082764L1;false;TPAC,FULJ,ILQD
2020-02-13T11:37:47.935Z;ISIN;EZVK35DWVR59;7.4719048;360T;MONE;DKK;N/A;2791359.78;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358082764L2;false;TPAC,FULJ,ILQD
2020-02-13T11:37:38.009Z;ISIN;EZ7RXS5T6WP2;10.488953;360T;MONE;SEK;N/A;2480000.0;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358082375L2;false;TPAC,FULJ,ILQD
2020-02-13T11:37:38.009Z;ISIN;EZBD630ZWMR5;10.488141;360T;MONE;SEK;N/A;2480000.0;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358082375L1;false;TPAC,FULJ,ILQD
2020-02-13T11:37:30.037Z;ISIN;EZVJPMRCYHY3;1.4414783;360T;MONE;CAD;N/A;394436.73;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358082367L1;false;TPAC,FULJ,ILQD
2020-02-13T11:37:30.037Z;ISIN;EZVMSXMTCJ47;1.4420236;360T;MONE;CAD;N/A;394436.73;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358082367L2;false;TPAC,FULJ,ILQD
2020-02-13T11:37:23.281Z;ISIN;EZ2DM0BJRX85;1.6152719;360T;MONE;AUD;N/A;190000.0;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358082102L1;false;TPAC,FULJ,ILQD
2020-02-13T11:37:23.281Z;ISIN;EZ9779TV6DJ3;1.6156897;360T;MONE;AUD;N/A;190000.0;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358082102L2;false;TPAC,FULJ,ILQD
2020-02-13T11:33:05.314Z;ISIN;EZ2M2LYHBBG4;1.29835;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358078690L2;false;TPAC,FULJ,ILQD
2020-02-13T11:33:05.314Z;ISIN;EZ4P8NCXGQS7;1.298212;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358078690L1;false;TPAC,FULJ,ILQD
2020-02-13T11:29:38.114Z;ISIN;EZ71SCYXTWH0;1.0865181;360T;MONE;USD;N/A;84182.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358080462;false;FULJ,ILQD
2020-02-13T11:24:37.816Z;ISIN;EZ71SCYXTWH0;1.086351;360T;MONE;USD;N/A;91211.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358079143;false;FULJ,ILQD
2020-02-13T11:21:08.707Z;ISIN;EZ853C21N3W6;1.0630846;360T;MONE;CHF;N/A;76390.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358082027;false;FULJ,ILQD
2020-02-13T11:21:01.791Z;ISIN;EZ52M16TVD92;18.6649;360T;MONE;MXN;N/A;550000.0;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358080503L2;false;TPAC,FULJ,ILQD
2020-02-13T11:21:01.791Z;ISIN;EZ4FVJ29XF90;18.650958;360T;MONE;MXN;N/A;550000.0;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358080503L1;false;TPAC,FULJ,ILQD
2020-02-13T11:19:51.165Z;ISIN;EZ9BXSPF2731;0.978066;360T;MONE;CHF;N/A;1.5E7;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358075778L1;false;TPAC,FULJ,ILQD
2020-02-13T11:19:51.165Z;ISIN;EZBVKX6FP4B5;0.977998;360T;MONE;CHF;N/A;1.5E7;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358075778L2;false;TPAC,FULJ,ILQD
