Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-04T09:00:56.727Z;ISIN;EZGBMWVQXMN4;1.1026779;360T;MONE;USD;N/A;55500.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508391518;false;FULJ,ILQD
2022-03-04T09:00:13.036Z;ISIN;EZBXGB8XHJF6;0.8284315;360T;MONE;GBP;N/A;60000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508372434;false;FULJ,ILQD
2022-03-04T09:00:01.971Z;ISIN;EZ1641H0D0N8;7.439235;360T;MONE;DKK;N/A;50000.0;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508390776;false;FULJ,ILQD
2022-03-04T08:59:26.277Z;ISIN;EZ2JBCPD7C42;1.1018167;360T;MONE;USD;N/A;400000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508390735;false;FULJ,ILQD
2022-03-04T08:58:31.360Z;ISIN;EZ9HWWK692P0;1.3285804;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508390341L2;false;TPAC,FULJ,ILQD
2022-03-04T08:58:31.360Z;ISIN;EZ5HCRL9PNT2;1.33101;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508390341L1;false;TPAC,FULJ,ILQD
2022-03-04T08:57:17.301Z;ISIN;EZ1K9P7B8SP1;127.0561;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508390403L1;false;TPAC,FULJ,ILQD
2022-03-04T08:57:17.301Z;ISIN;EZ3TTTNCBT81;127.1052;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508390403L2;false;TPAC,FULJ,ILQD
2022-03-04T08:55:17.114Z;ISIN;EZ7MKKC08774;6.7553409;360T;MONE;DKK;N/A;1.02E7;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508389481L1;false;TPAC,FULJ,ILQD
2022-03-04T08:55:17.114Z;ISIN;EZVJB89HXRY9;6.7552;360T;MONE;DKK;N/A;1.02E7;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508389481L2;false;TPAC,FULJ,ILQD
2022-03-04T08:54:54.417Z;ISIN;EZV6XTMNPL80;1.4970953;360T;MONE;AUD;N/A;400000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508386230;false;FULJ,ILQD
2022-03-04T08:54:39.648Z;ISIN;EZ8GPRW06CS8;1.1010599;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508388906L1;false;TPAC,FULJ,ILQD
2022-03-04T08:54:39.648Z;ISIN;EZ84Q3L6CBJ7;1.10108;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508388906L2;false;TPAC,FULJ,ILQD
2022-03-04T08:53:12.840Z;ISIN;EZ2JDVG5G7R8;1.1012695;360T;MONE;USD;N/A;650000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508386390L1;false;TPAC,FULJ,ILQD
2022-03-04T08:52:30.340Z;ISIN;EZ9YH064YNK4;1.101017;360T;MONE;USD;N/A;400000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508387986;false;FULJ,ILQD
2022-03-04T08:50:27.519Z;ISIN;EZVYZFHBYQP7;1.0118639;360T;MONE;CHF;N/A;30000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508382934;false;FULJ,ILQD
2022-03-04T08:49:13.165Z;ISIN;EZBLZQG20V96;4.8154;360T;MONE;PLN;N/A;1100000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508386720L1;false;TPAC,FULJ,ILQD
2022-03-04T08:49:13.165Z;ISIN;EZ7W9534QG91;4.8193912;360T;MONE;PLN;N/A;1100000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508386720L2;false;TPAC,FULJ,ILQD
2022-03-04T08:49:07.444Z;ISIN;EZ9JT33V3NC9;1.1045134;360T;MONE;USD;N/A;5.0E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508284514;false;FULJ,ILQD
2022-03-04T08:47:48.752Z;ISIN;EZ9YH064YNK4;1.1010328;360T;MONE;USD;N/A;2.0E8;USD;2022-04-01T00:00:00.000Z;360T;1010000281508382415L1;false;TPAC,FULJ,ILQD
2022-03-04T08:47:48.752Z;ISIN;EZ8GPRW06CS8;1.1010897;360T;MONE;USD;N/A;2.0E8;USD;2022-04-01T00:00:00.000Z;360T;1010000281508382415L2;false;TPAC,FULJ,ILQD
2022-03-04T08:46:42.815Z;ISIN;EZZLN5C6GSS7;25.737;360T;MONE;CZK;N/A;600000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508386240L1;false;TPAC,FULJ,ILQD
2022-03-04T08:46:42.815Z;ISIN;EZ6FL04LH5M4;25.76576;360T;MONE;CZK;N/A;600000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508386240L2;false;TPAC,FULJ,ILQD
2022-03-04T08:46:09.238Z;ISIN;EZ08RFX5ZW73;10.631837;360T;MONE;MAD;N/A;500000.0;MAD;2022-04-01T00:00:00.000Z;360T;1010000281508385207L2;false;TPAC,FULJ,ILQD
2022-03-04T08:46:09.238Z;ISIN;EZ5NSHJ5W278;10.627282;360T;MONE;MAD;N/A;500000.0;MAD;2022-04-01T00:00:00.000Z;360T;1010000281508385207L1;false;TPAC,FULJ,ILQD
2022-03-04T08:46:05.479Z;ISIN;EZ871BQBMQT4;16.8395;360T;MONE;ZAR;N/A;8600000.0;ZAR;2022-04-01T00:00:00.000Z;360T;1010000281508385936L1;false;TPAC,FULJ,ILQD
2022-03-04T08:46:05.479Z;ISIN;EZ4QLFPQ0ZC3;16.858994;360T;MONE;ZAR;N/A;8600000.0;ZAR;2022-04-01T00:00:00.000Z;360T;1010000281508385936L2;false;TPAC,FULJ,ILQD
2022-03-04T08:45:08.719Z;ISIN;EZ2ZSWC12VJ4;26.85125;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508381961;false;FULJ,ILQD
2022-03-04T08:44:38.804Z;ISIN;EZ6MB4TJLTL4;1.104731;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508381518L2;false;TPAC,FULJ,ILQD
2022-03-04T08:44:38.804Z;ISIN;EZ84Q3L6CBJ7;1.10109;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508381518L1;false;TPAC,FULJ,ILQD
2022-03-04T08:43:19.894Z;ISIN;EZB4XNB0K3S3;25.761261;360T;MONE;CZK;N/A;3.0E8;CZK;2022-04-01T00:00:00.000Z;360T;1010000281508378940L2;false;TPAC,FULJ,ILQD
2022-03-04T08:43:19.894Z;ISIN;EZZLN5C6GSS7;25.6789;360T;MONE;CZK;N/A;3.1E8;CZK;2022-04-01T00:00:00.000Z;360T;1010000281508378940L1;false;TPAC,FULJ,ILQD
2022-03-04T08:42:53.965Z;ISIN;EZ5XS9HLS1V2;15.284268;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-04-01T00:00:00.000Z;360T;1010000281508383865L2;false;TPAC,FULJ,ILQD
2022-03-04T08:42:53.965Z;ISIN;EZBVBKZ08GF7;15.279518;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-04-01T00:00:00.000Z;360T;1010000281508383865L1;false;TPAC,FULJ,ILQD
2022-03-04T08:42:38.169Z;ISIN;EZ108Y7CFZB9;0.8307547;360T;MONE;GBP;N/A;3000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508378934L1;false;TPAC,FULJ,ILQD
2022-03-04T08:42:13.268Z;ISIN;EZMMF2F2NXF1;1.404271;360T;MONE;CAD;N/A;3000000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508378920L1;false;TPAC,FULJ,ILQD
2022-03-04T08:41:56.376Z;ISIN;EZB4XNB0K3S3;25.77492;360T;MONE;CZK;N/A;3.0E7;CZK;2022-04-01T00:00:00.000Z;360T;1010000281508378917L1;false;TPAC,FULJ,ILQD
2022-03-04T08:41:50.696Z;ISIN;EZ9YH064YNK4;1.10099;360T;MONE;USD;N/A;1467000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508383983;false;FULJ,ILQD
2022-03-04T08:41:40.779Z;ISIN;EZ3ZVS282J80;1.27062;360T;MONE;CAD;N/A;1500000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508385210L1;false;TPAC,FULJ,ILQD
2022-03-04T08:41:40.779Z;ISIN;EZ6YW6XCTBQ7;1.2706227;360T;MONE;CAD;N/A;1500000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508385210L2;false;TPAC,FULJ,ILQD
2022-03-04T08:41:02.998Z;ISIN;EZ27DL0GJCK1;7.439494;360T;MONE;DKK;N/A;150000.0;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508378267;false;FULJ,ILQD
2022-03-04T08:41:00.701Z;ISIN;EZ108Y7CFZB9;0.830923;360T;MONE;GBP;N/A;40000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508378743L2;false;TPAC,FULJ,ILQD
2022-03-04T08:41:00.701Z;ISIN;EZBHWD7YFHK2;0.827466;360T;MONE;GBP;N/A;270000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508378743L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:54.187Z;ISIN;EZ84RDGBNGD1;1.494392;360T;MONE;AUD;N/A;130000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508378545L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:54.187Z;ISIN;EZ6NFCNFKYC7;1.497702;360T;MONE;AUD;N/A;50000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508378545L2;false;TPAC,FULJ,ILQD
2022-03-04T08:40:53.955Z;ISIN;EZ8GPRW06CS8;1.1008872;360T;MONE;USD;N/A;1600000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508378531L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:53.685Z;ISIN;EZVJG99DVJT7;10.777415;360T;MONE;SEK;N/A;1200000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508378527L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:53.539Z;ISIN;EZ178ZLYF8J3;9.8086421;360T;MONE;NOK;N/A;500000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508378485L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:53.238Z;ISIN;EZXY167TFD01;127.2443;360T;MONE;JPY;N/A;3.0E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508378101L2;false;TPAC,FULJ,ILQD
2022-03-04T08:40:53.238Z;ISIN;EZ5TRJ9R88X7;127.0719;360T;MONE;JPY;N/A;1.5E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508378101L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:53.049Z;ISIN;EZM9KLLGDQ21;1.011617;360T;MONE;CHF;N/A;200000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508377858L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:52.886Z;ISIN;EZMMF2F2NXF1;1.4041314;360T;MONE;CAD;N/A;50000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508377838L2;false;TPAC,FULJ,ILQD
2022-03-04T08:40:52.886Z;ISIN;EZ4HPZ9W7BP4;1.3990241;360T;MONE;CAD;N/A;50000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508377838L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:42.951Z;ISIN;EZ1VGJ9RDVT1;4.815214;360T;MONE;PLN;N/A;5200000.0;PLN;2022-04-01T00:00:00.000Z;360T;1010000281508384952L2;false;TPAC,FULJ,ILQD
2022-03-04T08:40:42.951Z;ISIN;EZBLZQG20V96;4.8118;360T;MONE;PLN;N/A;5200000.0;PLN;2022-04-01T00:00:00.000Z;360T;1010000281508384952L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:31.875Z;ISIN;EZ4LS8GCX0G9;9.808574;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508383060L1;false;TPAC,FULJ,ILQD
2022-03-04T08:40:31.875Z;ISIN;EZ178ZLYF8J3;9.80941;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508383060L2;false;TPAC,FULJ,ILQD
2022-03-04T08:40:25.472Z;ISIN;EZ9YH064YNK4;1.1008234;360T;MONE;USD;N/A;120000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508384768;false;FULJ,ILQD
2022-03-04T08:38:50.562Z;ISIN;EZ5GPJ6NTPW2;6.961905;360T;MONE;CNY;N/A;500000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508384092L1;false;TPAC,FULJ,ILQD
2022-03-04T08:38:50.562Z;ISIN;EZJGM5ZZX4T2;6.972165;360T;MONE;CNY;N/A;500000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508384092L2;false;TPAC,FULJ,ILQD
2022-03-04T08:38:05.079Z;ISIN;EZ9YH064YNK4;1.1009539;360T;MONE;USD;N/A;240000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508381507;false;FULJ,ILQD
2022-03-04T08:36:36.776Z;ISIN;EZ4VLCV6RKQ3;0.8270822;360T;MONE;GBP;N/A;98678.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508378786;false;FULJ,ILQD
2022-03-04T08:35:48.613Z;ISIN;EZ9YH064YNK4;1.1009499;360T;MONE;USD;N/A;130000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508381330;false;FULJ,ILQD
2022-03-04T08:35:27.574Z;ISIN;EZ1J5DGY0RV1;3.582422;360T;MONE;ILS;N/A;7500000.0;ILS;2022-04-01T00:00:00.000Z;360T;1010000281508381281L2;false;TPAC,FULJ,ILQD
2022-03-04T08:35:27.574Z;ISIN;EZ7V7LLG8NM7;3.5837265;360T;MONE;ILS;N/A;7500000.0;ILS;2022-04-01T00:00:00.000Z;360T;1010000281508381281L1;false;TPAC,FULJ,ILQD
2022-03-04T08:35:27.298Z;ISIN;EZ9YH064YNK4;1.1010775;360T;MONE;USD;N/A;1389000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508376164;false;FULJ,ILQD
2022-03-04T08:35:22.756Z;ISIN;EZPYQV77MV10;7.0573606;360T;MONE;CNY;N/A;2.65E8;CNY;2022-04-01T00:00:00.000Z;360T;1010000281508375462;false;FULJ,ILQD
2022-03-04T08:35:10.502Z;ISIN;EZVXCFH0J4B8;0.827338;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508375371L1;false;TPAC,FULJ,ILQD
2022-03-04T08:33:28.737Z;ISIN;EZ9YH064YNK4;1.100905;360T;MONE;USD;N/A;40055.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508375112;false;FULJ,ILQD
2022-03-04T08:32:51.714Z;ISIN;EZVV9CTJ3ZW3;1.7762;360T;MONE;BGN;N/A;1000000.0;BGN;2022-04-01T00:00:00.000Z;360T;1010000281508373504L2;false;TPAC,FULJ,ILQD
2022-03-04T08:32:51.714Z;ISIN;EZ3CV27V8VG9;1.776231;360T;MONE;BGN;N/A;1000000.0;BGN;2022-04-01T00:00:00.000Z;360T;1010000281508373504L1;false;TPAC,FULJ,ILQD
2022-03-04T08:32:45.944Z;ISIN;EZ4VLCV6RKQ3;0.8267008;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508378304L1;false;TPAC,FULJ,ILQD
2022-03-04T08:32:45.944Z;ISIN;EZBHWD7YFHK2;0.8267737;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508378304L2;false;TPAC,FULJ,ILQD
2022-03-04T08:32:41.028Z;ISIN;EZ2LMPFTF6F3;1.1009791;360T;MONE;USD;N/A;1500000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508374490L1;false;TPAC,FULJ,ILQD
2022-03-04T08:32:15.422Z;ISIN;EZ96SLRZD3N0;32.6219;360T;MONE;THB;N/A;1.5E7;THB;2022-04-01T00:00:00.000Z;360T;1010000281508373341L1;false;TPAC,FULJ,ILQD
2022-03-04T08:32:15.422Z;ISIN;EZ3ZFZMBPTM8;32.626;360T;MONE;THB;N/A;1.5E7;THB;2022-04-01T00:00:00.000Z;360T;1010000281508373341L2;false;TPAC,FULJ,ILQD
2022-03-04T08:31:35.056Z;ISIN;EZVYZFHBYQP7;1.0123833;360T;MONE;CHF;N/A;70000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508373836;false;FULJ,ILQD
2022-03-04T08:31:15.826Z;ISIN;EZ9R6HR4SPX2;1.011054;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508377737;false;FULJ,ILQD
2022-03-04T08:30:15.736Z;ISIN;EZV04ZC93505;0.68376;360T;MONE;USD;N/A;5000000.0;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508372176L2;false;TPAC,FULJ,ILQD
2022-03-04T08:30:15.736Z;ISIN;EZ1YBLKFSK76;0.6837721;360T;MONE;USD;N/A;5000000.0;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508372176L1;false;TPAC,FULJ,ILQD
2022-03-04T08:30:11.941Z;ISIN;EZ9YH064YNK4;1.10144;360T;MONE;USD;N/A;7000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508377506;false;FULJ,ILQD
2022-03-04T08:30:04.421Z;ISIN;EZ9YH064YNK4;1.101418;360T;MONE;USD;N/A;187490.3;USD;2022-04-01T00:00:00.000Z;360T;1010000281508376921;false;FULJ,ILQD
2022-03-04T08:29:09.316Z;ISIN;EZ6DL1J0GLM3;127.22541;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508374384L1;false;TPAC,FULJ,ILQD
2022-03-04T08:29:08.265Z;ISIN;EZ9535CCW683;1.269465;360T;MONE;CAD;N/A;2100000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508376414L1;false;TPAC,FULJ,ILQD
2022-03-04T08:29:08.265Z;ISIN;EZ6YW6XCTBQ7;1.2694717;360T;MONE;CAD;N/A;2100000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508376414L2;false;TPAC,FULJ,ILQD
2022-03-04T08:29:00.477Z;ISIN;EZ17Y148J209;14.20545;360T;MONE;TRY;N/A;4000000.0;TRY;2022-04-01T00:00:00.000Z;360T;1010000281508371926L2;false;TPAC,FULJ,ILQD
2022-03-04T08:29:00.477Z;ISIN;EZQG4CSRMSL7;14.178674;360T;MONE;TRY;N/A;4000000.0;TRY;2022-04-01T00:00:00.000Z;360T;1010000281508371926L1;false;TPAC,FULJ,ILQD
2022-03-04T08:28:17.804Z;ISIN;EZVKLBRXBB99;383.07542;360T;MONE;HUF;N/A;5.0E8;HUF;2022-04-01T00:00:00.000Z;360T;1010000281508374054L2;false;TPAC,FULJ,ILQD
2022-03-04T08:28:17.804Z;ISIN;EZYVG02XVTV3;382.80368;360T;MONE;HUF;N/A;5.0E8;HUF;2022-04-01T00:00:00.000Z;360T;1010000281508374054L1;false;TPAC,FULJ,ILQD
2022-03-04T08:27:23.461Z;ISIN;EZP3SPCSPT44;347.39567;360T;MONE;HUF;N/A;1.0E8;HUF;2022-04-01T00:00:00.000Z;360T;1010000281508370793L1;false;TPAC,FULJ,ILQD
2022-03-04T08:27:23.461Z;ISIN;EZ64YVFS9L69;347.564;360T;MONE;HUF;N/A;1.0E8;HUF;2022-04-01T00:00:00.000Z;360T;1010000281508370793L2;false;TPAC,FULJ,ILQD
2022-03-04T08:26:58.493Z;ISIN;EZ4VLCV6RKQ3;0.82833;360T;MONE;GBP;N/A;20000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508374305L1;false;TPAC,FULJ,ILQD
2022-03-04T08:26:33.606Z;ISIN;EZ84Q3L6CBJ7;1.10158;360T;MONE;USD;N/A;1.25E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508375694L1;false;TPAC,FULJ,ILQD
2022-03-04T08:26:33.606Z;ISIN;EZ4774KSJ523;1.1017385;360T;MONE;USD;N/A;1.25E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508375694L2;false;TPAC,FULJ,ILQD
2022-03-04T08:26:11.409Z;ISIN;EZVYZFHBYQP7;1.014446;360T;MONE;CHF;N/A;19000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508374182L1;false;TPAC,FULJ,ILQD
2022-03-04T08:26:05.800Z;ISIN;EZ9YH064YNK4;1.1015039;360T;MONE;USD;N/A;30000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508372977;false;FULJ,ILQD
2022-03-04T08:26:03.455Z;ISIN;EZ6MB4TJLTL4;1.1051892;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508373360L2;false;TPAC,FULJ,ILQD
2022-03-04T08:26:03.455Z;ISIN;EZ84Q3L6CBJ7;1.10158;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508373360L1;false;TPAC,FULJ,ILQD
2022-03-04T08:25:24.927Z;ISIN;EZ3Y3RP0FVT5;1.102176;360T;MONE;USD;N/A;214200.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508374845L2;false;TPAC,FULJ,ILQD
2022-03-04T08:25:24.927Z;ISIN;EZ84Q3L6CBJ7;1.10131;360T;MONE;USD;N/A;214200.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508374845L1;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.640Z;ISIN;EZ40WD9TQZT2;1.497166;360T;MONE;SGD;N/A;3576.75;SGD;2022-04-01T00:00:00.000Z;360T;1010000281508373700L2;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.640Z;ISIN;EZ40WD9TQZT2;1.497166;360T;MONE;SGD;N/A;4405.17;SGD;2022-04-01T00:00:00.000Z;360T;1010000281508373700L1;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.585Z;ISIN;EZ9YH064YNK4;1.101264;360T;MONE;USD;N/A;810000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508373690L1;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.585Z;ISIN;EZ9YH064YNK4;1.101264;360T;MONE;USD;N/A;1800000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508373690L2;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.585Z;ISIN;EZBHYXQN9WC4;1.1018669;360T;MONE;USD;N/A;1800000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508373690L4;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.585Z;ISIN;EZBHYXQN9WC4;1.1018669;360T;MONE;USD;N/A;810000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508373690L3;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.480Z;ISIN;EZ4ML04ZVHG8;8.608484;360T;MONE;HKD;N/A;1000000.0;HKD;2022-04-01T00:00:00.000Z;360T;1010000281508373684L1;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.480Z;ISIN;EZ1285Q6DWP7;8.612212;360T;MONE;HKD;N/A;1000000.0;HKD;2022-04-01T00:00:00.000Z;360T;1010000281508373684L2;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.258Z;ISIN;EZBHWD7YFHK2;0.826805;360T;MONE;GBP;N/A;112000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508373678L1;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.258Z;ISIN;EZ9NB3XWJ3K4;0.827339;360T;MONE;GBP;N/A;112000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508373678L2;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.183Z;ISIN;EZ178ZLYF8J3;9.818963;360T;MONE;NOK;N/A;2045000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508373448L1;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.183Z;ISIN;EZ6BZ3ZSPV35;9.825036;360T;MONE;NOK;N/A;2045000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508373448L2;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.152Z;ISIN;EZFXRS13K5K2;1.494811;360T;MONE;AUD;N/A;100000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508373412L2;false;TPAC,FULJ,ILQD
2022-03-04T08:25:16.152Z;ISIN;EZ7H14X9F6M9;1.4943;360T;MONE;AUD;N/A;100000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508373412L1;false;TPAC,FULJ,ILQD
2022-03-04T08:25:15.729Z;ISIN;EZ5TRJ9R88X7;127.1426;360T;MONE;JPY;N/A;8.5E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508373304L1;false;TPAC,FULJ,ILQD
2022-03-04T08:25:15.729Z;ISIN;EZ4DZ4V42RK7;127.1803;360T;MONE;JPY;N/A;8.5E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508373304L4;false;TPAC,FULJ,ILQD
2022-03-04T08:25:15.729Z;ISIN;EZ4DZ4V42RK7;127.1803;360T;MONE;JPY;N/A;4.2E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508373304L3;false;TPAC,FULJ,ILQD
2022-03-04T08:25:15.729Z;ISIN;EZ3NNKTHK3V9;127.145;360T;MONE;JPY;N/A;4.2E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508373304L2;false;TPAC,FULJ,ILQD
2022-03-04T08:25:14.392Z;ISIN;EZ2WXBB9LWM6;1.0120468;360T;MONE;CHF;N/A;3610000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508373261L2;false;TPAC,FULJ,ILQD
2022-03-04T08:25:14.392Z;ISIN;EZ14FMC9HRJ8;1.0121256;360T;MONE;CHF;N/A;3610000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508373261L1;false;TPAC,FULJ,ILQD
2022-03-04T08:24:48.539Z;ISIN;EZ9YH064YNK4;1.101315;360T;MONE;USD;N/A;70000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508372830;false;FULJ,ILQD
2022-03-04T08:23:55.860Z;ISIN;EZ3ZVS282J80;1.27005;360T;MONE;CAD;N/A;6000000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508370135L2;false;TPAC,FULJ,ILQD
2022-03-04T08:23:55.860Z;ISIN;EZ9535CCW683;1.2700525;360T;MONE;CAD;N/A;6000000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508370135L1;false;TPAC,FULJ,ILQD
2022-03-04T08:23:48.357Z;ISIN;EZB0B876V7Q1;4.4222756;360T;MONE;PLN;N/A;1.2E7;PLN;2022-04-01T00:00:00.000Z;360T;1010000281508373270L2;false;TPAC,FULJ,ILQD
2022-03-04T08:23:48.357Z;ISIN;EZ7FGMRWR1S8;4.4200164;360T;MONE;PLN;N/A;1.2E7;PLN;2022-04-01T00:00:00.000Z;360T;1010000281508373270L1;false;TPAC,FULJ,ILQD
2022-03-04T08:23:32.940Z;ISIN;EZ4VLCV6RKQ3;0.8268205;360T;MONE;GBP;N/A;10000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508376081;false;FULJ,ILQD
