Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-04T10:39:42.299Z;ISIN;EZRT1C6ZJHH5;10.6834254;360T;MONE;SEK;N/A;3000000.0;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649257157L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:42.299Z;ISIN;EZ0DPY4MT9Y9;10.6819175;360T;MONE;SEK;N/A;3000000.0;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649257157L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:42.185Z;ISIN;EZZGGTC9Z3H7;11.696769;360T;MONE;SEK;N/A;1000000.0;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261850L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:42.185Z;ISIN;EZJ84H83LFM9;11.696431;360T;MONE;SEK;N/A;1000000.0;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261850L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:39.186Z;ISIN;EZ74WFYD47B3;1.0947901;360T;MONE;USD;N/A;4820936.16;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261822L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:39.186Z;ISIN;EZ95VWV5RLC0;1.0959203;360T;MONE;USD;N/A;4820936.16;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261822L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:37.575Z;ISIN;EZFMWG0884H9;0.8619857;360T;MONE;GBP;N/A;3711606.57;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261728L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:37.575Z;ISIN;EZ4FY9SWGZQ8;0.8627547;360T;MONE;GBP;N/A;3711606.57;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261728L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:36.026Z;ISIN;EZWMBXWKY0D8;8.5499846;360T;MONE;HKD;N/A;1055000.0;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261703L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:36.026Z;ISIN;EZZD6RLKFJV4;8.5558662;360T;MONE;HKD;N/A;1055000.0;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261703L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:32.679Z;ISIN;EZV3TBWD2J09;7.4495339;360T;MONE;DKK;N/A;5912887.68;DKK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261696L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:32.679Z;ISIN;EZ9HSRWXP276;7.4513893;360T;MONE;DKK;N/A;5912887.68;DKK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261696L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:31.309Z;ISIN;EZM7RP6T0LM3;11.177642;360T;MONE;NOK;N/A;2170000.0;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261626L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:31.309Z;ISIN;EZ2DTNVFBXQ9;11.175331;360T;MONE;NOK;N/A;2170000.0;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261626L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:29.646Z;ISIN;EZQBMKQ4CMF9;156.35495;360T;MONE;JPY;N/A;3.46937178E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261567L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:29.646Z;ISIN;EZZRCGWB77W8;155.98112;360T;MONE;JPY;N/A;3.46937178E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261567L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:28.128Z;ISIN;EZ7BM6XVGFK6;0.9595712;360T;MONE;CHF;N/A;1031565.47;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261535L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:28.128Z;ISIN;EZ9Q1HGGQG96;0.9607852;360T;MONE;CHF;N/A;1031565.47;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261535L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:26.376Z;ISIN;EZFMWG0884H9;0.861888;360T;MONE;GBP;N/A;300000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261521L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:26.376Z;ISIN;EZS0HZFM1BZ6;0.861779;360T;MONE;GBP;N/A;300000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261521L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:24.790Z;ISIN;EZWY9W3QQ6V8;1.46349;360T;MONE;CAD;N/A;1600000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261516L2;false;TPAC,FULJ,ILQD
2023-08-04T10:39:24.790Z;ISIN;EZ5LKBMQ1QY6;1.4633117;360T;MONE;CAD;N/A;1600000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261516L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:23.173Z;ISIN;EZSGGZD2M694;4.444093;360T;MONE;PLN;N/A;1500000.0;PLN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261426L1;false;TPAC,FULJ,ILQD
2023-08-04T10:39:23.173Z;ISIN;EZ5SGP3W5PD4;4.45341;360T;MONE;PLN;N/A;1500000.0;PLN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261426L2;false;TPAC,FULJ,ILQD
2023-08-04T10:38:19.662Z;ISIN;EZ9Q1HGGQG96;0.9603785;360T;MONE;CHF;N/A;1.5E7;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649250496L2;false;TPAC,FULJ,ILQD
2023-08-04T10:38:19.662Z;ISIN;EZPJ30BQ6G33;0.9605447;360T;MONE;CHF;N/A;1.5E7;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649250496L1;false;TPAC,FULJ,ILQD
2023-08-04T10:36:52.658Z;ISIN;EZL0N4HCFCR3;1.0992782;360T;MONE;USD;N/A;250000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649255475;false;FULJ,ILQD
2023-08-04T10:34:25.184Z;ISIN;EZW1SGVQR0J1;29.540963;360T;MONE;TRY;N/A;8.53E7;TRY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649260318L1;false;TPAC,FULJ,ILQD
2023-08-04T10:34:25.184Z;ISIN;EZ2Y5NC5CTP2;29.56533;360T;MONE;TRY;N/A;8.53E7;TRY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649260318L2;false;TPAC,FULJ,ILQD
2023-08-04T10:31:46.485Z;ISIN;EZMQT1XB0NG0;22.16307;360T;MONE;CZK;N/A;6.3E7;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649249017L1;false;TPAC,FULJ,ILQD
2023-08-04T10:31:46.485Z;ISIN;EZJL5P20L3D7;22.16586;360T;MONE;CZK;N/A;6.3E7;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649249017L2;false;TPAC,FULJ,ILQD
2023-08-04T10:30:17.757Z;ISIN;EZ1MFD027P14;18.713717;360T;MONE;ZAR;N/A;5.5E7;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649258977L2;false;TPAC,FULJ,ILQD
2023-08-04T10:30:17.757Z;ISIN;EZ90ZNWPY8N4;18.708757;360T;MONE;ZAR;N/A;5.5E7;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649258977L1;false;TPAC,FULJ,ILQD
2023-08-04T10:29:10.563Z;ISIN;EZVF3SQ7DQ31;1.0959144;360T;MONE;USD;N/A;718713.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649258732L1;false;TPAC,FULJ,ILQD
2023-08-04T10:29:10.563Z;ISIN;EZ4KC354GX45;1.0981523;360T;MONE;USD;N/A;718713.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649258732L2;false;TPAC,FULJ,ILQD
2023-08-04T10:27:51.568Z;ISIN;EZHGRV75TYL1;142.8;360T;MONE;JPY;N/A;5.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649259486L1;false;TPAC,FULJ,ILQD
2023-08-04T10:27:51.568Z;ISIN;EZ1SM48TTG24;142.77774;360T;MONE;JPY;N/A;5.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649259486L2;false;TPAC,FULJ,ILQD
2023-08-04T10:26:20.836Z;ISIN;EZF3C1VWVW87;20.511112;360T;MONE;ZAR;N/A;400000.0;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649257722L2;false;TPAC,FULJ,ILQD
2023-08-04T10:26:20.836Z;ISIN;EZ36DFL3S546;20.48383;360T;MONE;ZAR;N/A;400000.0;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649257722L1;false;TPAC,FULJ,ILQD
2023-08-04T10:24:35.332Z;ISIN;EZ9VR0PHW4B5;357.504;360T;MONE;HUF;N/A;2.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649258591L2;false;TPAC,FULJ,ILQD
2023-08-04T10:24:35.332Z;ISIN;EZRKH81YTTD2;357.4127;360T;MONE;HUF;N/A;2.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649258591L1;false;TPAC,FULJ,ILQD
2023-08-04T10:23:51.323Z;ISIN;EZHN37Y769D7;17.3646054;360T;MONE;MXN;N/A;2.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649258510L1;false;TPAC,FULJ,ILQD
2023-08-04T10:23:51.323Z;ISIN;EZPPY3QPGNB6;17.3733637;360T;MONE;MXN;N/A;2.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649258510L2;false;TPAC,FULJ,ILQD
2023-08-04T10:22:21.609Z;ISIN;EZ9Q1HGGQG96;0.9603741;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649245916L1;false;TPAC,FULJ,ILQD
2023-08-04T10:22:21.609Z;ISIN;EZ16YY1HXPF3;0.953599;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649245916L2;false;TPAC,FULJ,ILQD
2023-08-04T10:17:46.145Z;ISIN;EZ5HVPHRG6M0;3.687971;360T;MONE;ILS;N/A;1.12E7;ILS;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649256635L1;false;TPAC,FULJ,ILQD
2023-08-04T10:17:46.145Z;ISIN;EZ9M3K1M01H5;3.687325;360T;MONE;ILS;N/A;1.12E7;ILS;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649256635L2;false;TPAC,FULJ,ILQD
2023-08-04T10:15:58.296Z;ISIN;EZGQPD9V4HY7;1.26968;360T;MONE;USD;N/A;2.3E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649254874L2;false;TPAC,FULJ,ILQD
2023-08-04T10:15:58.296Z;ISIN;EZP5M0858BY4;1.2696728;360T;MONE;USD;N/A;2.3E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649254874L1;false;TPAC,FULJ,ILQD
2023-08-04T10:13:06.266Z;ISIN;EZ3CTVMF2250;1.0948378;360T;MONE;USD;N/A;2.227864162E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144966L2L2;false;TPAC,FULJ,ILQD
2023-08-04T10:13:06.266Z;ISIN;EZ3CTVMF2250;1.0948378;360T;MONE;USD;N/A;3238380.87;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144966L1L2;false;TPAC,FULJ,ILQD
2023-08-04T10:13:06.266Z;ISIN;EZ74WFYD47B3;1.0943802;360T;MONE;USD;N/A;3299808.18;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144966L1L1;false;TPAC,FULJ,ILQD
2023-08-04T10:13:06.266Z;ISIN;EZ74WFYD47B3;1.0943802;360T;MONE;USD;N/A;1.811987309E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144966L2L1;false;TPAC,FULJ,ILQD
2023-08-04T10:13:06.266Z;ISIN;EZ74WFYD47B3;1.0943802;360T;MONE;USD;N/A;263561.43;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144966L3L1;false;TPAC,FULJ,ILQD
2023-08-04T10:13:06.266Z;ISIN;EZCJK3N6WZR9;1.0951989;360T;MONE;USD;N/A;303989.85;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144966L3L2;false;TPAC,FULJ,ILQD
2023-08-04T10:11:34.203Z;ISIN;EZ0J2DZDVQW7;26.98758;360T;MONE;TRY;N/A;3000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649253175L1;false;TPAC,FULJ,ILQD
2023-08-04T10:11:34.203Z;ISIN;EZ5WWJJQ6L85;31.247992;360T;MONE;TRY;N/A;3000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649253175L2;false;TPAC,FULJ,ILQD
2023-08-04T10:09:02.551Z;ISIN;EZHGRV75TYL1;142.731;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649252645L2;false;TPAC,FULJ,ILQD
2023-08-04T10:09:02.551Z;ISIN;EZGR3KBY9HC6;142.7536;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649252645L1;false;TPAC,FULJ,ILQD
2023-08-04T10:08:01.854Z;ISIN;EZQBMKQ4CMF9;156.198;360T;MONE;JPY;N/A;1.3E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649244405L1;false;TPAC,FULJ,ILQD
2023-08-04T10:08:01.854Z;ISIN;EZM2ZXYRJ515;155.96007;360T;MONE;JPY;N/A;1.3E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649244405L2;false;TPAC,FULJ,ILQD
2023-08-04T10:07:33.192Z;ISIN;EZFMWG0884H9;0.8616842;360T;MONE;GBP;N/A;7600000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649244028L2;false;TPAC,FULJ,ILQD
2023-08-04T10:07:33.192Z;ISIN;EZS0HZFM1BZ6;0.86158;360T;MONE;GBP;N/A;7600000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649244028L1;false;TPAC,FULJ,ILQD
2023-08-04T10:07:08.069Z;ISIN;EZ9HSRWXP276;7.451425;360T;MONE;DKK;N/A;1000000.0;DKK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243850L1;false;TPAC,FULJ,ILQD
2023-08-04T10:07:08.069Z;ISIN;EZCPJHRBX624;7.451108;360T;MONE;DKK;N/A;1000000.0;DKK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243850L2;false;TPAC,FULJ,ILQD
2023-08-04T10:07:06.662Z;ISIN;EZKVWRZJSSW7;7.150654;360T;MONE;CNY;N/A;5108773.02;CNY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649251876;false;FULJ,ILQD
2023-08-04T10:06:38.755Z;ISIN;EZ8LL923N9L2;0.8618282;360T;MONE;GBP;N/A;969543.5;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144955L1;false;TPAC,FULJ,ILQD
2023-08-04T10:06:38.755Z;ISIN;EZJ0T5HBNDS0;0.8620746;360T;MONE;GBP;N/A;86592.14;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144955L2;false;TPAC,FULJ,ILQD
2023-08-04T10:06:38.755Z;ISIN;EZ9P8GV6YTQ8;0.8630904;360T;MONE;GBP;N/A;36504.01;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144955L3;false;TPAC,FULJ,ILQD
2023-08-04T10:06:38.510Z;ISIN;EZFWG4YC9MZ7;34.778;360T;MONE;THB;N/A;6000000.0;THB;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649251180L2;false;TPAC,FULJ,ILQD
2023-08-04T10:06:38.510Z;ISIN;EZ24VY1PDW81;34.7675;360T;MONE;THB;N/A;6000000.0;THB;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649251180L1;false;TPAC,FULJ,ILQD
2023-08-04T10:06:32.568Z;ISIN;EZ7RVT5B1KM7;0.9602425;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243665L2;false;TPAC,FULJ,ILQD
2023-08-04T10:06:32.568Z;ISIN;EZPJ30BQ6G33;0.9609603;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243665L1;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZ50FY33NG84;1.0963002;360T;MONE;USD;N/A;6.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L3L2;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZCJK3N6WZR9;1.0951891;360T;MONE;USD;N/A;831683.16;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L2L2;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZ74WFYD47B3;1.09437;360T;MONE;USD;N/A;928255.27;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L2L1;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZ74WFYD47B3;1.09437;360T;MONE;USD;N/A;6.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L3L1;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZWXJXHLCPN6;1.0942227;360T;MONE;USD;N/A;72765.91;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L1L1;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZKV63TLMV05;1.0982239;360T;MONE;USD;N/A;4.024709074E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L5L2;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZ74WFYD47B3;1.09437;360T;MONE;USD;N/A;6.095482774E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L5L1;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZ3CTVMF2250;1.0948287;360T;MONE;USD;N/A;5301526.16;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L4L2;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZ74WFYD47B3;1.09437;360T;MONE;USD;N/A;6440278.44;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L4L1;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZCK1JPL37P5;1.0966751;360T;MONE;USD;N/A;39827.47;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L1L2;false;TPAC,FULJ,ILQD
2023-08-04T10:04:28.313Z;ISIN;EZCJK3N6WZR9;1.0951891;360T;MONE;USD;N/A;33406.56;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144944L6;false;TPAC,FULJ,ILQD
2023-08-04T10:04:18.703Z;ISIN;EZQZ5XNQGDP5;11.6848794;360T;MONE;SEK;N/A;3.0E7;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649244556L2;false;TPAC,FULJ,ILQD
2023-08-04T10:04:18.703Z;ISIN;EZZGGTC9Z3H7;11.6852361;360T;MONE;SEK;N/A;3.0E7;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649244556L1;false;TPAC,FULJ,ILQD
2023-08-04T10:03:48.115Z;ISIN;EZB35B7C53H9;24.616326;360T;MONE;CZK;N/A;4938000.0;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649250325;false;FULJ,ILQD
2023-08-04T10:03:16.337Z;ISIN;EZZ22T9YG5X9;18.6889;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649250347L2;false;TPAC,FULJ,ILQD
2023-08-04T10:03:16.337Z;ISIN;EZ1MFD027P14;18.687395;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649250347L1;false;TPAC,FULJ,ILQD
2023-08-04T10:02:34.445Z;ISIN;EZ0J2DZDVQW7;26.99295;360T;MONE;TRY;N/A;2.4E7;TRY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649248890L1;false;TPAC,FULJ,ILQD
2023-08-04T10:02:34.445Z;ISIN;EZF2F3VC94M7;27.010019;360T;MONE;TRY;N/A;2.4E7;TRY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649248890L2;false;TPAC,FULJ,ILQD
2023-08-04T10:01:48.648Z;ISIN;EZM2MKXG38L8;4.0596025;360T;MONE;PLN;N/A;3.4E7;PLN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649248096L1;false;TPAC,FULJ,ILQD
2023-08-04T10:01:48.648Z;ISIN;EZ78274VL143;4.05978;360T;MONE;PLN;N/A;3.4E7;PLN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649248096L2;false;TPAC,FULJ,ILQD
2023-08-04T10:01:20.066Z;ISIN;EZ743NK0ZRH1;82.9591;360T;MONE;INR;N/A;1000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649249276;false;FULJ,ILQD
2023-08-04T10:00:21.383Z;ISIN;EZQNQD999CB6;7.191132;360T;MONE;CNY;N/A;1.029E8;CNY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649247424L1;false;TPAC,FULJ,ILQD
2023-08-04T10:00:21.383Z;ISIN;EZ4T0JN6LW86;7.19049;360T;MONE;CNY;N/A;1.029E8;CNY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649247424L2;false;TPAC,FULJ,ILQD
2023-08-04T09:59:48.171Z;ISIN;EZ8NMY2DJQ37;6.80821;360T;MONE;DKK;N/A;2.95E7;DKK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649247036L2;false;TPAC,FULJ,ILQD
2023-08-04T09:59:48.171Z;ISIN;EZGX0CFZ2JH2;6.8085914;360T;MONE;DKK;N/A;2.95E7;DKK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649247036L1;false;TPAC,FULJ,ILQD
2023-08-04T09:58:55.748Z;ISIN;EZ0DPY4MT9Y9;10.6803;360T;MONE;SEK;N/A;2.0E8;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649246573L1;false;TPAC,FULJ,ILQD
2023-08-04T09:58:55.748Z;ISIN;EZ1KKKBH9VT7;10.67978;360T;MONE;SEK;N/A;2.0E8;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649246573L2;false;TPAC,FULJ,ILQD
2023-08-04T09:58:31.929Z;ISIN;EZ1KKKBH9VT7;10.67951;360T;MONE;SEK;N/A;4.84E8;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649246518L2;false;TPAC,FULJ,ILQD
2023-08-04T09:58:31.929Z;ISIN;EZ0DPY4MT9Y9;10.680029;360T;MONE;SEK;N/A;4.84E8;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649246518L1;false;TPAC,FULJ,ILQD
2023-08-04T09:58:24.988Z;ISIN;EZH6XJYGVR33;24.22885;360T;MONE;CZK;N/A;2.7E7;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243778L2;false;TPAC,FULJ,ILQD
2023-08-04T09:58:24.988Z;ISIN;EZXTDYZLZS64;24.22242;360T;MONE;CZK;N/A;2.7E7;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243778L1;false;TPAC,FULJ,ILQD
2023-08-04T09:57:09.143Z;ISIN;EZQPK4H3WP71;10.21288;360T;MONE;NOK;N/A;1.82E8;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649245704L2;false;TPAC,FULJ,ILQD
2023-08-04T09:57:09.143Z;ISIN;EZSV980ZFWV9;10.2133564;360T;MONE;NOK;N/A;1.82E8;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649245704L1;false;TPAC,FULJ,ILQD
2023-08-04T09:56:09.423Z;ISIN;EZP5M0858BY4;1.270943;360T;MONE;USD;N/A;3.76E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649245312L1;false;TPAC,FULJ,ILQD
2023-08-04T09:56:09.423Z;ISIN;EZGQPD9V4HY7;1.27095;360T;MONE;USD;N/A;3.76E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649245312L2;false;TPAC,FULJ,ILQD
2023-08-04T09:53:26.158Z;ISIN;EZS9WXQ0V1N4;0.6076;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649244708L2;false;TPAC,FULJ,ILQD
2023-08-04T09:53:26.158Z;ISIN;EZH08D8BN5D1;0.6076026;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649244708L1;false;TPAC,FULJ,ILQD
2023-08-04T09:49:39.778Z;ISIN;EZHHHS09F9P6;1.3368776;360T;MONE;CAD;N/A;1.35E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243743L1;false;TPAC,FULJ,ILQD
2023-08-04T09:49:39.778Z;ISIN;EZSMGDYV1BQ5;1.3363117;360T;MONE;CAD;N/A;1.35E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243743L2;false;TPAC,FULJ,ILQD
2023-08-04T09:45:24.054Z;ISIN;EZ2RXH6PGVJ1;1.2707513;360T;MONE;USD;N/A;3.08E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243008L1;false;TPAC,FULJ,ILQD
2023-08-04T09:45:24.054Z;ISIN;EZVJ7DWZ5R55;1.2711937;360T;MONE;USD;N/A;3.08E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649243008L2;false;TPAC,FULJ,ILQD
