Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-22T11:22:30.998Z;ISIN;EZ9BFJZ62CF8;1.2055794;360T;MONE;USD;N/A;390000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433982204L2;false;TPAC,FULJ,ILQD
2021-04-22T11:21:22.796Z;ISIN;EZ3TRYDK6511;1.205424;360T;MONE;USD;N/A;2.9106E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433979734L1;false;TPAC,FULJ,ILQD
2021-04-22T11:21:22.796Z;ISIN;EZBGFJ3T55G7;1.205578;360T;MONE;USD;N/A;2.9106E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433979734L2;false;TPAC,FULJ,ILQD
2021-04-22T11:20:50.972Z;ISIN;EZ3TRYDK6511;1.2054523;360T;MONE;USD;N/A;64000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433972825;false;FULJ,ILQD
2021-04-22T11:16:38.405Z;ISIN;EZW7J6L6T5J5;6.48448;360T;MONE;CNY;N/A;375.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281433976121;false;FULJ,ILQD
2021-04-22T11:14:05.192Z;ISIN;EZ3TRYDK6511;1.2051822;360T;MONE;USD;N/A;43190.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433971268;false;FULJ,ILQD
2021-04-22T11:11:57.932Z;ISIN;EZVDWMBDK5N6;3.9298582;360T;MONE;ILS;N/A;15000.0;ILS;2021-05-20T00:00:00.000Z;360T;1010000281433976994L1;false;TPAC,FULJ,ILQD
2021-04-22T11:11:57.932Z;ISIN;EZ612QNKJ0L1;3.9301765;360T;MONE;ILS;N/A;15000.0;ILS;2021-05-20T00:00:00.000Z;360T;1010000281433976994L2;false;TPAC,FULJ,ILQD
2021-04-22T11:09:35.969Z;ISIN;EZ3TRYDK6511;1.2051922;360T;MONE;USD;N/A;17740.38;USD;2021-05-20T00:00:00.000Z;360T;1010000281433969884;false;FULJ,ILQD
2021-04-22T11:07:37.356Z;ISIN;EZ3TRYDK6511;1.2053075;360T;MONE;USD;N/A;9500.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433976698;false;FULJ,ILQD
2021-04-22T11:07:07.593Z;ISIN;EZ3JPTQ91HX2;107.98062;360T;MONE;JPY;N/A;1.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281433976908L2;false;TPAC,FULJ,ILQD
2021-04-22T11:07:07.593Z;ISIN;EZB86BPMRL52;107.99;360T;MONE;JPY;N/A;1.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281433976908L1;false;TPAC,FULJ,ILQD
2021-04-22T11:06:56.262Z;ISIN;EZVF9XQ5GC41;1.2066245;360T;MONE;USD;N/A;100000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433969404;false;FULJ,ILQD
2021-04-22T10:58:11.333Z;ISIN;EZVF9XQ5GC41;1.2064672;360T;MONE;USD;N/A;290000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433967165;false;FULJ,ILQD
2021-04-22T10:56:54.119Z;ISIN;EZ1Y3K9K3TG4;1.206069;360T;MONE;USD;N/A;3000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433973505L2;false;TPAC,FULJ,ILQD
2021-04-22T10:56:54.119Z;ISIN;EZ3TRYDK6511;1.205093;360T;MONE;USD;N/A;3000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433973505L1;false;TPAC,FULJ,ILQD
2021-04-22T10:56:44.130Z;ISIN;EZ44WTPKX706;1.1022818;360T;MONE;CHF;N/A;3.5E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433973312L2;false;TPAC,FULJ,ILQD
2021-04-22T10:56:44.130Z;ISIN;EZ3X0VDJF2W7;1.10233;360T;MONE;CHF;N/A;3.5E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433973312L1;false;TPAC,FULJ,ILQD
2021-04-22T10:55:56.318Z;ISIN;EZ3TRYDK6511;1.20527;360T;MONE;USD;N/A;9000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433971035L1;false;TPAC,FULJ,ILQD
2021-04-22T10:55:56.318Z;ISIN;EZ73GGWQDVR5;1.205291;360T;MONE;USD;N/A;9000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433971035L2;false;TPAC,FULJ,ILQD
2021-04-22T10:54:45.843Z;ISIN;EZ3TRYDK6511;1.2051122;360T;MONE;USD;N/A;34000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433966141;false;FULJ,ILQD
2021-04-22T10:54:40.441Z;ISIN;EZ8N8NPW7373;14.256815;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433973090L1;false;TPAC,FULJ,ILQD
2021-04-22T10:54:40.441Z;ISIN;EZ4NWXL15PY1;14.280968;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433973090L2;false;TPAC,FULJ,ILQD
2021-04-22T10:53:59.663Z;ISIN;EZV9N02L2HQ4;19.925802;360T;MONE;MXN;N/A;3000000.0;MXN;2021-05-20T00:00:00.000Z;360T;1010000281433970992L1;false;TPAC,FULJ,ILQD
2021-04-22T10:53:59.663Z;ISIN;EZ7GJV251NZ1;19.9324;360T;MONE;MXN;N/A;3000000.0;MXN;2021-05-20T00:00:00.000Z;360T;1010000281433970992L2;false;TPAC,FULJ,ILQD
2021-04-22T10:53:12.050Z;ISIN;EZVLD8S0GT33;1.32775;360T;MONE;SGD;N/A;1000000.0;SGD;2021-05-20T00:00:00.000Z;360T;1010000281433970811L2;false;TPAC,FULJ,ILQD
2021-04-22T10:53:12.050Z;ISIN;EZ6JF4ZWSGZ7;1.3277217;360T;MONE;SGD;N/A;1000000.0;SGD;2021-05-20T00:00:00.000Z;360T;1010000281433970811L1;false;TPAC,FULJ,ILQD
2021-04-22T10:52:31.940Z;ISIN;EZ96K2KPSY48;130.21414;360T;MONE;JPY;N/A;3.475E9;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433971181L1;false;TPAC,FULJ,ILQD
2021-04-22T10:52:31.940Z;ISIN;EZ6QTCLR6YR7;130.219;360T;MONE;JPY;N/A;3.475E9;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433971181L2;false;TPAC,FULJ,ILQD
2021-04-22T10:52:24.839Z;ISIN;EZB5BQSPL5F7;0.71876;360T;MONE;USD;N/A;5000000.0;NZD;2021-05-20T00:00:00.000Z;360T;1010000281433970677L2;false;TPAC,FULJ,ILQD
2021-04-22T10:52:24.839Z;ISIN;EZ4QHCNDHJ16;0.7187864;360T;MONE;USD;N/A;5000000.0;NZD;2021-05-20T00:00:00.000Z;360T;1010000281433970677L1;false;TPAC,FULJ,ILQD
2021-04-22T10:51:58.787Z;ISIN;EZ3Z8BCR1MM3;1.5059278;360T;MONE;CAD;N/A;1.75E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433971175L2;false;TPAC,FULJ,ILQD
2021-04-22T10:51:58.787Z;ISIN;EZ51P6V8QFQ5;1.5058993;360T;MONE;CAD;N/A;1.75E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433971175L1;false;TPAC,FULJ,ILQD
2021-04-22T10:51:42.019Z;ISIN;EZ73GGWQDVR5;1.2052946;360T;MONE;USD;N/A;1400000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433971164;false;FULJ,ILQD
2021-04-22T10:51:36.330Z;ISIN;EZ3TRYDK6511;1.2047907;360T;MONE;USD;N/A;130000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433969933;false;FULJ,ILQD
2021-04-22T10:51:13.398Z;ISIN;EZ2JDRQGYKV8;0.8661442;360T;MONE;GBP;N/A;250000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433971102;false;FULJ,ILQD
2021-04-22T10:49:57.943Z;ISIN;EZBV60X04GM6;4.085817;360T;MONE;RON;N/A;1.2E7;RON;2021-05-20T00:00:00.000Z;360T;1010000281433966155L1;false;TPAC,FULJ,ILQD
2021-04-22T10:49:57.943Z;ISIN;EZ66D1FN7WC9;4.085907;360T;MONE;RON;N/A;1.2E7;RON;2021-05-20T00:00:00.000Z;360T;1010000281433966155L2;false;TPAC,FULJ,ILQD
2021-04-22T10:49:33.480Z;ISIN;EZVF0HV99G81;14.278195;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433970171L1;false;TPAC,FULJ,ILQD
2021-04-22T10:49:33.480Z;ISIN;EZ47YVX3FGY9;14.282;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433970171L2;false;TPAC,FULJ,ILQD
2021-04-22T10:48:32.561Z;ISIN;EZS100N229K3;108.03584;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433970063L1;false;TPAC,FULJ,ILQD
2021-04-22T10:48:32.561Z;ISIN;EZB86BPMRL52;108.034;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433970063L2;false;TPAC,FULJ,ILQD
2021-04-22T10:46:56.941Z;ISIN;EZBWZBCMJ0L3;1.206707;360T;MONE;USD;N/A;250000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433970510;false;FULJ,ILQD
2021-04-22T10:46:46.174Z;ISIN;EZ7SD9J0XKG7;8.4019772;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433969522L1;false;TPAC,FULJ,ILQD
2021-04-22T10:46:46.174Z;ISIN;EZ1VQS8ST8M6;8.40179;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433969522L2;false;TPAC,FULJ,ILQD
2021-04-22T10:45:31.570Z;ISIN;EZ3TRYDK6511;1.205044;360T;MONE;USD;N/A;400000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433969421;false;FULJ,ILQD
2021-04-22T10:44:59.188Z;ISIN;EZVQRTVWW5T7;7.569193;360T;MONE;HRK;N/A;630000.0;HRK;2021-05-20T00:00:00.000Z;360T;1010000281433965791;false;FULJ,ILQD
2021-04-22T10:44:38.719Z;ISIN;EZCMMHHL1QY6;8.401136;360T;MONE;SEK;N/A;7.5E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433969196L1;false;TPAC,FULJ,ILQD
2021-04-22T10:44:38.719Z;ISIN;EZ7SD9J0XKG7;8.401085;360T;MONE;SEK;N/A;7.5E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433969196L2;false;TPAC,FULJ,ILQD
2021-04-22T10:44:22.197Z;ISIN;EZ3TRYDK6511;1.2050147;360T;MONE;USD;N/A;7500000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433968755L1;false;TPAC,FULJ,ILQD
2021-04-22T10:44:22.197Z;ISIN;EZVF9XQ5GC41;1.2065119;360T;MONE;USD;N/A;7500000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433968755L2;false;TPAC,FULJ,ILQD
2021-04-22T10:42:57.925Z;ISIN;EZBKJSKWF5K1;10.0251366;360T;MONE;NOK;N/A;7.5E7;NOK;2021-05-20T00:00:00.000Z;360T;1010000281433969516L1;false;TPAC,FULJ,ILQD
2021-04-22T10:42:57.925Z;ISIN;EZ25856Y4R37;10.0253154;360T;MONE;NOK;N/A;7.5E7;NOK;2021-05-20T00:00:00.000Z;360T;1010000281433969516L2;false;TPAC,FULJ,ILQD
2021-04-22T10:42:53.358Z;ISIN;EZ3TRYDK6511;1.2050123;360T;MONE;USD;N/A;100000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433965187;false;FULJ,ILQD
2021-04-22T10:42:34.284Z;ISIN;EZ831L499902;4.556751;360T;MONE;PLN;N/A;400000.0;PLN;2021-05-20T00:00:00.000Z;360T;1010000281433965021;false;FULJ,ILQD
2021-04-22T10:41:53.765Z;ISIN;EZ2P6H6BG340;25.85765;360T;MONE;CZK;N/A;2000000.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281433964908;false;FULJ,ILQD
2021-04-22T10:41:48.356Z;ISIN;EZ5S60VZLV72;0.866289;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433413526L2L2;false;TPAC,FULJ,ILQD
2021-04-22T10:41:48.356Z;ISIN;EZ5S60VZLV72;0.866289;360T;MONE;GBP;N/A;630000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433413526L1;false;TPAC,FULJ,ILQD
2021-04-22T10:41:48.356Z;ISIN;EZ2JDRQGYKV8;0.8658148;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433413526L2L1;false;TPAC,FULJ,ILQD
2021-04-22T10:41:24.788Z;ISIN;EZ50TSY5RRB9;4.92758;360T;MONE;RON;N/A;500000.0;RON;2021-05-20T00:00:00.000Z;360T;1010000281433964371;false;FULJ,ILQD
2021-04-22T10:40:08.252Z;ISIN;EZB2QT49S2B3;363.3422;360T;MONE;HUF;N/A;2.5E7;HUF;2021-05-20T00:00:00.000Z;360T;1010000281433964023;false;FULJ,ILQD
2021-04-22T10:39:37.595Z;ISIN;EZ3TRYDK6511;1.204982;360T;MONE;USD;N/A;25319.9;USD;2021-05-20T00:00:00.000Z;360T;1010000281433963976;false;FULJ,ILQD
2021-04-22T10:37:27.593Z;ISIN;EZBW5CX139Q0;1.2082558;360T;MONE;USD;N/A;400000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433967905;false;FULJ,ILQD
2021-04-22T10:33:20.108Z;ISIN;EZ3TRYDK6511;1.2046923;360T;MONE;USD;N/A;18695.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433960410;false;FULJ,ILQD
2021-04-22T10:33:15.541Z;ISIN;EZ3TRYDK6511;1.2046823;360T;MONE;USD;N/A;25000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433966588;false;FULJ,ILQD
2021-04-22T10:26:45.939Z;ISIN;EZ3309WM5VB2;8.400352;360T;MONE;SEK;N/A;3.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281433960502L2;false;TPAC,FULJ,ILQD
2021-04-22T10:26:45.939Z;ISIN;EZ7SD9J0XKG7;8.400794;360T;MONE;SEK;N/A;3.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281433960502L1;false;TPAC,FULJ,ILQD
2021-04-22T10:24:10.749Z;ISIN;EZ6WC85H7TF0;91.8206;360T;MONE;RUB;N/A;2.04E8;RUB;2021-05-20T00:00:00.000Z;360T;1010000281433963233L1;false;TPAC,FULJ,ILQD
2021-04-22T10:24:10.749Z;ISIN;EZ10CCW8B5S8;92.0174;360T;MONE;RUB;N/A;2.04E8;RUB;2021-05-20T00:00:00.000Z;360T;1010000281433963233L2;false;TPAC,FULJ,ILQD
2021-04-22T10:21:12.598Z;ISIN;EZ8MQ54LSG86;8.335915;360T;MONE;TRY;N/A;104000.0;TRY;2021-05-20T00:00:00.000Z;360T;1010000281433963666;false;FULJ,ILQD
2021-04-22T10:19:25.079Z;ISIN;EZ91CRQHT2N4;1.207533;360T;MONE;USD;N/A;5000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433956796;false;FULJ,ILQD
2021-04-22T10:17:51.930Z;ISIN;EZ6QTCLR6YR7;130.229;360T;MONE;JPY;N/A;2.18E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433959811L2;false;TPAC,FULJ,ILQD
2021-04-22T10:17:51.930Z;ISIN;EZ96K2KPSY48;130.22415;360T;MONE;JPY;N/A;2.18E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433959811L1;false;TPAC,FULJ,ILQD
2021-04-22T10:16:17.571Z;ISIN;EZ1JQKW6R748;4.08655;360T;MONE;RON;N/A;5000000.0;RON;2021-05-20T00:00:00.000Z;360T;1010000281433955493L2;false;TPAC,FULJ,ILQD
2021-04-22T10:16:17.571Z;ISIN;EZ66D1FN7WC9;4.086312;360T;MONE;RON;N/A;5000000.0;RON;2021-05-20T00:00:00.000Z;360T;1010000281433955493L1;false;TPAC,FULJ,ILQD
2021-04-22T10:15:52.637Z;ISIN;EZB5XRYYK785;301.304;360T;MONE;HUF;N/A;5.0E7;HUF;2021-05-20T00:00:00.000Z;360T;1010000281433955215L1;false;TPAC,FULJ,ILQD
2021-04-22T10:15:52.637Z;ISIN;EZ9JJJTKDVK7;301.32;360T;MONE;HUF;N/A;5.0E7;HUF;2021-05-20T00:00:00.000Z;360T;1010000281433955215L2;false;TPAC,FULJ,ILQD
2021-04-22T10:15:13.136Z;ISIN;EZ11QZBKH4S6;1.327812;360T;MONE;SGD;N/A;2.3055E7;SGD;2021-05-20T00:00:00.000Z;360T;1010000281433956497L2;false;TPAC,FULJ,ILQD
2021-04-22T10:15:13.136Z;ISIN;EZVLD8S0GT33;1.32771;360T;MONE;SGD;N/A;2.3055E7;SGD;2021-05-20T00:00:00.000Z;360T;1010000281433956497L1;false;TPAC,FULJ,ILQD
2021-04-22T10:14:13.856Z;ISIN;EZ9T3J081K98;1.273048;360T;MONE;CHF;N/A;74648.34;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433413517L2;false;TPAC,FULJ,ILQD
2021-04-22T10:14:13.856Z;ISIN;EZVMFSK1KWV1;1.27296;360T;MONE;CHF;N/A;2004089.63;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433413517L1;false;TPAC,FULJ,ILQD
2021-04-22T10:14:13.856Z;ISIN;EZVMFSK1KWV1;1.27296;360T;MONE;CHF;N/A;2902730.7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433413517L3;false;TPAC,FULJ,ILQD
2021-04-22T10:13:49.387Z;ISIN;EZBWPQ8MRBC5;107.99318;360T;MONE;JPY;N/A;2.945E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433956382L2;false;TPAC,FULJ,ILQD
2021-04-22T10:13:49.387Z;ISIN;EZB86BPMRL52;108.021;360T;MONE;JPY;N/A;2.945E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433956382L1;false;TPAC,FULJ,ILQD
2021-04-22T10:13:21.536Z;ISIN;EZ2FG91Q7Y00;1.211463;360T;MONE;USD;N/A;284000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433957796;false;FULJ,ILQD
2021-04-22T10:12:48.187Z;ISIN;EZ5VSN5RNFR1;0.91525;360T;MONE;CHF;N/A;3029786.18;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433413503L2;false;TPAC,FULJ,ILQD
2021-04-22T10:12:48.187Z;ISIN;EZ559JCLZQY9;0.915316;360T;MONE;CHF;N/A;106189.39;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433413503L1;false;TPAC,FULJ,ILQD
2021-04-22T10:12:32.197Z;ISIN;EZ1DXNFRX439;7.759314;360T;MONE;HKD;N/A;7.3835E7;HKD;2021-05-20T00:00:00.000Z;360T;1010000281433956160L2;false;TPAC,FULJ,ILQD
2021-04-22T10:12:32.197Z;ISIN;EZVBTVTBR1K2;7.75973;360T;MONE;HKD;N/A;7.3835E7;HKD;2021-05-20T00:00:00.000Z;360T;1010000281433956160L1;false;TPAC,FULJ,ILQD
2021-04-22T10:12:09.033Z;ISIN;EZB86BPMRL52;108.018;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433957993L1;false;TPAC,FULJ,ILQD
2021-04-22T10:12:09.033Z;ISIN;EZ3JPTQ91HX2;108.00872;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433957993L2;false;TPAC,FULJ,ILQD
2021-04-22T10:11:19.726Z;ISIN;EZ43SCJ9K1H2;0.7752542;360T;MONE;USD;N/A;1.875E7;AUD;2021-05-20T00:00:00.000Z;360T;1010000281433955851L2;false;TPAC,FULJ,ILQD
2021-04-22T10:11:19.726Z;ISIN;EZV7P9972SB7;0.77517;360T;MONE;USD;N/A;1.875E7;AUD;2021-05-20T00:00:00.000Z;360T;1010000281433955851L1;false;TPAC,FULJ,ILQD
2021-04-22T10:11:12.964Z;ISIN;EZ253VJJLTV3;10.13545;360T;MONE;TRY;N/A;2500000.0;TRY;2021-05-20T00:00:00.000Z;360T;1010000281433957576L2;false;TPAC,FULJ,ILQD
2021-04-22T10:11:12.964Z;ISIN;EZ3B5RRF94V2;9.95982;360T;MONE;TRY;N/A;2500000.0;TRY;2021-05-20T00:00:00.000Z;360T;1010000281433957576L1;false;TPAC,FULJ,ILQD
2021-04-22T10:11:04.935Z;ISIN;EZ2GNKGWDH14;8.400185;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433957752L2;false;TPAC,FULJ,ILQD
2021-04-22T10:11:04.935Z;ISIN;EZCMMHHL1QY6;8.400526;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433957752L1;false;TPAC,FULJ,ILQD
2021-04-22T10:10:47.064Z;ISIN;EZ3Z8BCR1MM3;1.5052697;360T;MONE;CAD;N/A;600000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433933148;false;FULJ,ILQD
2021-04-22T10:10:38.891Z;ISIN;EZ8GM6F0M767;0.915598;360T;MONE;CHF;N/A;3.0E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433957500L1;false;TPAC,FULJ,ILQD
2021-04-22T10:10:38.891Z;ISIN;EZ5VSN5RNFR1;0.91551;360T;MONE;CHF;N/A;3.0E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433957500L2;false;TPAC,FULJ,ILQD
2021-04-22T10:09:33.884Z;ISIN;EZ91CRQHT2N4;1.207161;360T;MONE;USD;N/A;5000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433953412;false;FULJ,ILQD
2021-04-22T10:08:19.530Z;ISIN;EZ3TRYDK6511;1.2048119;360T;MONE;USD;N/A;25000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433955735;false;FULJ,ILQD
2021-04-22T10:05:56.777Z;ISIN;EZ24PJ465RG9;0.8662347;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433955437L2;false;TPAC,FULJ,ILQD
2021-04-22T10:05:56.777Z;ISIN;EZ2JDRQGYKV8;0.8661747;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433955437L1;false;TPAC,FULJ,ILQD
2021-04-22T10:05:46.685Z;ISIN;EZTXJ8MBWBP1;0.866134;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433955196;false;FULJ,ILQD
2021-04-22T10:04:47.980Z;ISIN;EZVBTVTBR1K2;7.75993;360T;MONE;HKD;N/A;1000000.0;HKD;2021-05-20T00:00:00.000Z;360T;1010000281433956058L2;false;TPAC,FULJ,ILQD
2021-04-22T10:04:47.980Z;ISIN;EZ1H6J828JW5;7.759976;360T;MONE;HKD;N/A;1000000.0;HKD;2021-05-20T00:00:00.000Z;360T;1010000281433956058L1;false;TPAC,FULJ,ILQD
2021-04-22T10:04:34.945Z;ISIN;EZ3TRYDK6511;1.2044955;360T;MONE;USD;N/A;150000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433955045;false;FULJ,ILQD
2021-04-22T10:04:34.945Z;ISIN;EZ3TRYDK6511;1.2045055;360T;MONE;USD;N/A;150000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433955181;false;FULJ,ILQD
2021-04-22T10:03:21.826Z;ISIN;EZ559JCLZQY9;0.9158781;360T;MONE;CHF;N/A;2.95E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433955033L1;false;TPAC,FULJ,ILQD
2021-04-22T10:03:21.826Z;ISIN;EZ5VSN5RNFR1;0.91581;360T;MONE;CHF;N/A;2.95E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433955033L2;false;TPAC,FULJ,ILQD
2021-04-22T10:02:34.652Z;ISIN;EZ8LJT9FTYY6;3.781962;360T;MONE;PLN;N/A;1.0E7;PLN;2021-05-20T00:00:00.000Z;360T;1010000281433955054L1;false;TPAC,FULJ,ILQD
2021-04-22T10:02:34.652Z;ISIN;EZBWPGZG3BX8;3.7819;360T;MONE;PLN;N/A;1.0E7;PLN;2021-05-20T00:00:00.000Z;360T;1010000281433955054L2;false;TPAC,FULJ,ILQD
2021-04-22T10:02:19.874Z;ISIN;EZWPPJ21S2H9;1.103033;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433954900L1;false;TPAC,FULJ,ILQD
2021-04-22T10:02:19.874Z;ISIN;EZ1K0BQSVL77;1.102865;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433954900L2;false;TPAC,FULJ,ILQD
2021-04-22T10:02:05.870Z;ISIN;EZ2JDRQGYKV8;0.8663951;360T;MONE;GBP;N/A;1268000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433959627;false;FULJ,ILQD
2021-04-22T10:02:05.406Z;ISIN;EZ5T1TWL5FT0;8.5834;360T;MONE;DKK;N/A;1966000.0;DKK;2021-05-20T00:00:00.000Z;360T;1010000281433959606;false;FULJ,ILQD
2021-04-22T10:01:32.274Z;ISIN;EZ11HVYDS7Y1;1.207675;360T;MONE;USD;N/A;55000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433953694;false;FULJ,ILQD
2021-04-22T09:58:58.338Z;ISIN;EZ40RWBZNHY7;6.176812;360T;MONE;DKK;N/A;5000000.0;DKK;2021-05-20T00:00:00.000Z;360T;1010000281433953920L1;false;TPAC,FULJ,ILQD
2021-04-22T09:58:58.338Z;ISIN;EZ5SD7BLZWF0;6.1765;360T;MONE;DKK;N/A;5000000.0;DKK;2021-05-20T00:00:00.000Z;360T;1010000281433953920L2;false;TPAC,FULJ,ILQD
2021-04-22T09:58:27.744Z;ISIN;EZ8VD35CXQS2;21.475751;360T;MONE;CZK;N/A;6.9E7;CZK;2021-05-20T00:00:00.000Z;360T;1010000281433953876L1;false;TPAC,FULJ,ILQD
2021-04-22T09:58:27.744Z;ISIN;EZ655H187ZS8;21.4758;360T;MONE;CZK;N/A;6.9E7;CZK;2021-05-20T00:00:00.000Z;360T;1010000281433953876L2;false;TPAC,FULJ,ILQD
2021-04-22T09:57:58.285Z;ISIN;EZV7P9972SB7;0.77479;360T;MONE;USD;N/A;1.0E7;AUD;2021-05-20T00:00:00.000Z;360T;1010000281433953817L2;false;TPAC,FULJ,ILQD
2021-04-22T09:57:58.285Z;ISIN;EZ9TNJVPF526;0.7747854;360T;MONE;USD;N/A;1.0E7;AUD;2021-05-20T00:00:00.000Z;360T;1010000281433953817L1;false;TPAC,FULJ,ILQD
2021-04-22T09:57:14.632Z;ISIN;EZ6QTCLR6YR7;130.12103;360T;MONE;JPY;N/A;4000000.0;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433952203L2;false;TPAC,FULJ,ILQD
2021-04-22T09:57:14.632Z;ISIN;EZ96K2KPSY48;130.1162;360T;MONE;JPY;N/A;4000000.0;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433952203L1;false;TPAC,FULJ,ILQD
2021-04-22T09:56:47.769Z;ISIN;EZ3TRYDK6511;1.2041334;360T;MONE;USD;N/A;2.5E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281433954451L1;false;TPAC,FULJ,ILQD
