Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-21T08:18:43.086Z;ISIN;EZ77H54VNFD4;0.903599;360T;MONE;CHF;N/A;1.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742782054;false;FULJ,ILQD
2024-05-21T08:18:36.361Z;ISIN;EZMGSNWX8XK5;1.088666;360T;MONE;USD;N/A;1560078.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742782535;false;FULJ,ILQD
2024-05-21T08:18:06.490Z;ISIN;EZSLRSCXN7R1;4.2587774;360T;MONE;PLN;N/A;7.0E7;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777158L2;false;TPAC,FULJ,ILQD
2024-05-21T08:17:55.639Z;ISIN;EZH1JXWRXHD7;117.79;360T;MONE;RSD;N/A;1.208E9;RSD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742771820L2;false;TPAC,FULJ,ILQD
2024-05-21T08:17:49.505Z;ISIN;EZSWGN2WLD90;0.7868365;360T;MONE;GBP;N/A;1500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742781615L1;false;TPAC,FULJ,ILQD
2024-05-21T08:17:49.505Z;ISIN;EZX305HDFLW1;0.786093;360T;MONE;GBP;N/A;1500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742781615L2;false;TPAC,FULJ,ILQD
2024-05-21T08:17:26.211Z;ISIN;EZZCSVS0WGJ6;11.6060382;360T;MONE;SEK;N/A;8000000.0;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773286L2;false;TPAC,FULJ,ILQD
2024-05-21T08:17:22.565Z;ISIN;EZ9WCB4RYFT4;1.105422;360T;MONE;USD;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773247;false;FULJ,ILQD
2024-05-21T08:17:17.521Z;ISIN;EZT8P1RQZPN0;1.3637302;360T;MONE;CAD;N/A;1.0E8;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742780880L2;false;TPAC,FULJ,ILQD
2024-05-21T08:16:58.466Z;ISIN;EZDPSXZ1Z9P1;1.0877048;360T;MONE;USD;N/A;4823025.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742781877L2;false;TPAC,FULJ,ILQD
2024-05-21T08:16:58.112Z;ISIN;EZS4B7JCZHG7;1.481235;360T;MONE;CAD;N/A;300021.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742780817L2;false;TPAC,FULJ,ILQD
2024-05-21T08:16:55.512Z;ISIN;EZQT8M1QTB26;24.832916;360T;MONE;CZK;N/A;800000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742781101;false;FULJ,ILQD
2024-05-21T08:16:49.973Z;ISIN;EZDPSXZ1Z9P1;1.0876948;360T;MONE;USD;N/A;326047.8;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742781767L2;false;TPAC,FULJ,ILQD
2024-05-21T08:16:21.520Z;ISIN;EZ3YSL47JJ59;0.855759;360T;MONE;GBP;N/A;400000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779498L2;false;TPAC,FULJ,ILQD
2024-05-21T08:16:08.042Z;ISIN;EZG96XMRXQF3;1.10518;360T;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772063;false;FULJ,ILQD
2024-05-21T08:15:47.416Z;ISIN;EZ62291PZ618;1.6303861;360T;MONE;AUD;N/A;200021.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742780343L2;false;TPAC,FULJ,ILQD
2024-05-21T08:15:43.880Z;ISIN;EZ5CGZ1B41Z4;1.0865581;360T;MONE;USD;N/A;4.8E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742771183L2;false;TPAC,FULJ,ILQD
2024-05-21T08:15:34.508Z;ISIN;EZ0NBJVB5PY1;169.1281;360T;MONE;JPY;N/A;2.0E7;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742781578L1;false;TPAC,FULJ,ILQD
2024-05-21T08:15:34.150Z;ISIN;EZCDQ3CVXWW5;1.087096;360T;MONE;USD;N/A;6000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742776302L2;false;TPAC,FULJ,ILQD
2024-05-21T08:15:23.749Z;ISIN;EZ3YSL47JJ59;0.855739;360T;MONE;GBP;N/A;1400000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777807L2;false;TPAC,FULJ,ILQD
2024-05-21T08:14:35.511Z;ISIN;EZKGTWZ865W8;0.855629;360T;MONE;GBP;N/A;852000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777178L2;false;TPAC,FULJ,ILQD
2024-05-21T08:14:23.882Z;ISIN;EZQTWBQW0GT6;3.9893035;360T;MONE;AED;N/A;250021.0;AED;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779971L2;false;TPAC,FULJ,ILQD
2024-05-21T08:14:09.171Z;ISIN;EZ67M0RKP7W4;1.087393;360T;MONE;USD;N/A;4000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742776895L2;false;TPAC,FULJ,ILQD
2024-05-21T08:14:06.070Z;ISIN;EZ7X4JTP13V7;1.47868;360T;MONE;SEK;N/A;1.5E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742776755L2;false;TPAC,FULJ,ILQD
2024-05-21T08:14:06.070Z;ISIN;EZFFVG4PC6Z0;1.475017;360T;MONE;SEK;N/A;1.5E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742776755L1;false;TPAC,FULJ,ILQD
2024-05-21T08:13:35.992Z;ISIN;EZNKVPWBV4S1;7.859818;360T;MONE;CNY;N/A;9200000.0;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779752L2;false;TPAC,FULJ,ILQD
2024-05-21T08:13:29.807Z;ISIN;EZV19GF82H44;1363.37;360T;MONE;KRW;N/A;2.422E9;KRW;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779300L1;false;TPAC,FULJ,ILQD
2024-05-21T08:13:29.807Z;ISIN;EZ679NSDZH52;1359.74;360T;MONE;KRW;N/A;2.448E9;KRW;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779300L2;false;TPAC,FULJ,ILQD
2024-05-21T08:13:20.562Z;ISIN;EZX305HDFLW1;1.2719385;360T;MONE;USD;N/A;7000000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779167L2;false;TPAC,FULJ,ILQD
2024-05-21T08:13:19.994Z;ISIN;EZ4D6L636F71;10.6817115;360T;MONE;SEK;N/A;6000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779113L2;false;TPAC,FULJ,ILQD
2024-05-21T08:12:56.500Z;ISIN;EZRDQCPLD5D6;0.855486;360T;MONE;GBP;N/A;2.0E7;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779063L2;false;TPAC,FULJ,ILQD
2024-05-21T08:12:33.157Z;ISIN;EZ2QGYSQ0R38;1.0879413;360T;MONE;USD;N/A;5000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742778796L2;false;TPAC,FULJ,ILQD
2024-05-21T08:12:13.499Z;ISIN;EZ492BKDB9K6;1.090321;360T;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742769687;false;FULJ,ILQD
2024-05-21T08:12:09.095Z;ISIN;EZ4J6WXZY9Y1;13.504469;360T;MONE;SEK;N/A;7700000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775867L2;false;TPAC,FULJ,ILQD
2024-05-21T08:12:09.095Z;ISIN;EZ4FW8B34JZ3;13.574621;360T;MONE;SEK;N/A;7700000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775867L1;false;TPAC,FULJ,ILQD
2024-05-21T08:12:07.496Z;ISIN;EZBFPF8TTR36;0.860735;360T;MONE;GBP;N/A;219719.59;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779914;false;FULJ,ILQD
2024-05-21T08:11:59.148Z;ISIN;EZBFPF8TTR36;0.8607217;360T;MONE;GBP;N/A;6000000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779894L2;false;TPAC,FULJ,ILQD
2024-05-21T08:10:53.397Z;ISIN;EZD968HT4KD1;4.2546094;360T;MONE;PLN;N/A;276943.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775668L1;false;TPAC,FULJ,ILQD
2024-05-21T08:10:53.397Z;ISIN;EZSLRSCXN7R1;4.2587297;360T;MONE;PLN;N/A;276943.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775668L2;false;TPAC,FULJ,ILQD
2024-05-21T08:10:43.023Z;ISIN;EZ5NTR241ZX8;1.0879519;360T;MONE;USD;N/A;850000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742778143;false;FULJ,ILQD
2024-05-21T08:10:12.154Z;ISIN;EZS4B7JCZHG7;1.4813461;360T;MONE;CAD;N/A;175421.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775583L1;false;TPAC,FULJ,ILQD
2024-05-21T08:10:12.154Z;ISIN;EZMS3ST03037;1.4825584;360T;MONE;CAD;N/A;175421.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775583L2;false;TPAC,FULJ,ILQD
2024-05-21T08:10:01.811Z;ISIN;EZBFPF8TTR36;0.860758;360T;MONE;GBP;N/A;234367.57;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779142;false;FULJ,ILQD
2024-05-21T08:09:54.725Z;ISIN;EZBFPF8TTR36;0.8607776;360T;MONE;GBP;N/A;6400000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742778917L2;false;TPAC,FULJ,ILQD
2024-05-21T08:09:49.085Z;ISIN;EZD06J31P0P2;1.6308141;360T;MONE;AUD;N/A;66000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779480L1;false;TPAC,FULJ,ILQD
2024-05-21T08:09:49.085Z;ISIN;EZVCZG7MM303;1.6314294;360T;MONE;AUD;N/A;66000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742779480L2;false;TPAC,FULJ,ILQD
2024-05-21T08:09:31.866Z;ISIN;EZQ0G0RVRBR5;10.676548;360T;MONE;SEK;N/A;2.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777970L2;false;TPAC,FULJ,ILQD
2024-05-21T08:09:27.501Z;ISIN;EZSQQFTZPW29;0.988708;360T;MONE;CHF;N/A;3951170.18;CHF;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742776787L2;false;TPAC,FULJ,ILQD
2024-05-21T08:09:23.785Z;ISIN;EZD968HT4KD1;4.2540662;360T;MONE;PLN;N/A;7679322.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775076L1;false;TPAC,FULJ,ILQD
2024-05-21T08:09:23.785Z;ISIN;EZ0LNFDMZSB0;4.2609898;360T;MONE;PLN;N/A;7679322.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775076L2;false;TPAC,FULJ,ILQD
2024-05-21T08:09:04.127Z;ISIN;EZCPQ9Y9R9Z7;8.478825;360T;MONE;HKD;N/A;1.17E8;HKD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774180L2;false;TPAC,FULJ,ILQD
2024-05-21T08:08:43.727Z;ISIN;EZ4D6L636F71;10.681409;360T;MONE;SEK;N/A;300000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774538L1;false;TPAC,FULJ,ILQD
2024-05-21T08:08:43.727Z;ISIN;EZ5JWX0Q0MN2;10.499886;360T;MONE;SEK;N/A;300000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774538L2;false;TPAC,FULJ,ILQD
2024-05-21T08:08:31.940Z;ISIN;EZ3CFFL2S4Y1;7.929613;360T;MONE;SEK;N/A;2.0E7;SGD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777698L2;false;TPAC,FULJ,ILQD
2024-05-21T08:08:23.788Z;ISIN;EZC9GZX2DFQ7;11.60457;360T;MONE;SEK;N/A;354500.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774515L2;false;TPAC,FULJ,ILQD
2024-05-21T08:08:23.788Z;ISIN;EZK3FQWWG743;11.606955;360T;MONE;SEK;N/A;354500.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774515L1;false;TPAC,FULJ,ILQD
2024-05-21T08:08:14.205Z;ISIN;EZ8HGKPZS677;1.0868445;360T;MONE;USD;N/A;7.0E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775390L2;false;TPAC,FULJ,ILQD
2024-05-21T08:07:27.438Z;ISIN;EZXCGJJ5M2P1;4.976155;360T;MONE;RON;N/A;7600000.0;RON;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777473L2;false;TPAC,FULJ,ILQD
2024-05-21T08:07:21.848Z;ISIN;EZM8GJ97T4H1;10.612776;360T;MONE;SEK;N/A;2000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774088L2;false;TPAC,FULJ,ILQD
2024-05-21T08:07:21.848Z;ISIN;EZ4D6L636F71;10.677809;360T;MONE;SEK;N/A;2000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774088L1;false;TPAC,FULJ,ILQD
2024-05-21T08:06:53.930Z;ISIN;EZ732VGHNGW7;7.859474;360T;MONE;CNY;N/A;5.0E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775126L2;false;TPAC,FULJ,ILQD
2024-05-21T08:06:51.056Z;ISIN;EZM07D3FN868;1.0907175;360T;MONE;USD;N/A;53760.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774828;false;FULJ,ILQD
2024-05-21T08:06:45.561Z;ISIN;EZNV7NMVNKZ1;10.6814336;360T;MONE;SEK;N/A;1400000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742778007;false;FULJ,ILQD
2024-05-21T08:06:42.488Z;ISIN;EZTXP5K5PHN7;19.7694912;360T;MONE;ZAR;N/A;2415290.0;ZAR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773400L1;false;TPAC,FULJ,ILQD
2024-05-21T08:06:42.488Z;ISIN;EZLP5XNYVX94;19.9150025;360T;MONE;ZAR;N/A;2415290.0;ZAR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773400L2;false;TPAC,FULJ,ILQD
2024-05-21T08:06:29.368Z;ISIN;EZPVM2SWS903;1.630824;360T;MONE;AUD;N/A;3900000.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777616L2;false;TPAC,FULJ,ILQD
2024-05-21T08:06:10.369Z;ISIN;EZ732VGHNGW7;7.859474;360T;MONE;CNY;N/A;5.0E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773508L2;false;TPAC,FULJ,ILQD
2024-05-21T08:06:03.581Z;ISIN;EZRX3FDT5HZ2;169.19896;360T;MONE;JPY;N/A;1.1346E9;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777543L2;false;TPAC,FULJ,ILQD
2024-05-21T08:05:58.295Z;ISIN;EZK3FQWWG743;11.607994;360T;MONE;SEK;N/A;4800000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777520;false;FULJ,ILQD
2024-05-21T08:05:36.441Z;ISIN;EZXLRZY5PN50;0.8549004;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742776675L2;false;TPAC,FULJ,ILQD
2024-05-21T08:05:28.075Z;ISIN;EZ732VGHNGW7;7.85936;360T;MONE;CNY;N/A;1.0E8;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772702L2;false;TPAC,FULJ,ILQD
2024-05-21T08:05:22.620Z;ISIN;EZJ8M0F93G69;92.76;360T;MONE;INR;N/A;5.786416515E7;INR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742769231L2;false;TPAC,FULJ,ILQD
2024-05-21T08:05:22.620Z;ISIN;EZT317C08YZ1;92.49;360T;MONE;INR;N/A;7.71522202E7;INR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742769231L1;false;TPAC,FULJ,ILQD
2024-05-21T08:05:04.486Z;ISIN;EZHHH02JNG40;11.606527;360T;MONE;SEK;N/A;2.5E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742776581L2;false;TPAC,FULJ,ILQD
2024-05-21T08:04:57.211Z;ISIN;EZQ5HGVSY866;7.844554;360T;MONE;CNY;N/A;3272927.05;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742776470;false;FULJ,ILQD
2024-05-21T08:04:51.353Z;ISIN;EZHYSPSMGG82;35.99214;360T;MONE;TRY;N/A;3.64E7;TRY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742777051L2;false;TPAC,FULJ,ILQD
2024-05-21T08:04:49.318Z;ISIN;EZ6Y9TQN06H9;10.516336;360T;MONE;SEK;N/A;1.27E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772694L2;false;TPAC,FULJ,ILQD
2024-05-21T08:04:49.318Z;ISIN;EZ4D6L636F71;10.681213;360T;MONE;SEK;N/A;1.27E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772694L1;false;TPAC,FULJ,ILQD
2024-05-21T08:04:43.188Z;ISIN;EZRX3FDT5HZ2;169.1901;360T;MONE;JPY;N/A;9.5E7;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774562L2;false;TPAC,FULJ,ILQD
2024-05-21T08:04:40.719Z;ISIN;EZ732VGHNGW7;7.859338;360T;MONE;CNY;N/A;5.425E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772295L2;false;TPAC,FULJ,ILQD
2024-05-21T08:04:19.417Z;ISIN;EZRQ20LWHMH4;4.2748297;360T;MONE;PLN;N/A;4167230.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772495L2;false;TPAC,FULJ,ILQD
2024-05-21T08:04:19.417Z;ISIN;EZD968HT4KD1;4.2533282;360T;MONE;PLN;N/A;4167230.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772495L1;false;TPAC,FULJ,ILQD
2024-05-21T08:04:02.598Z;ISIN;EZRFL8GN4NS6;0.4697323;360T;MONE;SEK;N/A;8.2E7;CZK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742776130L2;false;TPAC,FULJ,ILQD
2024-05-21T08:03:58.811Z;ISIN;EZQW3NXLHGF6;0.86392;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773198;false;FULJ,ILQD
2024-05-21T08:03:33.741Z;ISIN;EZ8LPNNWDQY3;1.4850581;360T;MONE;CAD;N/A;173805.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772288L2;false;TPAC,FULJ,ILQD
2024-05-21T08:03:33.741Z;ISIN;EZS4B7JCZHG7;1.4813879;360T;MONE;CAD;N/A;173805.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772288L1;false;TPAC,FULJ,ILQD
2024-05-21T08:03:25.329Z;ISIN;EZT8P1RQZPN0;1.3634398;360T;MONE;CAD;N/A;1600000.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775698;false;FULJ,ILQD
2024-05-21T08:03:16.952Z;ISIN;EZXXVY28MWL7;7.072429;360T;MONE;SEK;N/A;30000.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742768486L1;false;TPAC,FULJ,ILQD
2024-05-21T08:02:46.172Z;ISIN;EZK4K7FTSWZ9;0.8554046;360T;MONE;GBP;N/A;1.2E7;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775485L2;false;TPAC,FULJ,ILQD
2024-05-21T08:02:44.249Z;ISIN;EZY8R0N1VJ67;0.862839;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742771980;false;FULJ,ILQD
2024-05-21T08:02:33.026Z;ISIN;EZ0H7NL6S9M8;0.9884618;360T;MONE;CHF;N/A;5000000.0;CHF;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775900L2;false;TPAC,FULJ,ILQD
2024-05-21T08:01:57.506Z;ISIN;EZM07D3FN868;1.0909803;360T;MONE;USD;N/A;215788.55;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774910;false;FULJ,ILQD
2024-05-21T08:01:42.657Z;ISIN;EZ039P0SG1Z2;10.658531;360T;MONE;NOK;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742766954;false;FULJ,ILQD
2024-05-21T08:01:42.464Z;ISIN;EZM07D3FN868;1.090967;360T;MONE;USD;N/A;9703962.03;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774408L2;false;TPAC,FULJ,ILQD
2024-05-21T08:01:38.326Z;ISIN;EZVCZG7MM303;1.6312664;360T;MONE;AUD;N/A;126000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775231L2;false;TPAC,FULJ,ILQD
2024-05-21T08:01:38.326Z;ISIN;EZD06J31P0P2;1.6306528;360T;MONE;AUD;N/A;126000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742775231L1;false;TPAC,FULJ,ILQD
2024-05-21T08:01:31.936Z;ISIN;EZD968HT4KD1;4.2547118;360T;MONE;PLN;N/A;1416510.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742771521L1;false;TPAC,FULJ,ILQD
2024-05-21T08:01:31.936Z;ISIN;EZJCC9482VL9;4.2764089;360T;MONE;PLN;N/A;1416510.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742771521L2;false;TPAC,FULJ,ILQD
2024-05-21T08:01:09.888Z;ISIN;EZHYLWXQHY45;5.053586;360T;MONE;RON;N/A;36900.0;RON;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742770948;false;FULJ,ILQD
2024-05-21T08:00:43.688Z;ISIN;EZ3S39MYL3M4;11.6328051;360T;MONE;NOK;N/A;5000000.0;NOK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742771490;false;FULJ,ILQD
2024-05-21T08:00:20.176Z;ISIN;EZ9NVQSKNSY7;1.0871444;360T;MONE;USD;N/A;300000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773756L2;false;TPAC,FULJ,ILQD
2024-05-21T08:00:10.688Z;ISIN;EZ62291PZ618;1.6284832;360T;MONE;AUD;N/A;120.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774976;false;FULJ,ILQD
2024-05-21T08:00:07.873Z;ISIN;EZ51KN9S56L0;0.8575305;360T;MONE;GBP;N/A;266187.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742771471L2;false;TPAC,FULJ,ILQD
2024-05-21T08:00:07.873Z;ISIN;EZZX64J5C991;0.8546184;360T;MONE;GBP;N/A;266187.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742771471L1;false;TPAC,FULJ,ILQD
2024-05-21T08:00:05.665Z;ISIN;EZPBTRTW9NX0;7.2289688;360T;MONE;CNY;N/A;2.92E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773667L2;false;TPAC,FULJ,ILQD
2024-05-21T07:59:35.979Z;ISIN;EZ1MFBZ593L9;0.9801443;360T;MONE;CHF;N/A;439435.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742774633;false;FULJ,ILQD
2024-05-21T07:59:09.073Z;ISIN;EZH4LJY9GNG6;13.5591071;360T;MONE;SEK;N/A;3337000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773338L2;false;TPAC,FULJ,ILQD
2024-05-21T07:58:57.456Z;ISIN;EZ73NX40ZZ17;1.087805;360T;MONE;USD;N/A;772105.49;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773105;false;FULJ,ILQD
2024-05-21T07:58:51.181Z;ISIN;EZ3QSBZTGHV0;1.630682;360T;MONE;AUD;N/A;2.5E7;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742770690L2;false;TPAC,FULJ,ILQD
2024-05-21T07:58:43.362Z;ISIN;EZW1VP92JB81;39.19057;360T;MONE;THB;N/A;1.59417304E7;THB;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742768127L3;false;TPAC,FULJ,ILQD
2024-05-21T07:58:43.362Z;ISIN;EZ6TGKDC5W24;39.25582;360T;MONE;THB;N/A;1.59417304E7;THB;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742768127L1;false;TPAC,FULJ,ILQD
2024-05-21T07:58:43.362Z;ISIN;EZ2KMCNH7BZ3;39.22115;360T;MONE;THB;N/A;1.59417304E7;THB;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742768127L2;false;TPAC,FULJ,ILQD
2024-05-21T07:58:43.362Z;ISIN;EZ92F24064W6;39.13322;360T;MONE;THB;N/A;1.56176674E7;THB;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742768127L5;false;TPAC,FULJ,ILQD
2024-05-21T07:58:43.362Z;ISIN;EZKV17F422P9;39.15859;360T;MONE;THB;N/A;1.52972044E7;THB;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742768127L4;false;TPAC,FULJ,ILQD
2024-05-21T07:58:39.158Z;ISIN;EZG49PD0VN14;1.367937;360T;MONE;SEK;N/A;2.21E7;HKD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742773031L2;false;TPAC,FULJ,ILQD
2024-05-21T07:58:18.494Z;ISIN;EZ4VRWF691L2;0.999027;360T;MONE;SEK;N/A;665000.0;NOK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772782L2;false;TPAC,FULJ,ILQD
2024-05-21T07:58:14.294Z;ISIN;EZ35DXBJMDK9;1.0866126;360T;MONE;USD;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742772728L2;false;TPAC,FULJ,ILQD
