Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-22T12:59:44.375Z;ISIN;EZV2G203C551;8.51767;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426409137L1;false;TPAC,FULJ,ILQD
2021-03-22T12:59:44.375Z;ISIN;EZ2DSBRB09H5;8.5176;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426409137L2;false;TPAC,FULJ,ILQD
2021-03-22T12:58:46.801Z;ISIN;EZ5VZP8L5KR7;108.82468;360T;MONE;JPY;N/A;1.8E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426407631L1;false;TPAC,FULJ,ILQD
2021-03-22T12:58:46.801Z;ISIN;EZBKPWYZ1TH9;108.8054;360T;MONE;JPY;N/A;1.8E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426407631L2;false;TPAC,FULJ,ILQD
2021-03-22T12:58:22.541Z;ISIN;EZB9928FVYK7;7.770938;360T;MONE;CNY;N/A;1200000.0;CNY;2021-04-19T00:00:00.000Z;360T;1010000281426411932L2;false;TPAC,FULJ,ILQD
2021-03-22T12:58:22.541Z;ISIN;EZNSFFG6BVF9;7.754356;360T;MONE;CNY;N/A;1200000.0;CNY;2021-04-19T00:00:00.000Z;360T;1010000281426411932L1;false;TPAC,FULJ,ILQD
2021-03-22T12:57:52.043Z;ISIN;EZQ63T840V89;6.238064;360T;MONE;DKK;N/A;1.0E7;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426407540L1;false;TPAC,FULJ,ILQD
2021-03-22T12:57:52.043Z;ISIN;EZ1ZTDFVPHW6;6.238;360T;MONE;DKK;N/A;1.0E7;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426407540L2;false;TPAC,FULJ,ILQD
2021-03-22T12:57:47.294Z;ISIN;EZ39SG89WGM8;1.19203;360T;MONE;USD;N/A;6000000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426407153L1;false;TPAC,FULJ,ILQD
2021-03-22T12:57:47.294Z;ISIN;EZ50ZYDVN0N4;1.193967;360T;MONE;USD;N/A;6000000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426407153L2;false;TPAC,FULJ,ILQD
2021-03-22T12:55:56.400Z;ISIN;EZ2MYWZ1HKR3;1.1926153;360T;MONE;USD;N/A;3031836.8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426411241L2;false;TPAC,FULJ,ILQD
2021-03-22T12:55:56.400Z;ISIN;EZ911PPT7B61;1.1919469;360T;MONE;USD;N/A;3031836.8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426411241L1;false;TPAC,FULJ,ILQD
2021-03-22T12:54:46.328Z;ISIN;EZBK78H7GCK8;1.19195;360T;MONE;USD;N/A;1300000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426410493;false;FULJ,ILQD
2021-03-22T12:54:17.976Z;ISIN;EZBB885NJ9D7;0.8612161;360T;MONE;GBP;N/A;851578.48;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426410163L2;false;TPAC,FULJ,ILQD
2021-03-22T12:54:17.976Z;ISIN;EZWCM5PT0ZP5;0.8608647;360T;MONE;GBP;N/A;851578.48;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426410163L1;false;TPAC,FULJ,ILQD
2021-03-22T12:52:35.908Z;ISIN;EZYDNYX9L1H9;0.8612049;360T;MONE;GBP;N/A;850000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426409957L2;false;TPAC,FULJ,ILQD
2021-03-22T12:52:35.908Z;ISIN;EZR0KKVFRP81;0.8611599;360T;MONE;GBP;N/A;850000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426409957L1;false;TPAC,FULJ,ILQD
2021-03-22T12:51:40.470Z;ISIN;EZ8M9YR6FVH4;1.191982;360T;MONE;USD;N/A;5.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426408792L1;false;TPAC,FULJ,ILQD
2021-03-22T12:51:40.470Z;ISIN;EZ39SG89WGM8;1.19203;360T;MONE;USD;N/A;5.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426408792L2;false;TPAC,FULJ,ILQD
2021-03-22T12:50:41.801Z;ISIN;EZ8PHL74HQJ7;1.3849785;360T;MONE;USD;N/A;1300000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426409838L1;false;TPAC,FULJ,ILQD
2021-03-22T12:50:41.801Z;ISIN;EZ8PHL74HQJ7;1.3849785;360T;MONE;USD;N/A;900000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426409838L2;false;TPAC,FULJ,ILQD
2021-03-22T12:49:59.767Z;ISIN;EZ5NVKBS2LZ7;24.742856;360T;MONE;MXN;N/A;557075.83;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426408433L2;false;TPAC,FULJ,ILQD
2021-03-22T12:49:59.767Z;ISIN;EZ18CXH3NY82;24.669465;360T;MONE;MXN;N/A;557075.83;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426408433L1;false;TPAC,FULJ,ILQD
2021-03-22T12:49:10.456Z;ISIN;EZ3X59J6ZLP0;1.4907312;360T;MONE;CAD;N/A;300000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426408401L2;false;TPAC,FULJ,ILQD
2021-03-22T12:49:10.456Z;ISIN;EZ1RW2L6KKZ9;1.4900952;360T;MONE;CAD;N/A;300000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426408401L1;false;TPAC,FULJ,ILQD
2021-03-22T12:48:17.811Z;ISIN;EZ458388MLL9;10.1552677;360T;MONE;SEK;N/A;2764612.0;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426408320L2;false;TPAC,FULJ,ILQD
2021-03-22T12:48:17.811Z;ISIN;EZ3P96KKQ045;10.1526409;360T;MONE;SEK;N/A;2764612.0;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426408320L1;false;TPAC,FULJ,ILQD
2021-03-22T12:47:38.553Z;ISIN;EZ9J0V99L2J0;1.1030329;360T;MONE;CHF;N/A;1114500.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426403952L1;false;TPAC,FULJ,ILQD
2021-03-22T12:47:38.553Z;ISIN;EZVN44455M89;1.1030289;360T;MONE;CHF;N/A;1114500.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426403952L2;false;TPAC,FULJ,ILQD
2021-03-22T12:47:09.896Z;ISIN;EZ7FVJJLJTR9;10.1520949;360T;MONE;NOK;N/A;8767243.71;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426407730L1;false;TPAC,FULJ,ILQD
2021-03-22T12:47:09.896Z;ISIN;EZ9KF27RG4F7;10.157405;360T;MONE;NOK;N/A;8767243.71;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426407730L2;false;TPAC,FULJ,ILQD
2021-03-22T12:46:07.854Z;ISIN;EZ6QX1DB8BH1;129.7634;360T;MONE;JPY;N/A;2.40535192E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426406770L1;false;TPAC,FULJ,ILQD
2021-03-22T12:46:07.854Z;ISIN;EZ1F1GYDQH55;129.80261;360T;MONE;JPY;N/A;2.40535192E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426406770L2;false;TPAC,FULJ,ILQD
2021-03-22T12:44:51.423Z;ISIN;EZVN44455M89;1.1029574;360T;MONE;CHF;N/A;214053.61;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426406315L1;false;TPAC,FULJ,ILQD
2021-03-22T12:44:51.423Z;ISIN;EZ2KFZNMR4W4;1.1027977;360T;MONE;CHF;N/A;214053.61;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426406315L2;false;TPAC,FULJ,ILQD
2021-03-22T12:41:26.920Z;ISIN;EZ142TVXY8L6;1.2488053;360T;MONE;CAD;N/A;970000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426401048;false;FULJ,ILQD
2021-03-22T12:39:08.430Z;ISIN;EZ2MYWZ1HKR3;1.1931644;360T;MONE;USD;N/A;5000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426403185L2;false;TPAC,FULJ,ILQD
2021-03-22T12:39:08.430Z;ISIN;EZ8M9YR6FVH4;1.1924741;360T;MONE;USD;N/A;5000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426403185L1;false;TPAC,FULJ,ILQD
2021-03-22T12:36:55.276Z;ISIN;EZBB885NJ9D7;0.860665;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426402104L2;false;TPAC,FULJ,ILQD
2021-03-22T12:36:55.276Z;ISIN;EZR0KKVFRP81;0.860286;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426402104L1;false;TPAC,FULJ,ILQD
2021-03-22T12:36:17.419Z;ISIN;EZ3X59J6ZLP0;1.489743;360T;MONE;CAD;N/A;4200000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426401860L2;false;TPAC,FULJ,ILQD
2021-03-22T12:36:17.419Z;ISIN;EZ1LK7JRZ7J0;1.489039;360T;MONE;CAD;N/A;4200000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426401860L1;false;TPAC,FULJ,ILQD
2021-03-22T12:35:21.826Z;ISIN;EZ9TSDHPZWB4;1.1928919;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426401608L2;false;TPAC,FULJ,ILQD
2021-03-22T12:35:21.826Z;ISIN;EZ39SG89WGM8;1.19273;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426401608L1;false;TPAC,FULJ,ILQD
2021-03-22T12:34:31.472Z;ISIN;EZ3F8LLQ2KR4;74.5212;360T;MONE;RUB;N/A;2.5E8;RUB;2021-04-19T00:00:00.000Z;360T;1010000281426404761L1;false;TPAC,FULJ,ILQD
2021-03-22T12:34:31.472Z;ISIN;EZ70S2M8BXH8;74.53;360T;MONE;RUB;N/A;2.5E8;RUB;2021-04-19T00:00:00.000Z;360T;1010000281426404761L2;false;TPAC,FULJ,ILQD
2021-03-22T12:34:02.469Z;ISIN;EZ8M9YR6FVH4;1.1926426;360T;MONE;USD;N/A;40000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426401082;false;FULJ,ILQD
2021-03-22T12:32:31.458Z;ISIN;EZ54JGD80M35;0.7411;360T;MONE;CHF;N/A;1800000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426400801L1;false;TPAC,FULJ,ILQD
2021-03-22T12:32:31.458Z;ISIN;EZM8BYKFQ3K1;0.7409994;360T;MONE;CHF;N/A;1800000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426400801L2;false;TPAC,FULJ,ILQD
2021-03-22T12:31:59.894Z;ISIN;EZ8Z6SY3BNR0;0.7160498;360T;MONE;CHF;N/A;3000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426400437L2;false;TPAC,FULJ,ILQD
2021-03-22T12:31:59.894Z;ISIN;EZ7V1MK78413;0.71614;360T;MONE;CHF;N/A;3000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426400437L1;false;TPAC,FULJ,ILQD
2021-03-22T12:29:56.218Z;ISIN;EZ5RQYDDC7S3;1.38635;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426400930L1;false;TPAC,FULJ,ILQD
2021-03-22T12:29:56.218Z;ISIN;EZ86LJ8L1FD8;1.386544;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426400930L2;false;TPAC,FULJ,ILQD
2021-03-22T12:29:46.156Z;ISIN;EZ2622CSHQ77;1.2827866;360T;MONE;CHF;N/A;6000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426399927L2;false;TPAC,FULJ,ILQD
2021-03-22T12:29:46.156Z;ISIN;EZBCVPL1KXN4;1.28297;360T;MONE;CHF;N/A;6000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426399927L1;false;TPAC,FULJ,ILQD
2021-03-22T12:28:51.476Z;ISIN;EZYDNYX9L1H9;0.860466;360T;MONE;GBP;N/A;180000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426400246;false;FULJ,ILQD
2021-03-22T12:27:59.272Z;ISIN;EZWCMCB9VS86;6.234643;360T;MONE;DKK;N/A;5.0E7;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426400090L1;false;TPAC,FULJ,ILQD
2021-03-22T12:27:59.272Z;ISIN;EZ2476Y7J0G4;6.233438;360T;MONE;DKK;N/A;5.0E7;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426400090L2;false;TPAC,FULJ,ILQD
2021-03-22T12:26:49.382Z;ISIN;EZ7V56Y6G108;0.9248;360T;MONE;CHF;N/A;2.5E7;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426399617L2;false;TPAC,FULJ,ILQD
2021-03-22T12:26:49.382Z;ISIN;EZ93J4CQ0XN7;0.925177;360T;MONE;CHF;N/A;2.5E7;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426399617L1;false;TPAC,FULJ,ILQD
2021-03-22T12:26:01.715Z;ISIN;EZ9MTMHJC364;0.925342;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426399200L2;false;TPAC,FULJ,ILQD
2021-03-22T12:26:01.715Z;ISIN;EZVQL3T83QF3;0.925364;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426399200L1;false;TPAC,FULJ,ILQD
2021-03-22T12:25:03.076Z;ISIN;EZ8M9YR6FVH4;1.1925162;360T;MONE;USD;N/A;96000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426400767;false;FULJ,ILQD
2021-03-22T12:24:41.839Z;ISIN;EZ1LYDFJ3Y12;30.96284;360T;MONE;THB;N/A;3.58E8;THB;2021-04-19T00:00:00.000Z;360T;1010000281426399334L2;false;TPAC,FULJ,ILQD
2021-03-22T12:24:41.839Z;ISIN;EZ2WQ3LR3FV5;30.88134;360T;MONE;THB;N/A;3.58E8;THB;2021-04-19T00:00:00.000Z;360T;1010000281426399334L1;false;TPAC,FULJ,ILQD
2021-03-22T12:22:18.266Z;ISIN;EZ8M9YR6FVH4;1.1926426;360T;MONE;USD;N/A;20475.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426398957;false;FULJ,ILQD
2021-03-22T12:20:31.161Z;ISIN;EZ8M9YR6FVH4;1.1925625;360T;MONE;USD;N/A;40000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426398248;false;FULJ,ILQD
2021-03-22T12:20:07.612Z;ISIN;EZ8M9YR6FVH4;1.1925425;360T;MONE;USD;N/A;15000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426399353;false;FULJ,ILQD
2021-03-22T12:13:56.729Z;ISIN;EZ79TQBS9Z94;1.1966773;360T;MONE;USD;N/A;1000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426396853;false;FULJ,ILQD
2021-03-22T12:13:43.441Z;ISIN;EZ18CXH3NY82;24.662913;360T;MONE;MXN;N/A;2.0E7;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426396841L1;false;TPAC,FULJ,ILQD
2021-03-22T12:13:43.441Z;ISIN;EZBBJ4H4PKT4;24.708985;360T;MONE;MXN;N/A;2.0E7;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426396841L2;false;TPAC,FULJ,ILQD
2021-03-22T12:12:53.152Z;ISIN;EZ40TM9X9RT1;0.86045;360T;MONE;GBP;N/A;5000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426396504L1;false;TPAC,FULJ,ILQD
2021-03-22T12:12:53.152Z;ISIN;EZ8HK8XPXWL7;0.8606613;360T;MONE;GBP;N/A;5000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426396504L2;false;TPAC,FULJ,ILQD
2021-03-22T12:12:30.885Z;ISIN;EZ40TM9X9RT1;0.86045;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426395345L1;false;TPAC,FULJ,ILQD
2021-03-22T12:12:30.885Z;ISIN;EZ44YLK4D5Y7;0.860555;360T;MONE;GBP;N/A;1.001E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426395345L2;false;TPAC,FULJ,ILQD
2021-03-22T12:10:34.013Z;ISIN;EZVN44455M89;1.1037159;360T;MONE;CHF;N/A;9000000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426395873L2;false;TPAC,FULJ,ILQD
2021-03-22T12:10:34.013Z;ISIN;EZ9J0V99L2J0;1.1037209;360T;MONE;CHF;N/A;9000000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426395873L1;false;TPAC,FULJ,ILQD
2021-03-22T12:09:38.937Z;ISIN;EZ9J0V99L2J0;1.103804;360T;MONE;CHF;N/A;1.45E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426395151L1;false;TPAC,FULJ,ILQD
2021-03-22T12:09:38.937Z;ISIN;EZVN44455M89;1.1037967;360T;MONE;CHF;N/A;1.45E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426395151L2;false;TPAC,FULJ,ILQD
2021-03-22T12:09:28.063Z;ISIN;EZ8M9YR6FVH4;1.1925861;360T;MONE;USD;N/A;10000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426395255;false;FULJ,ILQD
2021-03-22T12:09:17.095Z;ISIN;EZ7FVJJLJTR9;10.151191;360T;MONE;NOK;N/A;6.35E7;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426395204L2;false;TPAC,FULJ,ILQD
2021-03-22T12:09:17.095Z;ISIN;EZ6K0T141668;10.151025;360T;MONE;NOK;N/A;6.35E7;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426395204L1;false;TPAC,FULJ,ILQD
2021-03-22T12:08:55.213Z;ISIN;EZ6GK99GBPC1;1.2478409;360T;MONE;CAD;N/A;2.22E7;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426395835L1;false;TPAC,FULJ,ILQD
2021-03-22T12:08:55.213Z;ISIN;EZV5NP8R7B64;1.24784;360T;MONE;CAD;N/A;2.22E7;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426395835L2;false;TPAC,FULJ,ILQD
2021-03-22T12:07:07.524Z;ISIN;EZ9J0V99L2J0;1.1039101;360T;MONE;CHF;N/A;5000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426394688;false;FULJ,ILQD
2021-03-22T12:05:20.504Z;ISIN;EZ509H32Y4K6;20.6331;360T;MONE;MXN;N/A;1750000.0;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426390308L2;false;TPAC,FULJ,ILQD
2021-03-22T12:05:20.504Z;ISIN;EZ5F169T3LS5;20.630815;360T;MONE;MXN;N/A;1750000.0;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426390308L1;false;TPAC,FULJ,ILQD
2021-03-22T11:59:31.833Z;ISIN;EZ1RDSWYXDF2;7.90407;360T;MONE;TRY;N/A;2000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426388017L1;false;TPAC,FULJ,ILQD
2021-03-22T11:59:31.833Z;ISIN;EZ69YH181Y14;8.05694;360T;MONE;TRY;N/A;2000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426388017L2;false;TPAC,FULJ,ILQD
2021-03-22T11:58:14.662Z;ISIN;EZ8M9YR6FVH4;1.1928726;360T;MONE;USD;N/A;96000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426388926;false;FULJ,ILQD
2021-03-22T11:52:41.226Z;ISIN;EZ11HVYDS7Y1;1.196667;360T;MONE;USD;N/A;35000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426384098;false;FULJ,ILQD
2021-03-22T11:47:58.117Z;ISIN;EZ9H3F07ZPK7;7.4389814;360T;MONE;DKK;N/A;5.0E7;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426384784L2;false;TPAC,FULJ,ILQD
2021-03-22T11:47:58.117Z;ISIN;EZTNRRK3P5X0;7.4362633;360T;MONE;DKK;N/A;5.0E7;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426384784L1;false;TPAC,FULJ,ILQD
2021-03-22T11:46:44.734Z;ISIN;EZ8M9YR6FVH4;1.1926527;360T;MONE;USD;N/A;14470.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426383945;false;FULJ,ILQD
2021-03-22T11:43:33.052Z;ISIN;EZ8M9YR6FVH4;1.192443;360T;MONE;USD;N/A;65800.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426383164;false;FULJ,ILQD
2021-03-22T11:43:29.035Z;ISIN;EZ8M9YR6FVH4;1.1924527;360T;MONE;USD;N/A;20000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426382348;false;FULJ,ILQD
2021-03-22T11:38:53.276Z;ISIN;EZ8M9YR6FVH4;1.1924185;360T;MONE;USD;N/A;40000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426379513;false;FULJ,ILQD
2021-03-22T11:38:06.264Z;ISIN;EZ8M9YR6FVH4;1.1925129;360T;MONE;USD;N/A;96000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426381204;false;FULJ,ILQD
2021-03-22T11:34:20.698Z;ISIN;EZ5TX8252WP1;8.5189462;360T;MONE;NOK;N/A;2.5E7;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426379606L2;false;TPAC,FULJ,ILQD
2021-03-22T11:34:20.698Z;ISIN;EZ8YBK1WCM01;8.5189844;360T;MONE;NOK;N/A;2.5E7;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426379606L1;false;TPAC,FULJ,ILQD
2021-03-22T11:33:55.208Z;ISIN;EZ33NC6Q5PJ5;4.623242;360T;MONE;PLN;N/A;612000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426380936L2;false;TPAC,FULJ,ILQD
2021-03-22T11:33:55.208Z;ISIN;EZGGL6H25ZD9;4.625694;360T;MONE;PLN;N/A;650000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426380936L4;false;TPAC,FULJ,ILQD
2021-03-22T11:33:55.208Z;ISIN;EZ4DF87Y72C6;4.624021;360T;MONE;PLN;N/A;609000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426380936L3;false;TPAC,FULJ,ILQD
2021-03-22T11:33:55.208Z;ISIN;EZ6XWKBQ63M6;4.62099;360T;MONE;PLN;N/A;611000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426380936L1;false;TPAC,FULJ,ILQD
2021-03-22T11:32:17.620Z;ISIN;EZ5ZNMTNR7B9;8.5133489;360T;MONE;SEK;N/A;1.1E8;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426379334L1;false;TPAC,FULJ,ILQD
2021-03-22T11:32:17.620Z;ISIN;EZV2G203C551;8.513273;360T;MONE;SEK;N/A;1.1E8;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426379334L2;false;TPAC,FULJ,ILQD
2021-03-22T11:32:03.540Z;ISIN;EZ7RB1VS6NL3;10.17414;360T;MONE;SEK;N/A;2.2E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426379397L2;false;TPAC,FULJ,ILQD
2021-03-22T11:32:03.540Z;ISIN;EZ7SFCBZY152;10.158978;360T;MONE;SEK;N/A;2.2E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426379397L1;false;TPAC,FULJ,ILQD
2021-03-22T11:30:27.781Z;ISIN;EZ911PPT7B61;1.1924772;360T;MONE;USD;N/A;270000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426378988;false;FULJ,ILQD
2021-03-22T11:29:46.415Z;ISIN;EZ2DSBRB09H5;8.51677;360T;MONE;SEK;N/A;4.7E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426377920L2;false;TPAC,FULJ,ILQD
2021-03-22T11:29:46.415Z;ISIN;EZV2G203C551;8.5168439;360T;MONE;SEK;N/A;4.7E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426377920L1;false;TPAC,FULJ,ILQD
2021-03-22T11:29:19.686Z;ISIN;EZB3BTRWBQK6;8.52496;360T;MONE;NOK;N/A;1.82E8;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426377457L2;false;TPAC,FULJ,ILQD
2021-03-22T11:29:19.686Z;ISIN;EZ5TX8252WP1;8.52498;360T;MONE;NOK;N/A;1.82E8;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426377457L1;false;TPAC,FULJ,ILQD
2021-03-22T11:29:08.019Z;ISIN;EZ8MT5HJ6K11;129.584;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426377576L1;false;TPAC,FULJ,ILQD
2021-03-22T11:29:08.019Z;ISIN;EZ7B9XMJS6R8;129.72919;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426377576L2;false;TPAC,FULJ,ILQD
2021-03-22T11:28:59.773Z;ISIN;EZ39SG89WGM8;1.1925;360T;MONE;USD;N/A;5.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426379442L1;false;TPAC,FULJ,ILQD
2021-03-22T11:28:59.773Z;ISIN;EZ9TSDHPZWB4;1.1926615;360T;MONE;USD;N/A;5.004E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426379442L2;false;TPAC,FULJ,ILQD
2021-03-22T11:28:45.288Z;ISIN;EZ1ZTDFVPHW6;6.23543;360T;MONE;DKK;N/A;7000000.0;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426376962L2;false;TPAC,FULJ,ILQD
2021-03-22T11:28:45.288Z;ISIN;EZQ63T840V89;6.2355083;360T;MONE;DKK;N/A;7000000.0;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426376962L1;false;TPAC,FULJ,ILQD
2021-03-22T11:28:11.655Z;ISIN;EZ8M9YR6FVH4;1.1924666;360T;MONE;USD;N/A;45955.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426377211;false;FULJ,ILQD
2021-03-22T11:27:54.494Z;ISIN;EZ5CMMF2T665;0.301921;360T;MONE;KWD;N/A;2000000.0;KWD;2021-04-19T00:00:00.000Z;360T;1010000281426377648L1;false;TPAC,FULJ,ILQD
2021-03-22T11:27:54.494Z;ISIN;EZ2NSVK0F4D3;0.301986;360T;MONE;KWD;N/A;2000000.0;KWD;2021-04-19T00:00:00.000Z;360T;1010000281426377648L2;false;TPAC,FULJ,ILQD
2021-03-22T11:26:37.252Z;ISIN;EZ9RGZNG3TZ2;1.248258;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426376528L2;false;TPAC,FULJ,ILQD
2021-03-22T11:26:37.252Z;ISIN;EZ142TVXY8L6;1.248496;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426376528L1;false;TPAC,FULJ,ILQD
2021-03-22T11:26:29.933Z;ISIN;EZ9YFRH2WVT4;1.541947;360T;MONE;AUD;N/A;3000000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426378734L2;false;TPAC,FULJ,ILQD
