Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-20T10:01:57.218Z;ISIN;EZ1VP1P58HR0;0.9672077;360T;MONE;CHF;N/A;1.6E7;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368384354L1;false;TPAC,FULJ,ILQD
2020-04-20T10:01:57.218Z;ISIN;EZB6J81C4KK3;0.9671848;360T;MONE;CHF;N/A;1.6E7;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368384354L2;false;TPAC,FULJ,ILQD
2020-04-20T10:00:40.556Z;ISIN;EZ2LT30SW9N4;27.278;360T;MONE;CZK;N/A;1.0E7;CZK;2020-05-18T00:00:00.000Z;360T;1010000281368383736L1;false;TPAC,FULJ,ILQD
2020-04-20T10:00:40.556Z;ISIN;EZ8FKJDTZ463;27.29538;360T;MONE;CZK;N/A;1.0E7;CZK;2020-05-18T00:00:00.000Z;360T;1010000281368383736L2;false;TPAC,FULJ,ILQD
2020-04-20T09:59:37.580Z;ISIN;EZ8K93N5RJG4;6.853858;360T;MONE;DKK;N/A;6.4E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368380847L1;false;TPAC,FULJ,ILQD
2020-04-20T09:59:37.580Z;ISIN;EZ6VKPFMH7J4;6.85377;360T;MONE;DKK;N/A;6.4E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368380847L2;false;TPAC,FULJ,ILQD
2020-04-20T09:57:50.112Z;ISIN;EZ4VZZZD6WF6;1.05216;360T;MONE;CHF;N/A;9500000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368383371L1;false;TPAC,FULJ,ILQD
2020-04-20T09:57:50.112Z;ISIN;EZ3TMDGWH0B2;1.051142;360T;MONE;CHF;N/A;9500000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368383371L2;false;TPAC,FULJ,ILQD
2020-04-20T09:56:09.413Z;ISIN;EZ3Z2ZDXGQR3;1.0931441;360T;MONE;USD;N/A;900000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368378158;false;FULJ,ILQD
2020-04-20T09:53:34.082Z;ISIN;EZ86L7X9XBN7;9.9664;360T;MONE;SEK;N/A;7.55E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368382170L1;false;TPAC,FULJ,ILQD
2020-04-20T09:53:34.082Z;ISIN;EZ1Z24W5YSX9;9.966317;360T;MONE;SEK;N/A;7.55E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368382170L2;false;TPAC,FULJ,ILQD
2020-04-20T09:52:00.914Z;ISIN;EZ7FHH5F4749;1.0883828;360T;MONE;USD;N/A;2400000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368377870L1;false;TPAC,FULJ,ILQD
2020-04-20T09:52:00.914Z;ISIN;EZ2C6FJXC4P6;1.0897567;360T;MONE;USD;N/A;2750000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368377870L2;false;TPAC,FULJ,ILQD
2020-04-20T09:47:51.696Z;ISIN;EZ8DZ403W2B3;1.248235;360T;MONE;USD;N/A;1.955E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368377435L1;false;TPAC,FULJ,ILQD
2020-04-20T09:47:51.696Z;ISIN;EZ4LTB0FCMH3;1.249137;360T;MONE;USD;N/A;1.955E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368377435L2;false;TPAC,FULJ,ILQD
2020-04-20T09:47:44.199Z;ISIN;EZ2V5Q77SQ54;1.088438;360T;MONE;USD;N/A;1300000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368374167L3;false;TPAC,FULJ,ILQD
2020-04-20T09:47:44.199Z;ISIN;EZ1QNLFR8QH8;1.08827;360T;MONE;USD;N/A;5250000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368374167L2;false;TPAC,FULJ,ILQD
2020-04-20T09:47:44.199Z;ISIN;EZ1QNLFR8QH8;1.08827;360T;MONE;USD;N/A;1300000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368374167L1;false;TPAC,FULJ,ILQD
2020-04-20T09:47:44.199Z;ISIN;EZ2V5Q77SQ54;1.088438;360T;MONE;USD;N/A;5250000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368374167L4;false;TPAC,FULJ,ILQD
2020-04-20T09:46:45.422Z;ISIN;EZ5HGPL2DMP1;1.088061;360T;MONE;USD;N/A;1000000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368380405;false;FULJ,ILQD
2020-04-20T09:46:29.166Z;ISIN;EZ5HGPL2DMP1;1.0880402;360T;MONE;USD;N/A;15000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368385160;false;FULJ,ILQD
2020-04-20T09:43:18.806Z;ISIN;EZB1LQHTMPP0;1.547033;360T;MONE;SGD;N/A;123000.0;SGD;2020-05-18T00:00:00.000Z;360T;1010000281368374106L2;false;TPAC,FULJ,ILQD
2020-04-20T09:43:18.806Z;ISIN;EZ70353TV1B8;1.546221;360T;MONE;SGD;N/A;123000.0;SGD;2020-05-18T00:00:00.000Z;360T;1010000281368374106L1;false;TPAC,FULJ,ILQD
2020-04-20T09:40:31.314Z;ISIN;EZ9171PVJ4B9;7.542109;360T;MONE;TRY;N/A;6000000.0;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368378755L2;false;TPAC,FULJ,ILQD
2020-04-20T09:40:31.314Z;ISIN;EZ4CD7KW6MF3;7.542317;360T;MONE;TRY;N/A;6000000.0;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368378755L1;false;TPAC,FULJ,ILQD
2020-04-20T09:39:46.561Z;ISIN;EZ3R2FSZNZF0;1.0882306;360T;MONE;USD;N/A;1.2E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368376595L2;false;TPAC,FULJ,ILQD
2020-04-20T09:39:46.561Z;ISIN;EZ7FHH5F4749;1.0881717;360T;MONE;USD;N/A;1.2E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368376251L1;false;TPAC,FULJ,ILQD
2020-04-20T09:39:46.561Z;ISIN;EZ3R2FSZNZF0;1.0882296;360T;MONE;USD;N/A;1.2E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368376251L2;false;TPAC,FULJ,ILQD
2020-04-20T09:39:46.561Z;ISIN;EZ7FHH5F4749;1.0881717;360T;MONE;USD;N/A;1.2E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368376595L1;false;TPAC,FULJ,ILQD
2020-04-20T09:38:33.960Z;ISIN;EZ4CMXCXWNB3;10.339238;360T;MONE;NOK;N/A;2.0E8;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368376706L1;false;TPAC,FULJ,ILQD
2020-04-20T09:38:33.960Z;ISIN;EZ9F0CMW6J06;10.33911;360T;MONE;NOK;N/A;2.0E8;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368376706L2;false;TPAC,FULJ,ILQD
2020-04-20T09:36:58.360Z;ISIN;EZ5HGPL2DMP1;1.0883405;360T;MONE;USD;N/A;91900.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368375415;false;FULJ,ILQD
2020-04-20T09:36:23.853Z;ISIN;EZ5HGPL2DMP1;1.0885695;360T;MONE;USD;N/A;8500.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368375400;false;FULJ,ILQD
2020-04-20T09:35:42.161Z;ISIN;EZ63YWLYTMD8;117.1781;360T;MONE;JPY;N/A;1.11E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368375351;false;FULJ,ILQD
2020-04-20T09:35:38.480Z;ISIN;EZ5RCDQY8PV7;117.15952;360T;MONE;JPY;N/A;1.0E8;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368375492L2;false;TPAC,FULJ,ILQD
2020-04-20T09:35:38.480Z;ISIN;EZ7K3T3DLQG4;117.145;360T;MONE;JPY;N/A;1.0E8;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368375492L1;false;TPAC,FULJ,ILQD
2020-04-20T09:34:19.047Z;ISIN;EZ8F8HBNHWH9;11.2585067;360T;MONE;NOK;N/A;2600000.0;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368377847;false;FULJ,ILQD
2020-04-20T09:29:56.965Z;ISIN;EZ9761YMS8Z4;1.089835;360T;MONE;USD;N/A;2.9E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368374887L2;false;TPAC,FULJ,ILQD
2020-04-20T09:29:56.965Z;ISIN;EZ35RK45M375;1.0892334;360T;MONE;USD;N/A;2.9E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368374887L1;false;TPAC,FULJ,ILQD
2020-04-20T09:29:24.390Z;ISIN;EZ97LYW6JM40;0.96572;360T;MONE;CHF;N/A;8.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368359502L2;false;TPAC,FULJ,ILQD
2020-04-20T09:29:24.390Z;ISIN;EZ1VP1P58HR0;0.965764;360T;MONE;CHF;N/A;8.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368359502L1;false;TPAC,FULJ,ILQD
2020-04-20T09:28:22.532Z;ISIN;EZ7FHH5F4749;1.0891833;360T;MONE;USD;N/A;4500000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368374138L1;false;TPAC,FULJ,ILQD
2020-04-20T09:28:22.532Z;ISIN;EZ1QNLFR8QH8;1.08922;360T;MONE;USD;N/A;4500000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368374138L2;false;TPAC,FULJ,ILQD
2020-04-20T09:27:06.267Z;ISIN;EZ7FHH5F4749;1.089104;360T;MONE;USD;N/A;2.9E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368374128L1;false;TPAC,FULJ,ILQD
2020-04-20T09:27:06.267Z;ISIN;EZ35RK45M375;1.089242;360T;MONE;USD;N/A;2.9E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368374128L2;false;TPAC,FULJ,ILQD
2020-04-20T09:25:45.280Z;ISIN;EZ8D9P4BMP67;7.459314;360T;MONE;DKK;N/A;1475000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368376232L1;false;TPAC,FULJ,ILQD
2020-04-20T09:25:45.280Z;ISIN;EZHSTWNGHJP3;7.459194;360T;MONE;DKK;N/A;1475000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368376232L2;false;TPAC,FULJ,ILQD
2020-04-20T09:24:38.894Z;ISIN;EZ5HGPL2DMP1;1.0892815;360T;MONE;USD;N/A;3.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368373244L1;false;TPAC,FULJ,ILQD
2020-04-20T09:24:38.894Z;ISIN;EZ1QNLFR8QH8;1.0893;360T;MONE;USD;N/A;3.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368373244L2;false;TPAC,FULJ,ILQD
2020-04-20T09:24:12.639Z;ISIN;EZ1QNLFR8QH8;1.0891;360T;MONE;USD;N/A;1.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368373005L2;false;TPAC,FULJ,ILQD
2020-04-20T09:24:12.639Z;ISIN;EZ5HGPL2DMP1;1.0890815;360T;MONE;USD;N/A;1.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368373005L1;false;TPAC,FULJ,ILQD
2020-04-20T09:24:01.954Z;ISIN;EZ74DL6N5FT4;7.70786;360T;MONE;CNY;N/A;4.2E7;CNY;2020-05-18T00:00:00.000Z;360T;1010000281368372996L2;false;TPAC,FULJ,ILQD
2020-04-20T09:24:01.954Z;ISIN;EZ3K4KDZSD38;7.707438;360T;MONE;CNY;N/A;4.2E7;CNY;2020-05-18T00:00:00.000Z;360T;1010000281368372996L1;false;TPAC,FULJ,ILQD
2020-04-20T09:23:27.470Z;ISIN;EZ1QNLFR8QH8;1.0894;360T;MONE;USD;N/A;2.5E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368372806L2;false;TPAC,FULJ,ILQD
2020-04-20T09:23:27.470Z;ISIN;EZ5HGPL2DMP1;1.0893815;360T;MONE;USD;N/A;2.5E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368372806L1;false;TPAC,FULJ,ILQD
2020-04-20T09:23:03.913Z;ISIN;EZV3LPGCZ1K8;1.2490486;360T;MONE;USD;N/A;1500000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368374218L1;false;TPAC,FULJ,ILQD
2020-04-20T09:23:03.913Z;ISIN;EZB98TC2J069;1.24905;360T;MONE;USD;N/A;1500000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368374218L2;false;TPAC,FULJ,ILQD
2020-04-20T09:22:48.551Z;ISIN;EZRQ7TY32L85;1.052025;360T;MONE;CHF;N/A;89658.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368372755;false;FULJ,ILQD
2020-04-20T09:22:41.217Z;ISIN;EZ7FHH5F4749;1.0893571;360T;MONE;USD;N/A;15000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368369478;false;FULJ,ILQD
2020-04-20T09:22:39.097Z;ISIN;EZ688W6T3Z34;1.248808;360T;MONE;USD;N/A;250000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368374192L1;false;TPAC,FULJ,ILQD
2020-04-20T09:22:39.097Z;ISIN;EZV3LPGCZ1K8;1.2488048;360T;MONE;USD;N/A;250000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368374192L2;false;TPAC,FULJ,ILQD
2020-04-20T09:22:35.346Z;ISIN;EZ2BTFMYMJ41;0.607618;360T;MONE;USD;N/A;1.0E7;NZD;2020-05-18T00:00:00.000Z;360T;1010000281368372697L1;false;TPAC,FULJ,ILQD
2020-04-20T09:22:35.346Z;ISIN;EZ19NZ71PGR2;0.607532;360T;MONE;USD;N/A;1.0E7;NZD;2020-05-18T00:00:00.000Z;360T;1010000281368372697L2;false;TPAC,FULJ,ILQD
2020-04-20T09:22:13.467Z;ISIN;EZ97LYW6JM40;0.96572;360T;MONE;CHF;N/A;6500000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368373961L2;false;TPAC,FULJ,ILQD
2020-04-20T09:22:13.467Z;ISIN;EZB6J81C4KK3;0.965744;360T;MONE;CHF;N/A;6500000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368373961L1;false;TPAC,FULJ,ILQD
2020-04-20T09:21:19.930Z;ISIN;EZ86L7X9XBN7;9.9775;360T;MONE;SEK;N/A;4000000.0;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368373955L2;false;TPAC,FULJ,ILQD
2020-04-20T09:21:19.930Z;ISIN;EZ2ZF7JNW4S3;9.977571;360T;MONE;SEK;N/A;4000000.0;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368373955L1;false;TPAC,FULJ,ILQD
2020-04-20T09:21:09.279Z;ISIN;EZ86L7X9XBN7;9.9782;360T;MONE;SEK;N/A;2.5E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368372337L1;false;TPAC,FULJ,ILQD
2020-04-20T09:21:09.279Z;ISIN;EZ1X4H8LJ743;9.9743936;360T;MONE;SEK;N/A;2.5E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368372337L2;false;TPAC,FULJ,ILQD
2020-04-20T09:21:01.810Z;ISIN;EZV3LPGCZ1K8;1.247977;360T;MONE;USD;N/A;9000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368375946L2;false;TPAC,FULJ,ILQD
2020-04-20T09:21:01.810Z;ISIN;EZ688W6T3Z34;1.247976;360T;MONE;USD;N/A;9000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368375946L1;false;TPAC,FULJ,ILQD
2020-04-20T09:20:58.299Z;ISIN;EZ68MRM4RSK3;1.052011;360T;MONE;CHF;N/A;4.3E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368357243L1;false;TPAC,FULJ,ILQD
2020-04-20T09:20:58.299Z;ISIN;EZ4VZZZD6WF6;1.052;360T;MONE;CHF;N/A;4.3E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368357243L2;false;TPAC,FULJ,ILQD
2020-04-20T09:20:35.716Z;ISIN;EZV64NGVNT49;1.405784;360T;MONE;CAD;N/A;8000000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368375614L1;false;TPAC,FULJ,ILQD
2020-04-20T09:20:35.716Z;ISIN;EZ2N4MGBW6S0;1.40578;360T;MONE;CAD;N/A;8000000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368375614L2;false;TPAC,FULJ,ILQD
2020-04-20T09:20:32.449Z;ISIN;EZ6Z2K106ZB8;1.405774;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368373630L2;false;TPAC,FULJ,ILQD
2020-04-20T09:20:32.449Z;ISIN;EZ2N4MGBW6S0;1.40578;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368373630L1;false;TPAC,FULJ,ILQD
2020-04-20T09:20:10.532Z;ISIN;EZ97LYW6JM40;0.96579;360T;MONE;CHF;N/A;8.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368357204L2;false;TPAC,FULJ,ILQD
2020-04-20T09:20:10.532Z;ISIN;EZ1VP1P58HR0;0.965834;360T;MONE;CHF;N/A;8.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368357204L1;false;TPAC,FULJ,ILQD
2020-04-20T09:20:02.050Z;ISIN;EZ68MRM4RSK3;1.0519926;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368375607;false;FULJ,ILQD
2020-04-20T09:18:56.474Z;ISIN;EZ588PTRTTP1;107.634;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368373232L2;false;TPAC,FULJ,ILQD
2020-04-20T09:18:56.474Z;ISIN;EZ1VK0L8DK53;107.63528;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368373232L1;false;TPAC,FULJ,ILQD
2020-04-20T09:18:43.562Z;ISIN;EZ4CD7KW6MF3;7.516788;360T;MONE;TRY;N/A;1.0E7;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368375161L1;false;TPAC,FULJ,ILQD
2020-04-20T09:18:43.562Z;ISIN;EZ9171PVJ4B9;7.516579;360T;MONE;TRY;N/A;1.0E7;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368375161L2;false;TPAC,FULJ,ILQD
2020-04-20T09:18:19.706Z;ISIN;EZ97LYW6JM40;0.96583;360T;MONE;CHF;N/A;8.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368356817L2;false;TPAC,FULJ,ILQD
2020-04-20T09:18:19.706Z;ISIN;EZ1VP1P58HR0;0.965874;360T;MONE;CHF;N/A;8.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368356817L1;false;TPAC,FULJ,ILQD
2020-04-20T09:17:34.024Z;ISIN;EZ78PC148W26;18.755467;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368373086L1;false;TPAC,FULJ,ILQD
2020-04-20T09:17:34.024Z;ISIN;EZ5X8J2GVL79;18.7568;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368373086L2;false;TPAC,FULJ,ILQD
2020-04-20T09:17:12.981Z;ISIN;EZ7Y94S92909;7.07775;360T;MONE;CNY;N/A;2.08E8;CNY;2020-05-18T00:00:00.000Z;360T;1010000281368371437L1;false;TPAC,FULJ,ILQD
2020-04-20T09:17:12.981Z;ISIN;EZ9FT8Y385G4;7.080207;360T;MONE;CNY;N/A;2.08E8;CNY;2020-05-18T00:00:00.000Z;360T;1010000281368371437L2;false;TPAC,FULJ,ILQD
2020-04-20T09:16:49.345Z;ISIN;EZDM1RLSGB20;7.749986;360T;MONE;HKD;N/A;700000.0;HKD;2020-05-18T00:00:00.000Z;360T;1010000281368373046L1;false;TPAC,FULJ,ILQD
2020-04-20T09:16:49.345Z;ISIN;EZB8TCZF9YW4;7.7503;360T;MONE;HKD;N/A;700000.0;HKD;2020-05-18T00:00:00.000Z;360T;1010000281368373046L2;false;TPAC,FULJ,ILQD
2020-04-20T09:16:21.612Z;ISIN;EZ2213C3J077;0.6390327;360T;MONE;USD;N/A;1000000.0;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368372968L1;false;TPAC,FULJ,ILQD
2020-04-20T09:16:21.612Z;ISIN;EZ7YDXQ67G57;0.63903;360T;MONE;USD;N/A;1000000.0;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368372968L2;false;TPAC,FULJ,ILQD
2020-04-20T09:15:41.949Z;ISIN;EZB3Q1ZGWPZ7;7.0770903;360T;MONE;CNY;N/A;2.08E8;CNY;2020-05-18T00:00:00.000Z;360T;1010000281368371032L1;false;TPAC,FULJ,ILQD
2020-04-20T09:15:41.949Z;ISIN;EZ7Y94S92909;7.07738;360T;MONE;CNY;N/A;2.08E8;CNY;2020-05-18T00:00:00.000Z;360T;1010000281368371032L2;false;TPAC,FULJ,ILQD
2020-04-20T09:15:14.048Z;ISIN;EZ2BTFMYMJ41;0.607517;360T;MONE;USD;N/A;3000000.0;NZD;2020-05-18T00:00:00.000Z;360T;1010000281368372294L1;false;TPAC,FULJ,ILQD
2020-04-20T09:15:14.048Z;ISIN;EZV5F9HDVDT5;0.60751;360T;MONE;USD;N/A;3000000.0;NZD;2020-05-18T00:00:00.000Z;360T;1010000281368372294L2;false;TPAC,FULJ,ILQD
2020-04-20T09:13:58.066Z;ISIN;EZ72WLSLV981;23.997932;360T;MONE;MXN;N/A;1.5E7;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368372284L1;false;TPAC,FULJ,ILQD
2020-04-20T09:13:58.066Z;ISIN;EZ3JY2B7LJ11;24.003;360T;MONE;MXN;N/A;1.5E7;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368372284L2;false;TPAC,FULJ,ILQD
2020-04-20T09:12:59.745Z;ISIN;EZ9DLWQZBGG6;74.445;360T;MONE;RUB;N/A;7000000.0;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368372278L1;false;TPAC,FULJ,ILQD
2020-04-20T09:12:59.745Z;ISIN;EZ7VLKDVB3T2;74.4612;360T;MONE;RUB;N/A;7000000.0;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368372278L2;false;TPAC,FULJ,ILQD
2020-04-20T09:12:40.418Z;ISIN;EZ27Q4321SP9;4.515682;360T;MONE;PLN;N/A;1.8E7;PLN;2020-05-18T00:00:00.000Z;360T;1010000281368373921L2;false;TPAC,FULJ,ILQD
2020-04-20T09:12:40.418Z;ISIN;EZ4MC7G834W4;4.515564;360T;MONE;PLN;N/A;1.8E7;PLN;2020-05-18T00:00:00.000Z;360T;1010000281368373921L1;false;TPAC,FULJ,ILQD
2020-04-20T09:12:12.981Z;ISIN;EZ4W86FN3473;6.9077;360T;MONE;TRY;N/A;1250000.0;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368372260L1;false;TPAC,FULJ,ILQD
2020-04-20T09:12:12.981Z;ISIN;EZLKCFQJBNH2;6.908675;360T;MONE;TRY;N/A;1250000.0;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368372260L2;false;TPAC,FULJ,ILQD
2020-04-20T09:11:33.149Z;ISIN;EZ4W86FN3473;6.9049;360T;MONE;TRY;N/A;250000.0;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368372028L2;false;TPAC,FULJ,ILQD
2020-04-20T09:11:33.149Z;ISIN;EZ274JS1HSM0;6.899957;360T;MONE;TRY;N/A;250000.0;TRY;2020-05-18T00:00:00.000Z;360T;1010000281368372028L1;false;TPAC,FULJ,ILQD
2020-04-20T09:11:27.269Z;ISIN;EZ7VLKDVB3T2;74.49792;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368368890L1;false;TPAC,FULJ,ILQD
2020-04-20T09:11:27.269Z;ISIN;EZ9K5NZ4YBB4;74.5101725;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368368890L2;false;TPAC,FULJ,ILQD
2020-04-20T09:10:57.072Z;ISIN;EZB98TC2J069;1.24711;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368370758L1;false;TPAC,FULJ,ILQD
2020-04-20T09:10:57.072Z;ISIN;EZ6026DQVGH9;1.247844;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368370758L2;false;TPAC,FULJ,ILQD
2020-04-20T09:10:34.710Z;ISIN;EZ7VLKDVB3T2;74.4824;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368368758L2;false;TPAC,FULJ,ILQD
2020-04-20T09:10:34.710Z;ISIN;EZ9DLWQZBGG6;74.47;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368368758L1;false;TPAC,FULJ,ILQD
2020-04-20T09:10:09.073Z;ISIN;EZ8D9P4BMP67;7.4590787;360T;MONE;DKK;N/A;1.5E8;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368372947L2;false;TPAC,FULJ,ILQD
2020-04-20T09:10:09.073Z;ISIN;EZ9DSTMHQTZ5;7.4591215;360T;MONE;DKK;N/A;1.5E8;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368372947L1;false;TPAC,FULJ,ILQD
2020-04-20T09:09:24.976Z;ISIN;EZ9F0CMW6J06;10.36142;360T;MONE;NOK;N/A;300000.0;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368372874L2;false;TPAC,FULJ,ILQD
2020-04-20T09:09:24.976Z;ISIN;EZ4CMXCXWNB3;10.361518;360T;MONE;NOK;N/A;300000.0;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368372874L1;false;TPAC,FULJ,ILQD
2020-04-20T09:08:49.945Z;ISIN;EZ4LTB0FCMH3;1.247558;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368370686L2;false;TPAC,FULJ,ILQD
2020-04-20T09:08:49.945Z;ISIN;EZ8DZ403W2B3;1.246652;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368370686L1;false;TPAC,FULJ,ILQD
2020-04-20T09:08:49.821Z;ISIN;EZ4LSYCWD1W0;3.999944;360T;MONE;AED;N/A;1.22E7;AED;2020-05-18T00:00:00.000Z;360T;1010000281368371702L2;false;TPAC,FULJ,ILQD
2020-04-20T09:08:49.821Z;ISIN;EZBFHNPMJNG7;3.99859;360T;MONE;AED;N/A;1.22E7;AED;2020-05-18T00:00:00.000Z;360T;1010000281368371702L1;false;TPAC,FULJ,ILQD
2020-04-20T09:07:40.856Z;ISIN;EZ9DSTMHQTZ5;7.4591214;360T;MONE;DKK;N/A;3.0E8;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368372398L1;false;TPAC,FULJ,ILQD
2020-04-20T09:07:40.856Z;ISIN;EZ8D9P4BMP67;7.4590786;360T;MONE;DKK;N/A;3.0E8;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368372398L2;false;TPAC,FULJ,ILQD
2020-04-20T09:07:30.299Z;ISIN;EZ588PTRTTP1;107.662;360T;MONE;JPY;N/A;2.5E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368368155L1;false;TPAC,FULJ,ILQD
