Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-15T13:34:28.280Z;ISIN;EZ7YPZV1WX31;1.2138257;360T;MONE;USD;N/A;9.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407418010L2;false;TPAC,FULJ,ILQD
2020-12-15T13:34:28.280Z;ISIN;EZL946QWXT75;1.2138021;360T;MONE;USD;N/A;9.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407418010L1;false;TPAC,FULJ,ILQD
2020-12-15T13:34:03.336Z;ISIN;EZ8STYMSJB69;1.2178049;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407417570L2;false;TPAC,FULJ,ILQD
2020-12-15T13:34:03.336Z;ISIN;EZ3BFPWBB8K2;1.21387;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407417570L1;false;TPAC,FULJ,ILQD
2020-12-15T13:33:21.715Z;ISIN;EZ9NRLBL8QS6;103.8239;360T;MONE;JPY;N/A;3.5E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407413584L1;false;TPAC,FULJ,ILQD
2020-12-15T13:33:21.715Z;ISIN;EZ428JDB70B6;103.823;360T;MONE;JPY;N/A;3.5E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407413584L2;false;TPAC,FULJ,ILQD
2020-12-15T13:32:19.651Z;ISIN;EZ7TLF3L3V70;0.88724;360T;MONE;CHF;N/A;3.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407414520L1;false;TPAC,FULJ,ILQD
2020-12-15T13:32:19.651Z;ISIN;EZ4NB42N0C20;0.886062;360T;MONE;CHF;N/A;3.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407414520L2;false;TPAC,FULJ,ILQD
2020-12-15T13:31:31.697Z;ISIN;EZ89HSNJDC33;1.2168045;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407417001L2;false;TPAC,FULJ,ILQD
2020-12-15T13:31:31.697Z;ISIN;EZ3BFPWBB8K2;1.21398;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407417001L1;false;TPAC,FULJ,ILQD
2020-12-15T13:30:18.764Z;ISIN;EZL946QWXT75;1.2136486;360T;MONE;USD;N/A;300000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407414086;false;FULJ,ILQD
2020-12-15T13:29:58.108Z;ISIN;EZ1Q803KT1G2;20.179151;360T;MONE;MXN;N/A;8.5E8;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407413270L1;false;TPAC,FULJ,ILQD
2020-12-15T13:29:58.108Z;ISIN;EZ4L9RL88XM8;20.18144;360T;MONE;MXN;N/A;8.5E8;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407413270L2;false;TPAC,FULJ,ILQD
2020-12-15T13:28:57.199Z;ISIN;EZJ21C6S1HJ2;7.524642;360T;MONE;HRK;N/A;1925000.0;HRK;2021-01-12T00:00:00.000Z;360T;1010000281407413633;false;FULJ,ILQD
2020-12-15T13:28:25.865Z;ISIN;EZ96T4XN0YX4;26.363218;360T;MONE;CZK;N/A;3034500.0;CZK;2021-01-12T00:00:00.000Z;360T;1010000281407413162;false;FULJ,ILQD
2020-12-15T13:27:57.016Z;ISIN;EZ5G1L8D06J5;18.122316;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-01-12T00:00:00.000Z;360T;1010000281407414882;false;FULJ,ILQD
2020-12-15T13:22:24.192Z;ISIN;EZ24BSTKKH75;21.737578;360T;MONE;CZK;N/A;1.0E8;CZK;2021-01-12T00:00:00.000Z;360T;1010000281407411760L2;false;TPAC,FULJ,ILQD
2020-12-15T13:22:24.192Z;ISIN;EZ5SJ5JH9KQ2;21.738;360T;MONE;CZK;N/A;1.0E8;CZK;2021-01-12T00:00:00.000Z;360T;1010000281407411760L1;false;TPAC,FULJ,ILQD
2020-12-15T13:22:23.760Z;ISIN;EZ3VZ2SGMQH2;0.9063262;360T;MONE;GBP;N/A;950000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407412168L2;false;TPAC,FULJ,ILQD
2020-12-15T13:22:23.760Z;ISIN;EZ59KW0GK6X0;0.906311;360T;MONE;GBP;N/A;950000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407412168L1;false;TPAC,FULJ,ILQD
2020-12-15T13:18:45.352Z;ISIN;EZL946QWXT75;1.2132401;360T;MONE;USD;N/A;100000.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407410965;false;FULJ,ILQD
2020-12-15T13:14:40.460Z;ISIN;EZL946QWXT75;1.214002;360T;MONE;USD;N/A;25000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407412217;false;FULJ,ILQD
2020-12-15T13:10:40.179Z;ISIN;EZ1Q803KT1G2;20.17604;360T;MONE;MXN;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407409852L1;false;TPAC,FULJ,ILQD
2020-12-15T13:10:40.179Z;ISIN;EZ4L9RL88XM8;20.17834;360T;MONE;MXN;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407409852L2;false;TPAC,FULJ,ILQD
2020-12-15T13:09:32.396Z;ISIN;EZ55QBYHM943;20.18069;360T;MONE;MXN;N/A;2.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407409638L1;false;TPAC,FULJ,ILQD
2020-12-15T13:09:32.396Z;ISIN;EZ1Q803KT1G2;20.18289;360T;MONE;MXN;N/A;2.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407409638L2;false;TPAC,FULJ,ILQD
2020-12-15T13:07:08.665Z;ISIN;EZ5JX7MN3YV1;1.33706;360T;MONE;USD;N/A;4.4E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407409128L1;false;TPAC,FULJ,ILQD
2020-12-15T13:07:08.665Z;ISIN;EZ88H1W7MZM6;1.3370646;360T;MONE;USD;N/A;4.4E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407409128L2;false;TPAC,FULJ,ILQD
2020-12-15T13:06:21.295Z;ISIN;EZ83XYV45NM9;355.196;360T;MONE;HUF;N/A;349814.0;HUF;2021-01-12T00:00:00.000Z;360T;1010000281407408993;false;FULJ,ILQD
2020-12-15T13:06:15.940Z;ISIN;EZ9DSWKTMWH9;1.3368644;360T;MONE;USD;N/A;3.5E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407408853L1;false;TPAC,FULJ,ILQD
2020-12-15T13:06:15.940Z;ISIN;EZ5JX7MN3YV1;1.33687;360T;MONE;USD;N/A;3.5E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407408853L2;false;TPAC,FULJ,ILQD
2020-12-15T13:05:03.633Z;ISIN;EZ7TLF3L3V70;0.88767;360T;MONE;CHF;N/A;2.0E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407407984L2;false;TPAC,FULJ,ILQD
2020-12-15T13:05:03.633Z;ISIN;EZ2LC4H51PY1;0.887713;360T;MONE;CHF;N/A;2.0E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407407984L1;false;TPAC,FULJ,ILQD
2020-12-15T13:03:38.224Z;ISIN;EZL946QWXT75;1.2131672;360T;MONE;USD;N/A;125000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407400233;false;FULJ,ILQD
2020-12-15T13:00:45.439Z;ISIN;EZ322P8FVX56;1.218129;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407397680;false;FULJ,ILQD
2020-12-15T12:58:40.490Z;ISIN;EZL946QWXT75;1.2132614;360T;MONE;USD;N/A;25000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407403183;false;FULJ,ILQD
2020-12-15T12:56:21.805Z;ISIN;EZ59KW0GK6X0;0.90742;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407404132L1;false;TPAC,FULJ,ILQD
2020-12-15T12:56:21.805Z;ISIN;EZ3VZ2SGMQH2;0.9074361;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407404132L2;false;TPAC,FULJ,ILQD
2020-12-15T12:55:04.044Z;ISIN;EZL946QWXT75;1.214654;360T;MONE;USD;N/A;300000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407403341;false;FULJ,ILQD
2020-12-15T12:54:42.708Z;ISIN;EZ12MQHYZ0M7;0.8867542;360T;MONE;CHF;N/A;2.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407404925L2;false;TPAC,FULJ,ILQD
2020-12-15T12:54:42.708Z;ISIN;EZ2LC4H51PY1;0.8867775;360T;MONE;CHF;N/A;2.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407404925L1;false;TPAC,FULJ,ILQD
2020-12-15T12:51:00.289Z;ISIN;EZB0335QJ7M4;1.077181;360T;MONE;CHF;N/A;1.3E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407401625L1;false;TPAC,FULJ,ILQD
2020-12-15T12:51:00.289Z;ISIN;EZ1JPBKZQ7X4;1.0771744;360T;MONE;CHF;N/A;1.3E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407401625L2;false;TPAC,FULJ,ILQD
2020-12-15T12:50:51.397Z;ISIN;EZ9DSWKTMWH9;1.3393941;360T;MONE;USD;N/A;1.49E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407401403L2;false;TPAC,FULJ,ILQD
2020-12-15T12:50:51.397Z;ISIN;EZ66S73XLDR9;1.33939;360T;MONE;USD;N/A;1.49E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407401403L1;false;TPAC,FULJ,ILQD
2020-12-15T12:49:28.711Z;ISIN;EZ3VZ2SGMQH2;0.9075448;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407402094L1;false;TPAC,FULJ,ILQD
2020-12-15T12:49:28.711Z;ISIN;EZ67WR9LPLM8;0.90756;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407402094L2;false;TPAC,FULJ,ILQD
2020-12-15T12:48:37.295Z;ISIN;EZ59KW0GK6X0;0.9077465;360T;MONE;GBP;N/A;10000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407401163;false;FULJ,ILQD
2020-12-15T12:48:16.399Z;ISIN;EZB0335QJ7M4;1.0772222;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407400167L1;false;TPAC,FULJ,ILQD
2020-12-15T12:48:16.399Z;ISIN;EZ1JPBKZQ7X4;1.0772174;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407400167L2;false;TPAC,FULJ,ILQD
2020-12-15T12:46:48.997Z;ISIN;EZ7YPZV1WX31;1.2158699;360T;MONE;USD;N/A;1.26E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407401487;false;FULJ,ILQD
2020-12-15T12:45:09.255Z;ISIN;EZB0335QJ7M4;1.0773084;360T;MONE;CHF;N/A;13000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407400930;false;FULJ,ILQD
2020-12-15T12:43:58.894Z;ISIN;EZL946QWXT75;1.2158131;360T;MONE;USD;N/A;15000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407397811;false;FULJ,ILQD
2020-12-15T12:40:20.312Z;ISIN;EZ59KW0GK6X0;0.907989;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407399946L1;false;TPAC,FULJ,ILQD
2020-12-15T12:40:20.312Z;ISIN;EZ3VZ2SGMQH2;0.908005;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407399946L2;false;TPAC,FULJ,ILQD
2020-12-15T12:35:19.206Z;ISIN;EZ2DLLD14RT0;1.5502;360T;MONE;CAD;N/A;8000000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407395538L1;false;TPAC,FULJ,ILQD
2020-12-15T12:35:19.206Z;ISIN;EZ4BDRZ3M316;1.5502274;360T;MONE;CAD;N/A;8000000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407395538L2;false;TPAC,FULJ,ILQD
2020-12-15T12:35:12.355Z;ISIN;EZL946QWXT75;1.216043;360T;MONE;USD;N/A;126720.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407396038;false;FULJ,ILQD
2020-12-15T12:33:57.598Z;ISIN;EZ47TKQZ3TH7;24.52456;360T;MONE;MXN;N/A;4.785E8;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407399300L1;false;TPAC,FULJ,ILQD
2020-12-15T12:33:57.598Z;ISIN;EZK837LNT803;24.819887;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407399300L2;false;TPAC,FULJ,ILQD
2020-12-15T12:31:47.572Z;ISIN;EZ47TKQZ3TH7;24.5213;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407398942L1;false;TPAC,FULJ,ILQD
2020-12-15T12:31:47.572Z;ISIN;EZK837LNT803;24.816245;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407398942L2;false;TPAC,FULJ,ILQD
2020-12-15T12:30:55.317Z;ISIN;EZ4ZQ3T6HDP1;7.524073;360T;MONE;HRK;N/A;419250.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407396577;false;FULJ,ILQD
2020-12-15T12:29:20.556Z;ISIN;EZ4CYCK59G78;1.2204325;360T;MONE;USD;N/A;1000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393956L1;false;TPAC,FULJ,ILQD
2020-12-15T12:29:20.556Z;ISIN;EZ5MSLZ3M733;1.2221746;360T;MONE;USD;N/A;1000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393956L2;false;TPAC,FULJ,ILQD
2020-12-15T12:28:19.065Z;ISIN;EZ2P742KSB67;1.216888;360T;MONE;USD;N/A;4000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393763L1;false;TPAC,FULJ,ILQD
2020-12-15T12:28:19.065Z;ISIN;EZ89HSNJDC33;1.218833;360T;MONE;USD;N/A;4000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393763L2;false;TPAC,FULJ,ILQD
2020-12-15T12:27:40.167Z;ISIN;EZV9FT3P0NK2;1.2172919;360T;MONE;USD;N/A;7152908.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407393450L2;false;TPAC,FULJ,ILQD
2020-12-15T12:27:40.167Z;ISIN;EZB7MD0LXH66;1.2161602;360T;MONE;USD;N/A;7152908.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407393450L1;false;TPAC,FULJ,ILQD
2020-12-15T12:27:26.138Z;ISIN;EZ3BFPWBB8K2;1.21606;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393301L1;false;TPAC,FULJ,ILQD
2020-12-15T12:27:26.138Z;ISIN;EZ89HSNJDC33;1.2188891;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393301L2;false;TPAC,FULJ,ILQD
2020-12-15T12:27:13.657Z;ISIN;EZ6QGWYNBZT7;1.075246;360T;MONE;CHF;N/A;4.0E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407396286L2;false;TPAC,FULJ,ILQD
2020-12-15T12:27:13.657Z;ISIN;EZ9V6GBXM626;1.07662;360T;MONE;CHF;N/A;4.0E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407396286L1;false;TPAC,FULJ,ILQD
2020-12-15T12:26:38.036Z;ISIN;EZV9FT3P0NK2;1.2173943;360T;MONE;USD;N/A;2000000.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407393110L2;false;TPAC,FULJ,ILQD
2020-12-15T12:26:38.036Z;ISIN;EZ7YPZV1WX31;1.2161451;360T;MONE;USD;N/A;2000000.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407393110L1;false;TPAC,FULJ,ILQD
2020-12-15T12:26:29.171Z;ISIN;EZ3BFPWBB8K2;1.21604;360T;MONE;USD;N/A;1500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393074L1;false;TPAC,FULJ,ILQD
2020-12-15T12:26:29.171Z;ISIN;EZ81N0ZL4SG2;1.2161876;360T;MONE;USD;N/A;1500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393074L2;false;TPAC,FULJ,ILQD
2020-12-15T12:26:10.946Z;ISIN;EZ4X70602FQ5;1.2161534;360T;MONE;USD;N/A;1.1E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393053L2;false;TPAC,FULJ,ILQD
2020-12-15T12:26:10.946Z;ISIN;EZ3BFPWBB8K2;1.21603;360T;MONE;USD;N/A;1.1E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393053L1;false;TPAC,FULJ,ILQD
2020-12-15T12:26:05.207Z;ISIN;EZVQRPH0KGV6;4.870856;360T;MONE;RON;N/A;500000.0;RON;2021-01-12T00:00:00.000Z;360T;1010000281407393040L2;false;TPAC,FULJ,ILQD
2020-12-15T12:26:05.207Z;ISIN;EZ44G8MNHPH7;4.866979;360T;MONE;RON;N/A;500000.0;RON;2021-01-12T00:00:00.000Z;360T;1010000281407393040L1;false;TPAC,FULJ,ILQD
2020-12-15T12:25:53.765Z;ISIN;EZ3BFPWBB8K2;1.21582;360T;MONE;USD;N/A;1.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393015L1;false;TPAC,FULJ,ILQD
2020-12-15T12:25:53.765Z;ISIN;EZVH0CYTPP43;1.215845;360T;MONE;USD;N/A;1.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393015L2;false;TPAC,FULJ,ILQD
2020-12-15T12:25:35.250Z;ISIN;EZ3BFPWBB8K2;1.21581;360T;MONE;USD;N/A;9.7E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393000L1;false;TPAC,FULJ,ILQD
2020-12-15T12:25:35.250Z;ISIN;EZ1R88L0TMQ3;1.2159829;360T;MONE;USD;N/A;9.7E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407393000L2;false;TPAC,FULJ,ILQD
2020-12-15T12:25:26.755Z;ISIN;EZ9FZ13RCYY7;0.694186;360T;MONE;CHF;N/A;6.0E7;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407395240L2;false;TPAC,FULJ,ILQD
2020-12-15T12:25:26.755Z;ISIN;EZ39YYN5RQ09;0.69428;360T;MONE;CHF;N/A;6.0E7;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407395240L1;false;TPAC,FULJ,ILQD
2020-12-15T12:25:00.576Z;ISIN;EZ3BFPWBB8K2;1.21595;360T;MONE;USD;N/A;2000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407392930L2;false;TPAC,FULJ,ILQD
2020-12-15T12:25:00.576Z;ISIN;EZ7YPZV1WX31;1.2159247;360T;MONE;USD;N/A;2000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407392930L1;false;TPAC,FULJ,ILQD
2020-12-15T12:24:57.308Z;ISIN;EZ5K3RX338X2;1.2179715;360T;MONE;USD;N/A;2.1E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407389592L2;false;TPAC,FULJ,ILQD
2020-12-15T12:24:57.308Z;ISIN;EZVH0CYTPP43;1.216025;360T;MONE;USD;N/A;2.1E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407389592L1;false;TPAC,FULJ,ILQD
2020-12-15T12:24:52.696Z;ISIN;EZL946QWXT75;1.2159203;360T;MONE;USD;N/A;57500.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407395181;false;FULJ,ILQD
2020-12-15T12:23:58.595Z;ISIN;EZ4F8P4TG8B1;0.059178;360T;MONE;CHF;N/A;5.0E7;ZAR;2021-01-12T00:00:00.000Z;360T;1010000281407394896L1;false;TPAC,FULJ,ILQD
2020-12-15T12:23:58.595Z;ISIN;EZGPTVKLP9S0;0.059126;360T;MONE;CHF;N/A;5.0E7;ZAR;2021-01-12T00:00:00.000Z;360T;1010000281407394896L2;false;TPAC,FULJ,ILQD
2020-12-15T12:23:08.541Z;ISIN;EZ8KGDH5DDF6;1.2173068;360T;MONE;USD;N/A;500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407388111;false;FULJ,ILQD
2020-12-15T12:22:06.525Z;ISIN;EZ47TKQZ3TH7;24.50302;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407398552L1;false;TPAC,FULJ,ILQD
2020-12-15T12:22:06.525Z;ISIN;EZK837LNT803;24.797963;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407398552L2;false;TPAC,FULJ,ILQD
2020-12-15T12:21:41.343Z;ISIN;EZ67WR9LPLM8;0.90888;360T;MONE;GBP;N/A;585000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407389075L1;false;TPAC,FULJ,ILQD
2020-12-15T12:21:41.343Z;ISIN;EZ19RSK24SL6;0.909742;360T;MONE;GBP;N/A;750000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407389075L3;false;TPAC,FULJ,ILQD
2020-12-15T12:21:41.343Z;ISIN;EZ67WR9LPLM8;0.90888;360T;MONE;GBP;N/A;750000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407389075L2;false;TPAC,FULJ,ILQD
2020-12-15T12:19:42.488Z;ISIN;EZB9DCK80T85;0.1013494;360T;MONE;CHF;N/A;1.0E8;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407394721L2;false;TPAC,FULJ,ILQD
2020-12-15T12:19:42.488Z;ISIN;EZ1FXK5MC5C7;0.1013674;360T;MONE;CHF;N/A;1.0E8;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407394721L1;false;TPAC,FULJ,ILQD
2020-12-15T12:18:48.490Z;ISIN;EZ476G7Z2XX1;0.003033799;360T;MONE;CHF;N/A;1.0E9;HUF;2021-01-12T00:00:00.000Z;360T;1010000281407394538L2;false;TPAC,FULJ,ILQD
2020-12-15T12:18:48.490Z;ISIN;EZ5R3964KMH5;0.003034495;360T;MONE;CHF;N/A;1.0E9;HUF;2021-01-12T00:00:00.000Z;360T;1010000281407394538L1;false;TPAC,FULJ,ILQD
2020-12-15T12:17:58.109Z;ISIN;EZ1G709D1Z96;0.14467;360T;MONE;CHF;N/A;1.8E7;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407394404L1;false;TPAC,FULJ,ILQD
2020-12-15T12:17:58.109Z;ISIN;EZ8PYD08H8F9;0.14466389;360T;MONE;CHF;N/A;1.8E7;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407394404L2;false;TPAC,FULJ,ILQD
2020-12-15T12:15:42.010Z;ISIN;EZ55MQ5XSD58;0.625992;360T;MONE;CHF;N/A;1.5E7;NZD;2021-01-12T00:00:00.000Z;360T;1010000281407394076L1;false;TPAC,FULJ,ILQD
2020-12-15T12:15:42.010Z;ISIN;EZ92KZKJRYF6;0.625894;360T;MONE;CHF;N/A;1.5E7;NZD;2021-01-12T00:00:00.000Z;360T;1010000281407394076L2;false;TPAC,FULJ,ILQD
2020-12-15T12:15:35.645Z;ISIN;EZ763K5DC4V7;10.195207;360T;MONE;SEK;N/A;2.3E7;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407394463L1;false;TPAC,FULJ,ILQD
2020-12-15T12:15:35.645Z;ISIN;EZ8MH106NWV9;10.19579;360T;MONE;SEK;N/A;2.3E7;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407394463L2;false;TPAC,FULJ,ILQD
2020-12-15T12:14:52.792Z;ISIN;EZ3KHTSJNZT6;0.666683;360T;MONE;CHF;N/A;1.0E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407394062L1;false;TPAC,FULJ,ILQD
2020-12-15T12:14:52.792Z;ISIN;EZ3GHG0YTJW0;0.666591;360T;MONE;CHF;N/A;1.0E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407394062L2;false;TPAC,FULJ,ILQD
2020-12-15T12:14:21.617Z;ISIN;EZ41YMXY9SL7;89.373;360T;MONE;RUB;N/A;1.8E8;RUB;2021-01-12T00:00:00.000Z;360T;1010000281407393934L1;false;TPAC,FULJ,ILQD
2020-12-15T12:14:21.617Z;ISIN;EZVSLRRGS3M5;89.4517;360T;MONE;RUB;N/A;1.8E8;RUB;2021-01-12T00:00:00.000Z;360T;1010000281407393934L2;false;TPAC,FULJ,ILQD
2020-12-15T12:13:13.124Z;ISIN;EZ6763HS4FY5;10.6253;360T;MONE;NOK;N/A;9500000.0;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407393494L2;false;TPAC,FULJ,ILQD
2020-12-15T12:13:13.124Z;ISIN;EZVYYTDY9K08;10.625098;360T;MONE;NOK;N/A;9500000.0;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407393494L1;false;TPAC,FULJ,ILQD
2020-12-15T12:11:57.562Z;ISIN;EZ3VZ2SGMQH2;0.9091456;360T;MONE;GBP;N/A;1.07E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407393404L1;false;TPAC,FULJ,ILQD
2020-12-15T12:11:57.562Z;ISIN;EZ3RXBN49BJ4;0.9092487;360T;MONE;GBP;N/A;1.07E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407393404L2;false;TPAC,FULJ,ILQD
2020-12-15T12:10:46.546Z;ISIN;EZVXR1JH1MY6;7.4426115;360T;MONE;DKK;N/A;4000000.0;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407392283L1;false;TPAC,FULJ,ILQD
2020-12-15T12:10:46.546Z;ISIN;EZ2T9Z8S50L3;7.4425402;360T;MONE;DKK;N/A;4000000.0;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407392283L2;false;TPAC,FULJ,ILQD
2020-12-15T12:09:58.334Z;ISIN;EZVH0CYTPP43;1.215662;360T;MONE;USD;N/A;1.15E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407392663L2;false;TPAC,FULJ,ILQD
2020-12-15T12:09:58.334Z;ISIN;EZL946QWXT75;1.215578;360T;MONE;USD;N/A;1.15E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407392663L1;false;TPAC,FULJ,ILQD
2020-12-15T12:09:53.175Z;ISIN;EZ59KW0GK6X0;0.909297;360T;MONE;GBP;N/A;1700000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407392615L1;false;TPAC,FULJ,ILQD
2020-12-15T12:09:53.175Z;ISIN;EZ3VZ2SGMQH2;0.909323;360T;MONE;GBP;N/A;1700000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407392615L2;false;TPAC,FULJ,ILQD
2020-12-15T12:09:48.158Z;ISIN;EZ2DLLD14RT0;1.551503;360T;MONE;CAD;N/A;1840000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407392595L1;false;TPAC,FULJ,ILQD
2020-12-15T12:09:48.158Z;ISIN;EZ4BDRZ3M316;1.551525;360T;MONE;CAD;N/A;1840000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407392595L2;false;TPAC,FULJ,ILQD
