Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-15T12:13:58.865Z;ISIN;EZ2PXZD10WB5;0.85508;360T;MONE;GBP;N/A;5.3E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467257143L2;false;TPAC,FULJ,ILQD
2021-09-15T12:13:58.865Z;ISIN;EZ8XQ4CBNTL1;0.8550649;360T;MONE;GBP;N/A;5.3E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467257143L1;false;TPAC,FULJ,ILQD
2021-09-15T12:11:43.753Z;ISIN;EZSSCL4SCL05;1.1834068;360T;MONE;USD;N/A;500000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467257671;false;FULJ,ILQD
2021-09-15T12:11:22.544Z;ISIN;EZ2H1Y0V91W9;1.182237;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467250223L1;false;TPAC,FULJ,ILQD
2021-09-15T12:11:22.544Z;ISIN;EZ1WRYPC9HB6;1.1822581;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467250223L2;false;TPAC,FULJ,ILQD
2021-09-15T12:11:08.025Z;ISIN;EZ2H1Y0V91W9;1.1822475;360T;MONE;USD;N/A;26000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467256483;false;FULJ,ILQD
2021-09-15T12:10:50.073Z;ISIN;EZ32X6Q10JM1;1.3827898;360T;MONE;USD;N/A;2.85E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467255534L2;false;TPAC,FULJ,ILQD
2021-09-15T12:10:50.073Z;ISIN;EZ3MZQ50R448;1.3827877;360T;MONE;USD;N/A;2.85E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467255534L1;false;TPAC,FULJ,ILQD
2021-09-15T12:09:47.464Z;ISIN;EZ2H1Y0V91W9;1.1824364;360T;MONE;USD;N/A;100000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467255454;false;FULJ,ILQD
2021-09-15T12:09:36.812Z;ISIN;EZ2H1Y0V91W9;1.1823869;360T;MONE;USD;N/A;120000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467256325;false;FULJ,ILQD
2021-09-15T12:08:27.091Z;ISIN;EZ9RQDJCQWX9;6.2897162;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467256603L1;false;TPAC,FULJ,ILQD
2021-09-15T12:08:27.091Z;ISIN;EZBKR008XYX9;6.2892798;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467256603L2;false;TPAC,FULJ,ILQD
2021-09-15T12:07:01.023Z;ISIN;EZ2CD4R74N89;1.26855;360T;MONE;CAD;N/A;2.19E7;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467256507L2;false;TPAC,FULJ,ILQD
2021-09-15T12:07:01.023Z;ISIN;EZ77NRP4L473;1.2685482;360T;MONE;CAD;N/A;2.19E7;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467256507L1;false;TPAC,FULJ,ILQD
2021-09-15T12:06:11.903Z;ISIN;EZ1DKWJM2MS3;109.195;360T;MONE;JPY;N/A;5.6E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467254052L2;false;TPAC,FULJ,ILQD
2021-09-15T12:06:11.903Z;ISIN;EZ1LCS40ZS61;109.19573;360T;MONE;JPY;N/A;5.6E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467254052L1;false;TPAC,FULJ,ILQD
2021-09-15T12:05:24.695Z;ISIN;EZSB7SXVZWS0;4.5528023;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467255258;false;FULJ,ILQD
2021-09-15T12:02:18.628Z;ISIN;EZB45WCLN898;1.0845161;360T;MONE;CHF;N/A;3480272.22;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467253453L1;false;TPAC,FULJ,ILQD
2021-09-15T12:02:18.628Z;ISIN;EZ8KDP1YS3Z1;1.084318;360T;MONE;CHF;N/A;3480272.22;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467253453L2;false;TPAC,FULJ,ILQD
2021-09-15T12:02:12.883Z;ISIN;EZ57Q1KC58T3;1.4996893;360T;MONE;CAD;N/A;3480272.22;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467253444L1;false;TPAC,FULJ,ILQD
2021-09-15T12:02:12.883Z;ISIN;EZ5H4883JVN8;1.5007929;360T;MONE;CAD;N/A;3480272.22;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467253444L2;false;TPAC,FULJ,ILQD
2021-09-15T12:02:00.664Z;ISIN;EZ2H1Y0V91W9;1.1821656;360T;MONE;USD;N/A;116403.2;USD;2021-10-13T00:00:00.000Z;360T;1010000281467253230;false;FULJ,ILQD
2021-09-15T12:01:08.826Z;ISIN;EZ2H1Y0V91W9;1.182247;360T;MONE;USD;N/A;350000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467253597;false;FULJ,ILQD
2021-09-15T12:00:22.129Z;ISIN;EZ8JKSFHRHL0;1.1821966;360T;MONE;USD;N/A;3.8E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467253257L2;false;TPAC,FULJ,ILQD
2021-09-15T12:00:22.129Z;ISIN;EZ1WRYPC9HB6;1.1820882;360T;MONE;USD;N/A;3.8E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467253257L1;false;TPAC,FULJ,ILQD
2021-09-15T12:00:12.532Z;ISIN;EZ5KCJ4390C1;10.1354082;360T;MONE;SEK;N/A;950000.0;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467252553;false;FULJ,ILQD
2021-09-15T11:59:26.177Z;ISIN;EZB45WCLN898;1.0845271;360T;MONE;CHF;N/A;130000.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467252076;false;FULJ,ILQD
2021-09-15T11:59:03.053Z;ISIN;EZ93WTC1ZPZ3;0.91733;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467252885L2;false;TPAC,FULJ,ILQD
2021-09-15T11:59:03.053Z;ISIN;EZB3CC2D5R06;0.917374;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467252885L1;false;TPAC,FULJ,ILQD
2021-09-15T11:58:44.968Z;ISIN;EZ1WRYPC9HB6;1.1822578;360T;MONE;USD;N/A;1180000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467251513;false;FULJ,ILQD
2021-09-15T11:58:28.773Z;ISIN;EZ2CD4Z8XXN9;16.905011;360T;MONE;ZAR;N/A;95000.0;ZAR;2021-10-13T00:00:00.000Z;360T;1010000281467252768;false;FULJ,ILQD
2021-09-15T11:55:12.152Z;ISIN;EZHJLBSL9G20;1.49947;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467252126L1;false;TPAC,FULJ,ILQD
2021-09-15T11:55:12.152Z;ISIN;EZ57Q1KC58T3;1.4995;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467252126L2;false;TPAC,FULJ,ILQD
2021-09-15T11:52:39.563Z;ISIN;EZ2H1Y0V91W9;1.1818139;360T;MONE;USD;N/A;30646.2;USD;2021-10-13T00:00:00.000Z;360T;1010000281467253296;false;FULJ,ILQD
2021-09-15T11:52:11.099Z;ISIN;EZ3NSDWNQH71;1.1931183;360T;MONE;USD;N/A;5300000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467251878L2;false;TPAC,FULJ,ILQD
2021-09-15T11:52:11.099Z;ISIN;EZ9WBYKLGCV3;1.18192;360T;MONE;USD;N/A;5300000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467251878L1;false;TPAC,FULJ,ILQD
2021-09-15T11:51:28.930Z;ISIN;EZ2H1Y0V91W9;1.1818863;360T;MONE;USD;N/A;30000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467251665;false;FULJ,ILQD
2021-09-15T11:51:05.729Z;ISIN;EZ7R88HY6KL6;1.0844319;360T;MONE;CHF;N/A;16330.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467252973;false;FULJ,ILQD
2021-09-15T11:48:24.189Z;ISIN;EZ437KB7D209;129.2909;360T;MONE;JPY;N/A;2.0E10;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467247757L2;false;TPAC,FULJ,ILQD
2021-09-15T11:48:24.189Z;ISIN;EZ4SBQTCBNF9;129.15;360T;MONE;JPY;N/A;2.1E10;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467247757L1;false;TPAC,FULJ,ILQD
2021-09-15T11:46:54.078Z;ISIN;EZ2H1Y0V91W9;1.18235;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467250955L1;false;TPAC,FULJ,ILQD
2021-09-15T11:46:54.078Z;ISIN;EZ5YC7DMND48;1.1824571;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467250955L2;false;TPAC,FULJ,ILQD
2021-09-15T11:46:20.555Z;ISIN;EZ5YC7DMND48;1.1823049;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467250927L2;false;TPAC,FULJ,ILQD
2021-09-15T11:46:20.555Z;ISIN;EZ2H1Y0V91W9;1.1821973;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467250927L1;false;TPAC,FULJ,ILQD
2021-09-15T11:40:56.369Z;ISIN;EZ2H1Y0V91W9;1.1820174;360T;MONE;USD;N/A;10000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467247490;false;FULJ,ILQD
2021-09-15T11:35:07.744Z;ISIN;EZ2H1Y0V91W9;1.1823054;360T;MONE;USD;N/A;26000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467248176;false;FULJ,ILQD
2021-09-15T11:34:43.747Z;ISIN;EZB3CC2D5R06;0.916835;360T;MONE;CHF;N/A;2.61E8;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467248150L1;false;TPAC,FULJ,ILQD
2021-09-15T11:34:43.747Z;ISIN;EZ7NHC15QLG4;0.9168128;360T;MONE;CHF;N/A;2.61E8;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467248150L2;false;TPAC,FULJ,ILQD
2021-09-15T11:34:13.362Z;ISIN;EZB45WCLN898;1.084076;360T;MONE;CHF;N/A;1.782E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467245433L2;false;TPAC,FULJ,ILQD
2021-09-15T11:34:13.362Z;ISIN;EZ7R88HY6KL6;1.0840816;360T;MONE;CHF;N/A;1.782E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467245433L1;false;TPAC,FULJ,ILQD
2021-09-15T11:33:48.174Z;ISIN;EZ5N24VTDZR0;0.855471;360T;MONE;GBP;N/A;8.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467244652L1;false;TPAC,FULJ,ILQD
2021-09-15T11:33:48.174Z;ISIN;EZ8XQ4CBNTL1;0.855485;360T;MONE;GBP;N/A;8.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467244652L2;false;TPAC,FULJ,ILQD
2021-09-15T11:33:14.612Z;ISIN;EZ8XQ4CBNTL1;0.855475;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467244513L2;false;TPAC,FULJ,ILQD
2021-09-15T11:33:14.612Z;ISIN;EZ5N24VTDZR0;0.855461;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467244513L1;false;TPAC,FULJ,ILQD
2021-09-15T11:32:15.977Z;ISIN;EZB45WCLN898;1.0840159;360T;MONE;CHF;N/A;2.2E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467245044L2;false;TPAC,FULJ,ILQD
2021-09-15T11:32:15.977Z;ISIN;EZ7R88HY6KL6;1.0840216;360T;MONE;CHF;N/A;2.2E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467245044L1;false;TPAC,FULJ,ILQD
2021-09-15T11:29:21.557Z;ISIN;EZ1WRYPC9HB6;1.182348;360T;MONE;USD;N/A;70000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467244271;false;FULJ,ILQD
2021-09-15T11:26:07.691Z;ISIN;EZ5YC7DMND48;1.182315;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467246653L2;false;TPAC,FULJ,ILQD
2021-09-15T11:26:07.691Z;ISIN;EZ2H1Y0V91W9;1.182207;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467246653L1;false;TPAC,FULJ,ILQD
2021-09-15T11:25:56.254Z;ISIN;EZ7WGXZ1CRF8;1.18238;360T;MONE;USD;N/A;4.5E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467241391L2;false;TPAC,FULJ,ILQD
2021-09-15T11:25:56.254Z;ISIN;EZ1WRYPC9HB6;1.182228;360T;MONE;USD;N/A;4.5E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467241391L1;false;TPAC,FULJ,ILQD
2021-09-15T11:24:23.581Z;ISIN;EZ1WRYPC9HB6;1.182228;360T;MONE;USD;N/A;3.0E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467237515L1;false;TPAC,FULJ,ILQD
2021-09-15T11:24:23.581Z;ISIN;EZ7WGXZ1CRF8;1.18238;360T;MONE;USD;N/A;3.0E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467237515L2;false;TPAC,FULJ,ILQD
2021-09-15T11:23:51.143Z;ISIN;EZ2H1Y0V91W9;1.1822075;360T;MONE;USD;N/A;10000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467243346;false;FULJ,ILQD
2021-09-15T11:23:18.344Z;ISIN;EZ7WGXZ1CRF8;0.845749;360T;MONE;EUR;N/A;2.45E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467242157L2;false;TPAC,FULJ,ILQD
2021-09-15T11:23:18.344Z;ISIN;EZ1WRYPC9HB6;0.845856;360T;MONE;EUR;N/A;2.45E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467242157L1;false;TPAC,FULJ,ILQD
2021-09-15T11:23:18.344Z;ISIN;EZ7WGXZ1CRF8;0.845748;360T;MONE;EUR;N/A;2.45E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467242116L2;false;TPAC,FULJ,ILQD
2021-09-15T11:23:18.344Z;ISIN;EZ1WRYPC9HB6;0.845856;360T;MONE;EUR;N/A;2.45E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467242116L1;false;TPAC,FULJ,ILQD
2021-09-15T11:20:16.413Z;ISIN;EZJGW2YWHPP2;1.585892;360T;MONE;SGD;N/A;31176.0;SGD;2021-10-13T00:00:00.000Z;360T;1010000281467246373;false;FULJ,ILQD
2021-09-15T11:19:49.368Z;ISIN;EZ2H1Y0V91W9;1.1826654;360T;MONE;USD;N/A;17019.32;USD;2021-10-13T00:00:00.000Z;360T;1010000281467241104;false;FULJ,ILQD
2021-09-15T11:19:48.369Z;ISIN;EZ2H1Y0V91W9;1.1826862;360T;MONE;USD;N/A;10000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467241033;false;FULJ,ILQD
2021-09-15T11:15:05.379Z;ISIN;EZ2H1Y0V91W9;1.1830255;360T;MONE;USD;N/A;570000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467243098;false;FULJ,ILQD
2021-09-15T11:14:41.147Z;ISIN;EZ2H1Y0V91W9;1.182954;360T;MONE;USD;N/A;8500000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467243053L1;false;TPAC,FULJ,ILQD
2021-09-15T11:14:41.147Z;ISIN;EZVN3VLG11B4;1.183167;360T;MONE;USD;N/A;8500000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467243053L2;false;TPAC,FULJ,ILQD
2021-09-15T11:14:35.098Z;ISIN;EZ1WRYPC9HB6;1.1830083;360T;MONE;USD;N/A;2206193.24;USD;2021-10-13T00:00:00.000Z;360T;1010000281467243041L1;false;TPAC,FULJ,ILQD
2021-09-15T11:14:35.098Z;ISIN;EZ44L90YNL47;1.1838493;360T;MONE;USD;N/A;2206193.24;USD;2021-10-13T00:00:00.000Z;360T;1010000281467243041L2;false;TPAC,FULJ,ILQD
2021-09-15T11:14:30.326Z;ISIN;EZ1LTKR1SPH3;0.8564985;360T;MONE;GBP;N/A;1.224373364E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467243037L2;false;TPAC,FULJ,ILQD
2021-09-15T11:14:30.326Z;ISIN;EZ8XQ4CBNTL1;0.8559647;360T;MONE;GBP;N/A;1.224373364E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467243037L1;false;TPAC,FULJ,ILQD
2021-09-15T11:14:26.089Z;ISIN;EZB45WCLN898;1.0842737;360T;MONE;CHF;N/A;1.35967876E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467243022L1;false;TPAC,FULJ,ILQD
2021-09-15T11:14:26.089Z;ISIN;EZ8KDP1YS3Z1;1.0840686;360T;MONE;CHF;N/A;1.35967876E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467243022L2;false;TPAC,FULJ,ILQD
2021-09-15T11:14:21.360Z;ISIN;EZ3LW71FQ5C2;129.2545;360T;MONE;JPY;N/A;9.93398557E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467242620L1;false;TPAC,FULJ,ILQD
2021-09-15T11:14:21.360Z;ISIN;EZ9R66T0GYY9;129.30792;360T;MONE;JPY;N/A;9.93398557E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467242620L2;false;TPAC,FULJ,ILQD
2021-09-15T11:14:16.649Z;ISIN;EZ66Z6720WP1;10.1434024;360T;MONE;NOK;N/A;5.435547557E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467242606L1;false;TPAC,FULJ,ILQD
2021-09-15T11:14:16.649Z;ISIN;EZ6FQCQZMT34;10.1517685;360T;MONE;NOK;N/A;5.435547557E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467242606L2;false;TPAC,FULJ,ILQD
2021-09-15T11:14:12.995Z;ISIN;EZ58C124FGN4;7.4359634;360T;MONE;DKK;N/A;1.493534002E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467242560L1;false;TPAC,FULJ,ILQD
2021-09-15T11:14:12.995Z;ISIN;EZ5BZJF5PGB9;7.4365693;360T;MONE;DKK;N/A;1.493534002E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467242560L2;false;TPAC,FULJ,ILQD
2021-09-15T11:14:07.871Z;ISIN;EZ5KCJ4390C1;10.14235;360T;MONE;SEK;N/A;5.192252625E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467242521L1;false;TPAC,FULJ,ILQD
2021-09-15T11:14:07.871Z;ISIN;EZ1W1G7LL4P4;10.1464909;360T;MONE;SEK;N/A;5.192252625E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467242521L2;false;TPAC,FULJ,ILQD
2021-09-15T11:14:02.167Z;ISIN;EZ7YZMLW0C36;1.6166798;360T;MONE;AUD;N/A;5320134.67;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467242517L2;false;TPAC,FULJ,ILQD
2021-09-15T11:14:02.167Z;ISIN;EZ1KYMGF7LH6;1.61585;360T;MONE;AUD;N/A;5320134.67;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467242517L1;false;TPAC,FULJ,ILQD
2021-09-15T11:13:56.504Z;ISIN;EZ8KDP1YS3Z1;1.0841235;360T;MONE;CHF;N/A;3480272.22;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467242446L2;false;TPAC,FULJ,ILQD
2021-09-15T11:13:56.504Z;ISIN;EZB45WCLN898;1.0843281;360T;MONE;CHF;N/A;3480272.22;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467242446L1;false;TPAC,FULJ,ILQD
2021-09-15T11:13:51.593Z;ISIN;EZ2173YV4V45;9.2056601;360T;MONE;HKD;N/A;2.751678914E7;HKD;2021-10-13T00:00:00.000Z;360T;1010000281467242426L1;false;TPAC,FULJ,ILQD
2021-09-15T11:13:51.593Z;ISIN;EZ5SDZVNQDH1;9.2111849;360T;MONE;HKD;N/A;2.751678914E7;HKD;2021-10-13T00:00:00.000Z;360T;1010000281467242426L2;false;TPAC,FULJ,ILQD
2021-09-15T11:13:46.157Z;ISIN;EZ8HRPSV36H4;1.6668702;360T;MONE;NZD;N/A;2275948.36;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467242371L2;false;TPAC,FULJ,ILQD
2021-09-15T11:13:46.157Z;ISIN;EZ6ZZ5K12V10;1.6656758;360T;MONE;NZD;N/A;2275948.36;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467242371L1;false;TPAC,FULJ,ILQD
2021-09-15T11:13:40.851Z;ISIN;EZ15SBZYMBY8;1.587802;360T;MONE;SGD;N/A;149365.99;SGD;2021-10-13T00:00:00.000Z;360T;1010000281467242352L2;false;TPAC,FULJ,ILQD
2021-09-15T11:13:40.851Z;ISIN;EZJGW2YWHPP2;1.5865696;360T;MONE;SGD;N/A;149365.99;SGD;2021-10-13T00:00:00.000Z;360T;1010000281467242352L1;false;TPAC,FULJ,ILQD
2021-09-15T11:13:27.992Z;ISIN;EZ3KX3WZQYL4;16.96892;360T;MONE;ZAR;N/A;4427918.27;ZAR;2021-10-13T00:00:00.000Z;360T;1010000281467242250L2;false;TPAC,FULJ,ILQD
2021-09-15T11:13:27.992Z;ISIN;EZ2CD4Z8XXN9;16.87276;360T;MONE;ZAR;N/A;4427918.27;ZAR;2021-10-13T00:00:00.000Z;360T;1010000281467242250L1;false;TPAC,FULJ,ILQD
2021-09-15T11:12:34.271Z;ISIN;EZ9WBYKLGCV3;1.18313;360T;MONE;USD;N/A;3100000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467241554L1;false;TPAC,FULJ,ILQD
2021-09-15T11:12:34.271Z;ISIN;EZ39V5BZSNP3;1.185139;360T;MONE;USD;N/A;3100000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467241554L2;false;TPAC,FULJ,ILQD
2021-09-15T11:07:18.302Z;ISIN;EZ7R88HY6KL6;1.0843517;360T;MONE;CHF;N/A;1.3E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467241020L1;false;TPAC,FULJ,ILQD
2021-09-15T11:07:18.302Z;ISIN;EZB45WCLN898;1.084346;360T;MONE;CHF;N/A;1.3E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467241020L2;false;TPAC,FULJ,ILQD
2021-09-15T11:06:18.810Z;ISIN;EZ3VWKBZ78L8;10.1391869;360T;MONE;NOK;N/A;8.0E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467240668L1;false;TPAC,FULJ,ILQD
2021-09-15T11:06:18.810Z;ISIN;EZ66Z6720WP1;10.1393217;360T;MONE;NOK;N/A;8.0E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467240668L2;false;TPAC,FULJ,ILQD
2021-09-15T11:05:25.697Z;ISIN;EZ8C35RHVHK1;8.5731595;360T;MONE;SEK;N/A;4.1E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467240240L2;false;TPAC,FULJ,ILQD
2021-09-15T11:05:25.697Z;ISIN;EZ8J5WK3XS61;8.5732246;360T;MONE;SEK;N/A;4.1E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467240240L1;false;TPAC,FULJ,ILQD
2021-09-15T11:04:55.989Z;ISIN;EZ1WRYPC9HB6;0.845387;360T;MONE;EUR;N/A;1.4E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467240838L1;false;TPAC,FULJ,ILQD
2021-09-15T11:04:55.989Z;ISIN;EZ9WBYKLGCV3;0.84537;360T;MONE;EUR;N/A;1.4E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467240900L2;false;TPAC,FULJ,ILQD
2021-09-15T11:04:55.989Z;ISIN;EZ1WRYPC9HB6;0.845386;360T;MONE;EUR;N/A;1.4E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467240900L1;false;TPAC,FULJ,ILQD
2021-09-15T11:04:55.989Z;ISIN;EZ9WBYKLGCV3;0.84537;360T;MONE;EUR;N/A;1.4E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467240838L2;false;TPAC,FULJ,ILQD
2021-09-15T11:01:44.728Z;ISIN;EZBW56R6DL71;86.17912;360T;MONE;RUB;N/A;1.0E8;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467236532L2;false;TPAC,FULJ,ILQD
2021-09-15T11:01:44.728Z;ISIN;EZ6JFJZ748P2;85.9478;360T;MONE;RUB;N/A;1.0E8;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467236532L1;false;TPAC,FULJ,ILQD
2021-09-15T10:59:24.282Z;ISIN;EZ8NC54ZG7V4;8.439483;360T;MONE;TRY;N/A;6400000.0;TRY;2021-10-13T00:00:00.000Z;360T;1010000281467239015;false;FULJ,ILQD
2021-09-15T10:59:23.920Z;ISIN;EZ3NL21HVGM0;0.7105564;360T;MONE;USD;N/A;1.9E7;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467229624L1;false;TPAC,FULJ,ILQD
2021-09-15T10:59:23.920Z;ISIN;EZ658SF99ZH9;0.71056;360T;MONE;USD;N/A;1.9E7;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467229624L2;false;TPAC,FULJ,ILQD
2021-09-15T10:58:31.478Z;ISIN;EZ3BJ79KHS19;14.25557;360T;MONE;ZAR;N/A;2.2E8;ZAR;2021-10-13T00:00:00.000Z;360T;1010000281467228814L2;false;TPAC,FULJ,ILQD
2021-09-15T10:58:31.478Z;ISIN;EZB76QZWYWZ6;14.25361;360T;MONE;ZAR;N/A;2.2E8;ZAR;2021-10-13T00:00:00.000Z;360T;1010000281467228814L1;false;TPAC,FULJ,ILQD
2021-09-15T10:54:12.885Z;ISIN;EZ2H1Y0V91W9;1.1829273;360T;MONE;USD;N/A;30000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467234546;false;FULJ,ILQD
2021-09-15T10:53:29.986Z;ISIN;EZ2H1Y0V91W9;1.1829254;360T;MONE;USD;N/A;15000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467234383;false;FULJ,ILQD
2021-09-15T10:51:29.795Z;ISIN;EZ2H1Y0V91W9;1.1830773;360T;MONE;USD;N/A;160000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467230848;false;FULJ,ILQD
2021-09-15T10:49:49.046Z;ISIN;EZ2S9ZLM7H95;1.1835202;360T;MONE;USD;N/A;6000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467233445;false;FULJ,ILQD
2021-09-15T10:43:52.601Z;ISIN;EZB45WCLN898;1.0844554;360T;MONE;CHF;N/A;32448.82;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467229762;false;FULJ,ILQD
2021-09-15T10:40:17.950Z;ISIN;EZ9WBYKLGCV3;1.18269;360T;MONE;USD;N/A;3.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467231784L2;false;TPAC,FULJ,ILQD
