Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-07T08:50:33.484Z;ISIN;EZ5ZYG4CFTF5;1.0670684;360T;MONE;USD;N/A;540000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601480928;false;FULJ,ILQD
2023-03-07T08:49:48.141Z;ISIN;EZ669RQ93QJ3;22.08362;360T;MONE;CZK;N/A;1.0E8;CZK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478781L1;false;TPAC,FULJ,ILQD
2023-03-07T08:49:48.141Z;ISIN;EZYJQ834C2Y4;22.08638;360T;MONE;CZK;N/A;1.0E8;CZK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478781L2;false;TPAC,FULJ,ILQD
2023-03-07T08:49:42.153Z;ISIN;EZN7B8VF9YQ1;5.076633;360T;MONE;PLN;N/A;4440000.0;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601482851;false;FULJ,ILQD
2023-03-07T08:49:24.634Z;ISIN;EZ94PWXV03F8;377.02971;360T;MONE;HUF;N/A;3.0E9;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601474286L1;false;TPAC,FULJ,ILQD
2023-03-07T08:49:24.634Z;ISIN;EZ84486TZBR8;377.18575;360T;MONE;HUF;N/A;3.0E9;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601474286L2;false;TPAC,FULJ,ILQD
2023-03-07T08:48:30.181Z;ISIN;EZ81Z6VCW160;0.8879247;360T;MONE;GBP;N/A;1000000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601400337;false;FULJ,ILQD
2023-03-07T08:48:22.695Z;ISIN;EZT2J26Q47N9;7.849428;360T;MONE;HKD;N/A;1.7E8;HKD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478417L2;false;TPAC,FULJ,ILQD
2023-03-07T08:48:22.695Z;ISIN;EZBVCS2SMWQ6;7.850549;360T;MONE;HKD;N/A;1.7E8;HKD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478417L1;false;TPAC,FULJ,ILQD
2023-03-07T08:47:33.070Z;ISIN;EZ321LHKNGY8;0.99337;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601474061L1;false;TPAC,FULJ,ILQD
2023-03-07T08:47:33.070Z;ISIN;EZ3VYDLS7TD2;0.9891916;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601474061L2;false;TPAC,FULJ,ILQD
2023-03-07T08:47:06.223Z;ISIN;EZ85VSZ5SX79;1.067306;360T;MONE;USD;N/A;3.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601482275L1;false;TPAC,FULJ,ILQD
2023-03-07T08:47:06.223Z;ISIN;EZ7SFNVWH0Y9;1.06737;360T;MONE;USD;N/A;3.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601482275L2;false;TPAC,FULJ,ILQD
2023-03-07T08:46:55.110Z;ISIN;EZ9D6GG99R22;0.62018;360T;MONE;USD;N/A;1.2E7;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478141L2;false;TPAC,FULJ,ILQD
2023-03-07T08:46:55.110Z;ISIN;EZ52YFDJ7V46;0.6201818;360T;MONE;USD;N/A;1.2E7;NZD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478141L1;false;TPAC,FULJ,ILQD
2023-03-07T08:46:31.669Z;ISIN;EZBDC2NVYXW7;20.234927;360T;MONE;TRY;N/A;5000000.0;TRY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601481980L2;false;TPAC,FULJ,ILQD
2023-03-07T08:46:31.669Z;ISIN;EZBFD68SCBG1;20.19585;360T;MONE;TRY;N/A;5000000.0;TRY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601481980L1;false;TPAC,FULJ,ILQD
2023-03-07T08:44:25.171Z;ISIN;EZ1D9Y86P114;0.6688192;360T;MONE;USD;N/A;1.5E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476940L1;false;TPAC,FULJ,ILQD
2023-03-07T08:44:25.171Z;ISIN;EZ3WXJGVQY19;0.66884;360T;MONE;USD;N/A;1.5E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476940L2;false;TPAC,FULJ,ILQD
2023-03-07T08:44:07.534Z;ISIN;EZ521NS1B6F2;11.156505;360T;MONE;SEK;N/A;265000.0;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601479730;false;FULJ,ILQD
2023-03-07T08:44:04.716Z;ISIN;EZ6G456ML9X6;377.93224;360T;MONE;HUF;N/A;6.0E8;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601481151L2;false;TPAC,FULJ,ILQD
2023-03-07T08:44:04.716Z;ISIN;EZ6THWNG6PJ0;377.306;360T;MONE;HUF;N/A;6.0E8;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601481151L1;false;TPAC,FULJ,ILQD
2023-03-07T08:44:02.333Z;ISIN;EZ5ZYG4CFTF5;1.0671;360T;MONE;USD;N/A;16350.71;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601479667;false;FULJ,ILQD
2023-03-07T08:43:52.664Z;ISIN;EZ818TBK80V9;6.97341;360T;MONE;DKK;N/A;8.7E7;DKK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601479162L2;false;TPAC,FULJ,ILQD
2023-03-07T08:43:52.664Z;ISIN;EZ174GHQGSK6;6.9739041;360T;MONE;DKK;N/A;8.7E7;DKK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601479162L1;false;TPAC,FULJ,ILQD
2023-03-07T08:43:44.408Z;ISIN;EZPM02KVYDD2;1.4548442;360T;MONE;CAD;N/A;500000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601400268;false;FULJ,ILQD
2023-03-07T08:43:44.159Z;ISIN;EZB9352V5SV3;1.4540994;360T;MONE;CAD;N/A;1270000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601399947;false;FULJ,ILQD
2023-03-07T08:43:19.869Z;ISIN;EZ7RJFCKN863;134.6925;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478688L2;false;TPAC,FULJ,ILQD
2023-03-07T08:43:19.869Z;ISIN;EZ4GXL1K3RX1;135.651;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478688L1;false;TPAC,FULJ,ILQD
2023-03-07T08:43:18.159Z;ISIN;EZ161KRXK3P5;144.72049;360T;MONE;JPY;N/A;5000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601399913;false;FULJ,ILQD
2023-03-07T08:43:18.009Z;ISIN;EZMFLMZF6ZK2;0.8876633;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601399896;false;FULJ,ILQD
2023-03-07T08:42:48.025Z;ISIN;EZ5ZYG4CFTF5;1.06747;360T;MONE;USD;N/A;3.0E8;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601475693L1;false;TPAC,FULJ,ILQD
2023-03-07T08:42:48.025Z;ISIN;EZ85VSZ5SX79;1.067534;360T;MONE;USD;N/A;3.0E8;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601475693L2;false;TPAC,FULJ,ILQD
2023-03-07T08:42:47.293Z;ISIN;EZ5ZYG4CFTF5;1.06729;360T;MONE;USD;N/A;13823.2;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601479313;false;FULJ,ILQD
2023-03-07T08:42:14.858Z;ISIN;EZ7RJFCKN863;134.7146;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478368L2;false;TPAC,FULJ,ILQD
2023-03-07T08:42:14.858Z;ISIN;EZ4GXL1K3RX1;135.671;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478368L1;false;TPAC,FULJ,ILQD
2023-03-07T08:42:09.946Z;ISIN;EZ8PLMY3Q594;5.066765;360T;MONE;PLN;N/A;4440000.0;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601479993;false;FULJ,ILQD
2023-03-07T08:41:49.538Z;ISIN;EZ5ZYG4CFTF5;1.0673118;360T;MONE;USD;N/A;561000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601475646L1;false;TPAC,FULJ,ILQD
2023-03-07T08:41:49.538Z;ISIN;EZ93QG9PVCR4;1.0677596;360T;MONE;USD;N/A;561000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601475646L2;false;TPAC,FULJ,ILQD
2023-03-07T08:41:40.132Z;ISIN;EZ5BQRB8CVM2;1.45413;360T;MONE;CAD;N/A;3000000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601477720L2;false;TPAC,FULJ,ILQD
2023-03-07T08:41:40.132Z;ISIN;EZB9352V5SV3;1.4540499;360T;MONE;CAD;N/A;3000000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601477720L1;false;TPAC,FULJ,ILQD
2023-03-07T08:41:26.246Z;ISIN;EZ6THWNG6PJ0;377.25;360T;MONE;HUF;N/A;1.2E9;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601479544L1;false;TPAC,FULJ,ILQD
2023-03-07T08:41:26.246Z;ISIN;EZ58DCZPYNW0;381.4034;360T;MONE;HUF;N/A;1.2E9;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601479544L2;false;TPAC,FULJ,ILQD
2023-03-07T08:40:45.274Z;ISIN;EZ6P270679M5;353.41451;360T;MONE;HUF;N/A;1.0E8;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601477707L1;false;TPAC,FULJ,ILQD
2023-03-07T08:40:45.274Z;ISIN;EZ39L8TDWB79;356.2256;360T;MONE;HUF;N/A;1.0E8;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601477707L2;false;TPAC,FULJ,ILQD
2023-03-07T08:39:52.053Z;ISIN;EZKN8WR8GZ46;0.6831;360T;MONE;CHF;N/A;2.5E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473804L1;false;TPAC,FULJ,ILQD
2023-03-07T08:39:52.053Z;ISIN;EZZ9Q4PNPG27;0.681735;360T;MONE;CHF;N/A;2.5E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473804L2;false;TPAC,FULJ,ILQD
2023-03-07T08:39:41.662Z;ISIN;EZBVCS2SMWQ6;7.850536;360T;MONE;HKD;N/A;3.2E7;HKD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601477377L1;false;TPAC,FULJ,ILQD
2023-03-07T08:39:41.662Z;ISIN;EZ59YHQZZ425;7.84997;360T;MONE;HKD;N/A;3.2E7;HKD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601477377L2;false;TPAC,FULJ,ILQD
2023-03-07T08:39:35.974Z;ISIN;EZ9KK4R91ZN2;10.434982;360T;MONE;SEK;N/A;2700000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478962L2;false;TPAC,FULJ,ILQD
2023-03-07T08:39:35.974Z;ISIN;EZSYR7LZG2R8;10.4465;360T;MONE;SEK;N/A;2700000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478962L1;false;TPAC,FULJ,ILQD
2023-03-07T08:39:03.450Z;ISIN;EZ4HPN8Y2GQ7;10.4491598;360T;MONE;SEK;N/A;1.76E8;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476882L1;false;TPAC,FULJ,ILQD
2023-03-07T08:39:03.450Z;ISIN;EZSYR7LZG2R8;10.44865;360T;MONE;SEK;N/A;1.76E8;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476882L2;false;TPAC,FULJ,ILQD
2023-03-07T08:37:46.758Z;ISIN;EZ2MCFQ11BD8;18.2812;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601475466L2;false;TPAC,FULJ,ILQD
2023-03-07T08:37:46.758Z;ISIN;EZ26B1PGXHR9;18.279946;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601475466L1;false;TPAC,FULJ,ILQD
2023-03-07T08:37:12.107Z;ISIN;EZFCK810VDH2;6.9316;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601475247L2;false;TPAC,FULJ,ILQD
2023-03-07T08:37:12.107Z;ISIN;EZNDYVL6PKM5;6.9322;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601475247L1;false;TPAC,FULJ,ILQD
2023-03-07T08:37:04.987Z;ISIN;EZ60J8PZMWD5;353.1558;360T;MONE;HUF;N/A;2.0E7;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473878L1;false;TPAC,FULJ,ILQD
2023-03-07T08:37:04.987Z;ISIN;EZ6P270679M5;353.2827;360T;MONE;HUF;N/A;2.0E7;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473878L2;false;TPAC,FULJ,ILQD
2023-03-07T08:36:55.697Z;ISIN;EZV8F2M6N3S9;4.689453;360T;MONE;PLN;N/A;7.5E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601474888L2;false;TPAC,FULJ,ILQD
2023-03-07T08:36:55.697Z;ISIN;EZ5LJZ3YT2V9;4.688893;360T;MONE;PLN;N/A;7.5E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601474888L1;false;TPAC,FULJ,ILQD
2023-03-07T08:36:02.317Z;ISIN;EZ65R598J5C4;0.9934175;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601477616L1;false;TPAC,FULJ,ILQD
2023-03-07T08:36:02.317Z;ISIN;EZPDGK75YK78;0.9932857;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601477616L2;false;TPAC,FULJ,ILQD
2023-03-07T08:35:55.336Z;ISIN;EZ1RRBRBGKT7;0.93034;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601472098L1;false;TPAC,FULJ,ILQD
2023-03-07T08:35:55.336Z;ISIN;EZ2XQ1CFMR55;0.9270531;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601472098L2;false;TPAC,FULJ,ILQD
2023-03-07T08:35:45.747Z;ISIN;EZ36WW6R8227;1.2036629;360T;MONE;USD;N/A;1650000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473555L2;false;TPAC,FULJ,ILQD
2023-03-07T08:35:45.747Z;ISIN;EZ6H25Z8V3H0;1.20287;360T;MONE;USD;N/A;1650000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473555L1;false;TPAC,FULJ,ILQD
2023-03-07T08:35:39.153Z;ISIN;EZ1ZDWZZPYY0;0.99161;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601472030L2;false;TPAC,FULJ,ILQD
2023-03-07T08:35:39.153Z;ISIN;EZ321LHKNGY8;0.99314;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601472030L1;false;TPAC,FULJ,ILQD
2023-03-07T08:35:31.336Z;ISIN;EZ521NS1B6F2;11.157825;360T;MONE;SEK;N/A;50000.0;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601472237;false;FULJ,ILQD
2023-03-07T08:35:01.211Z;ISIN;EZ6V14XCDPS3;11.1528443;360T;MONE;SEK;N/A;341000.0;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471653;false;FULJ,ILQD
2023-03-07T08:34:42.507Z;ISIN;EZ53RWRQQHL5;4.6964327;360T;MONE;PLN;N/A;3.0E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478061L2;false;TPAC,FULJ,ILQD
2023-03-07T08:34:42.507Z;ISIN;EZ85XY3KYJ67;4.6925;360T;MONE;PLN;N/A;3.0E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601478061L1;false;TPAC,FULJ,ILQD
2023-03-07T08:34:32.114Z;ISIN;EZ3WXJGVQY19;0.66936;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601474070L2;false;TPAC,FULJ,ILQD
2023-03-07T08:34:32.114Z;ISIN;EZ1D9Y86P114;0.66934;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601474070L1;false;TPAC,FULJ,ILQD
2023-03-07T08:34:16.916Z;ISIN;EZZHLHMNMX35;0.08922;360T;MONE;CHF;N/A;1.0E8;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471313L1;false;TPAC,FULJ,ILQD
2023-03-07T08:34:16.916Z;ISIN;EZSXN792RZV1;0.0888007;360T;MONE;CHF;N/A;1.0E8;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471313L2;false;TPAC,FULJ,ILQD
2023-03-07T08:34:14.405Z;ISIN;EZ5LJZ3YT2V9;4.688193;360T;MONE;PLN;N/A;7.5E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473892L1;false;TPAC,FULJ,ILQD
2023-03-07T08:34:14.405Z;ISIN;EZV8F2M6N3S9;4.688753;360T;MONE;PLN;N/A;7.5E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473892L2;false;TPAC,FULJ,ILQD
2023-03-07T08:33:57.833Z;ISIN;EZ85VSZ5SX79;1.067617;360T;MONE;USD;N/A;3.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471015L1;false;TPAC,FULJ,ILQD
2023-03-07T08:33:57.833Z;ISIN;EZ85VSZ5SX79;1.067617;360T;MONE;USD;N/A;3.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601470988L1;false;TPAC,FULJ,ILQD
2023-03-07T08:33:57.833Z;ISIN;EZVP9T183RS5;1.068517;360T;MONE;USD;N/A;3.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601470988L2;false;TPAC,FULJ,ILQD
2023-03-07T08:33:57.833Z;ISIN;EZVP9T183RS5;1.068516;360T;MONE;USD;N/A;3.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471015L2;false;TPAC,FULJ,ILQD
2023-03-07T08:33:17.655Z;ISIN;EZJQQ91R6271;0.887898;360T;MONE;GBP;N/A;1.9E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476971L2;false;TPAC,FULJ,ILQD
2023-03-07T08:33:17.655Z;ISIN;EZ4PR2P5ZPH0;0.88764;360T;MONE;GBP;N/A;1.9E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476971L1;false;TPAC,FULJ,ILQD
2023-03-07T08:31:21.241Z;ISIN;EZ26B1PGXHR9;18.287635;360T;MONE;ZAR;N/A;1.9E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476862L1;false;TPAC,FULJ,ILQD
2023-03-07T08:31:21.241Z;ISIN;EZ2MCFQ11BD8;18.28885;360T;MONE;ZAR;N/A;1.9E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476862L2;false;TPAC,FULJ,ILQD
2023-03-07T08:30:28.949Z;ISIN;EZQS843FCPP1;6.9313;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471888;false;FULJ,ILQD
2023-03-07T08:29:52.374Z;ISIN;EZ5C96928D25;11.137095;360T;MONE;NOK;N/A;2800000.0;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601475348L1;false;TPAC,FULJ,ILQD
2023-03-07T08:29:44.371Z;ISIN;EZ321LHKNGY8;0.99308;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476754L1;false;TPAC,FULJ,ILQD
2023-03-07T08:29:44.371Z;ISIN;EZ9J92HH0P18;0.9841507;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476754L2;false;TPAC,FULJ,ILQD
2023-03-07T08:28:53.684Z;ISIN;EZ85VSZ5SX79;1.067347;360T;MONE;USD;N/A;3.0E8;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471110L2;false;TPAC,FULJ,ILQD
2023-03-07T08:28:53.684Z;ISIN;EZ5ZYG4CFTF5;1.067283;360T;MONE;USD;N/A;3.0E8;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471110L1;false;TPAC,FULJ,ILQD
2023-03-07T08:28:32.633Z;ISIN;EZ247KTVBXW3;7.39934;360T;MONE;CNY;N/A;4.0E8;CNY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476673L1;false;TPAC,FULJ,ILQD
2023-03-07T08:28:32.633Z;ISIN;EZD0RJJ77TH2;7.39564;360T;MONE;CNY;N/A;4.0E8;CNY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601476673L2;false;TPAC,FULJ,ILQD
2023-03-07T08:27:23.739Z;ISIN;EZ5N7D6NN110;1.0701927;360T;MONE;USD;N/A;8000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473635L1;false;TPAC,FULJ,ILQD
2023-03-07T08:27:14.788Z;ISIN;EZ5ZYG4CFTF5;1.0669389;360T;MONE;USD;N/A;12696.5;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601469574;false;FULJ,ILQD
2023-03-07T08:26:15.333Z;ISIN;EZ75J96JN454;0.6690999;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471151L2;false;TPAC,FULJ,ILQD
2023-03-07T08:26:15.333Z;ISIN;EZ3WXJGVQY19;0.66848;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471151L1;false;TPAC,FULJ,ILQD
2023-03-07T08:25:57.946Z;ISIN;EZ5ZYG4CFTF5;1.067143;360T;MONE;USD;N/A;700000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473942;false;FULJ,ILQD
2023-03-07T08:25:16.790Z;ISIN;EZ5PHX9D4P30;1.0687812;360T;MONE;USD;N/A;2500000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473141L2;false;TPAC,FULJ,ILQD
2023-03-07T08:25:16.790Z;ISIN;EZ7SFNVWH0Y9;1.06742;360T;MONE;USD;N/A;2500000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601473141L1;false;TPAC,FULJ,ILQD
2023-03-07T08:23:36.809Z;ISIN;EZ85VSZ5SX79;1.067087;360T;MONE;USD;N/A;26000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601472221L1;false;TPAC,FULJ,ILQD
2023-03-07T08:23:36.809Z;ISIN;EZ7SFNVWH0Y9;1.06715;360T;MONE;USD;N/A;46185.22;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601472221L2;false;TPAC,FULJ,ILQD
2023-03-07T08:23:36.809Z;ISIN;EZ7SFNVWH0Y9;1.06715;360T;MONE;USD;N/A;76277.73;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601472221L3;false;TPAC,FULJ,ILQD
2023-03-07T08:23:24.257Z;ISIN;EZ5C96928D25;11.1412631;360T;MONE;NOK;N/A;2.1E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471901L1;false;TPAC,FULJ,ILQD
2023-03-07T08:23:24.257Z;ISIN;EZBBMR8VC896;11.14136;360T;MONE;NOK;N/A;4.6E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601471901L2;false;TPAC,FULJ,ILQD
2023-03-07T08:22:33.823Z;ISIN;EZ8YBZYYPTJ2;4.39364;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601470412L1;false;TPAC,FULJ,ILQD
2023-03-07T08:22:33.823Z;ISIN;EZ3CF4QQXP99;4.3939;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601470412L2;false;TPAC,FULJ,ILQD
2023-03-07T08:18:19.520Z;ISIN;EZTHW33V8BH1;20.000864;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601461066;false;FULJ,ILQD
2023-03-07T08:17:38.313Z;ISIN;EZVJBNNG9K89;4.394544;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601469118L2;false;TPAC,FULJ,ILQD
2023-03-07T08:17:38.313Z;ISIN;EZ3CF4QQXP99;4.39069;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601469118L1;false;TPAC,FULJ,ILQD
2023-03-07T08:16:54.522Z;ISIN;EZ5ZYG4CFTF5;1.0672471;360T;MONE;USD;N/A;500000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601467801;false;FULJ,ILQD
2023-03-07T08:16:45.447Z;ISIN;EZ65R598J5C4;0.993241;360T;MONE;CHF;N/A;69481.84;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601465726;false;FULJ,ILQD
2023-03-07T08:16:40.070Z;ISIN;EZPDGK75YK78;0.9931581;360T;MONE;CHF;N/A;3000000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601465735L2;false;TPAC,FULJ,ILQD
2023-03-07T08:16:40.070Z;ISIN;EZ65R598J5C4;0.9932864;360T;MONE;CHF;N/A;3000000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601465735L1;false;TPAC,FULJ,ILQD
