Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-18T08:21:25.046Z;ISIN;EZKTRG9ZSXP3;0.8684312;360T;MONE;GBP;N/A;700000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068944L2;false;TPAC,FULJ,ILQD
2023-10-18T08:21:25.046Z;ISIN;EZKTRG9ZSXP3;0.8684312;360T;MONE;GBP;N/A;4000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068944L1;false;TPAC,FULJ,ILQD
2023-10-18T08:20:21.667Z;ISIN;EZ0MBZ0DS0P0;7.3155;360T;MONE;CNY;N/A;2800000.0;CNY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672066965L2;false;TPAC,FULJ,ILQD
2023-10-18T08:20:21.667Z;ISIN;EZ705LT17956;7.31715;360T;MONE;CNY;N/A;2800000.0;CNY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672066965L1;false;TPAC,FULJ,ILQD
2023-10-18T08:17:06.850Z;ISIN;EZF09PX0GPQ7;7.31689;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672062247L2;false;TPAC,FULJ,ILQD
2023-10-18T08:17:06.850Z;ISIN;EZ705LT17956;7.31714;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672062247L1;false;TPAC,FULJ,ILQD
2023-10-18T08:16:14.005Z;ISIN;EZKV63TLMV05;1.0574997;360T;MONE;USD;N/A;7.5E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671834397L1;false;TPAC,FULJ,ILQD
2023-10-18T08:16:14.005Z;ISIN;EZWQFX2FR3R1;1.0575397;360T;MONE;USD;N/A;7.5E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671834397L2;false;TPAC,FULJ,ILQD
2023-10-18T08:16:03.830Z;ISIN;EZQWMW6CRL30;7.828072;360T;MONE;HKD;N/A;1.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070444L1;false;TPAC,FULJ,ILQD
2023-10-18T08:16:03.830Z;ISIN;EZX1PS1P5RQ7;7.8277;360T;MONE;HKD;N/A;1.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672070444L2;false;TPAC,FULJ,ILQD
2023-10-18T08:15:13.164Z;ISIN;EZS86K5RMVZ1;10.932905;360T;MONE;SEK;N/A;4.4E7;SEK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672066432L2;false;TPAC,FULJ,ILQD
2023-10-18T08:15:13.164Z;ISIN;EZKR3ZDKCSD8;10.933284;360T;MONE;SEK;N/A;4.4E7;SEK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672066432L1;false;TPAC,FULJ,ILQD
2023-10-18T08:14:16.142Z;ISIN;EZF09PX0GPQ7;7.31666;360T;MONE;CNY;N/A;1.5E7;CNY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672061958L2;false;TPAC,FULJ,ILQD
2023-10-18T08:14:16.142Z;ISIN;EZ705LT17956;7.316939;360T;MONE;CNY;N/A;1.5E7;CNY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672061958L1;false;TPAC,FULJ,ILQD
2023-10-18T08:14:11.851Z;ISIN;EZKV63TLMV05;1.05771;360T;MONE;USD;N/A;4.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672061748L1;false;TPAC,FULJ,ILQD
2023-10-18T08:14:11.851Z;ISIN;EZWQFX2FR3R1;1.0577499;360T;MONE;USD;N/A;4.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672061748L2;false;TPAC,FULJ,ILQD
2023-10-18T08:11:52.492Z;ISIN;EZ35QMZ8FKR7;1.3634972;360T;MONE;CAD;N/A;6000000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672059763L1;false;TPAC,FULJ,ILQD
2023-10-18T08:11:52.492Z;ISIN;EZS9ZCKMPVY6;1.36348;360T;MONE;CAD;N/A;6000000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672059763L2;false;TPAC,FULJ,ILQD
2023-10-18T08:11:48.302Z;ISIN;EZ0FQQS1RL39;0.9516826;360T;MONE;CHF;N/A;300000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068617L2;false;TPAC,FULJ,ILQD
2023-10-18T08:11:48.302Z;ISIN;EZF8L9C6JWJ2;0.9517423;360T;MONE;CHF;N/A;300000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068617L1;false;TPAC,FULJ,ILQD
2023-10-18T08:11:26.751Z;ISIN;EZ2PB432B2J4;1.21838;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671951634L1;false;TPAC,FULJ,ILQD
2023-10-18T08:11:26.751Z;ISIN;EZBLH2S0Q4J5;1.2183982;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671951634L2;false;TPAC,FULJ,ILQD
2023-10-18T08:10:52.235Z;ISIN;EZWQFX2FR3R1;1.0576798;360T;MONE;USD;N/A;4.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672059428L2;false;TPAC,FULJ,ILQD
2023-10-18T08:10:52.235Z;ISIN;EZKV63TLMV05;1.0576397;360T;MONE;USD;N/A;4.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672059428L1;false;TPAC,FULJ,ILQD
2023-10-18T08:10:41.763Z;ISIN;EZYK9Z45F8H1;149.78;360T;MONE;JPY;N/A;1.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672067640L2;false;TPAC,FULJ,ILQD
2023-10-18T08:10:41.763Z;ISIN;EZP2SQP2Z557;149.80326;360T;MONE;JPY;N/A;1.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672067640L1;false;TPAC,FULJ,ILQD
2023-10-18T08:10:15.803Z;ISIN;EZBHZXR05K92;1.0576;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671949956L1;false;TPAC,FULJ,ILQD
2023-10-18T08:10:15.803Z;ISIN;EZ0KN2PBTMT8;1.0577227;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671949956L2;false;TPAC,FULJ,ILQD
2023-10-18T08:10:14.207Z;ISIN;EZBHZXR05K92;1.05759;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671949940L1;false;TPAC,FULJ,ILQD
2023-10-18T08:10:14.207Z;ISIN;EZ0KN2PBTMT8;1.0577127;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671949940L2;false;TPAC,FULJ,ILQD
2023-10-18T08:10:04.201Z;ISIN;EZBHZXR05K92;1.05759;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671948642L1;false;TPAC,FULJ,ILQD
2023-10-18T08:10:04.201Z;ISIN;EZ0KN2PBTMT8;1.0577127;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671948642L2;false;TPAC,FULJ,ILQD
2023-10-18T08:10:02.927Z;ISIN;EZ0KN2PBTMT8;1.0577026;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671948622L2;false;TPAC,FULJ,ILQD
2023-10-18T08:10:02.927Z;ISIN;EZBHZXR05K92;1.05758;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671948622L1;false;TPAC,FULJ,ILQD
2023-10-18T08:10:01.881Z;ISIN;EZ0KN2PBTMT8;1.0576726;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671946966L2;false;TPAC,FULJ,ILQD
2023-10-18T08:10:01.881Z;ISIN;EZBHZXR05K92;1.05755;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671946966L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:57.791Z;ISIN;EZ0KN2PBTMT8;1.0576026;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671946551L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:57.791Z;ISIN;EZBHZXR05K92;1.05748;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671946551L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:54.203Z;ISIN;EZBHZXR05K92;1.05748;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671944788L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:54.203Z;ISIN;EZ0KN2PBTMT8;1.0576026;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671944788L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:50.356Z;ISIN;EZ0KN2PBTMT8;1.0576126;360T;MONE;USD;N/A;8.5E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671942150L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:50.356Z;ISIN;EZBHZXR05K92;1.05749;360T;MONE;USD;N/A;8.5E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671942150L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:50.212Z;ISIN;EZBHZXR05K92;1.05749;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671939642L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:50.212Z;ISIN;EZ0KN2PBTMT8;1.0576126;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671939642L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:50.070Z;ISIN;EZBHZXR05K92;1.05749;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671926388L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:50.070Z;ISIN;EZ0KN2PBTMT8;1.0576126;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671926388L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:44.199Z;ISIN;EZBHZXR05K92;1.05749;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671926271L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:44.199Z;ISIN;EZ0KN2PBTMT8;1.0576127;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671926271L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:37.735Z;ISIN;EZBHZXR05K92;1.0575;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671922742L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:37.735Z;ISIN;EZ0KN2PBTMT8;1.0576227;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671922742L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:34.199Z;ISIN;EZBHZXR05K92;1.0575;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671922718L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:34.199Z;ISIN;EZ0KN2PBTMT8;1.0576227;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671922718L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:24.203Z;ISIN;EZBHZXR05K92;1.05747;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671922650L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:24.203Z;ISIN;EZ0KN2PBTMT8;1.0575927;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671922650L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:14.203Z;ISIN;EZBHZXR05K92;1.05749;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671922582L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:14.203Z;ISIN;EZ0KN2PBTMT8;1.0576127;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671922582L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:04.207Z;ISIN;EZ0KN2PBTMT8;1.0575827;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671919340L2;false;TPAC,FULJ,ILQD
2023-10-18T08:09:04.207Z;ISIN;EZBHZXR05K92;1.05746;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671919340L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:02.839Z;ISIN;EZBHFD7NKTH7;0.9000942;360T;MONE;CHF;N/A;1.2E7;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672059363L1;false;TPAC,FULJ,ILQD
2023-10-18T08:09:02.839Z;ISIN;EZ1X7MWZ4Y27;0.9000024;360T;MONE;CHF;N/A;1.2E7;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672059363L2;false;TPAC,FULJ,ILQD
2023-10-18T08:08:54.201Z;ISIN;EZ0KN2PBTMT8;1.0576127;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671914095L2;false;TPAC,FULJ,ILQD
2023-10-18T08:08:54.201Z;ISIN;EZBHZXR05K92;1.05749;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671914095L1;false;TPAC,FULJ,ILQD
2023-10-18T08:08:44.209Z;ISIN;EZBHZXR05K92;1.05751;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671907865L1;false;TPAC,FULJ,ILQD
2023-10-18T08:08:44.209Z;ISIN;EZ0KN2PBTMT8;1.0576327;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671907865L2;false;TPAC,FULJ,ILQD
2023-10-18T08:08:35.215Z;ISIN;EZCR9J7YXS92;10.92998;360T;MONE;SEK;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672058985L1;false;TPAC,FULJ,ILQD
2023-10-18T08:08:35.215Z;ISIN;EZ2NCGWDGHL4;10.7745649;360T;MONE;SEK;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672058985L2;false;TPAC,FULJ,ILQD
2023-10-18T08:08:34.198Z;ISIN;EZBHZXR05K92;1.0576;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671907482L1;false;TPAC,FULJ,ILQD
2023-10-18T08:08:34.198Z;ISIN;EZ0KN2PBTMT8;1.0577227;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671907482L2;false;TPAC,FULJ,ILQD
2023-10-18T08:08:33.374Z;ISIN;EZ0KN2PBTMT8;1.0577227;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671902391L2;false;TPAC,FULJ,ILQD
2023-10-18T08:08:33.374Z;ISIN;EZBHZXR05K92;1.0576;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671902391L1;false;TPAC,FULJ,ILQD
2023-10-18T08:08:33.235Z;ISIN;EZBHZXR05K92;1.05761;360T;MONE;USD;N/A;3.5E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671901796L1;false;TPAC,FULJ,ILQD
2023-10-18T08:08:33.235Z;ISIN;EZ0KN2PBTMT8;1.0577327;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671901742L2;false;TPAC,FULJ,ILQD
2023-10-18T08:08:33.235Z;ISIN;EZ0KN2PBTMT8;1.0577327;360T;MONE;USD;N/A;3.5E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671901796L2;false;TPAC,FULJ,ILQD
2023-10-18T08:08:33.235Z;ISIN;EZBHZXR05K92;1.05761;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671901742L1;false;TPAC,FULJ,ILQD
2023-10-18T08:07:52.042Z;ISIN;EZ9KS7FGP3J6;7.739;360T;MONE;CNY;N/A;4000000.0;CNY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672065571L2;false;TPAC,FULJ,ILQD
2023-10-18T08:07:52.042Z;ISIN;EZKT3FWFYVX4;7.7387;360T;MONE;CNY;N/A;4000000.0;CNY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672065571L1;false;TPAC,FULJ,ILQD
2023-10-18T08:07:43.068Z;ISIN;EZNXFZCXYJ96;411.08949;360T;MONE;HUF;N/A;2.5E8;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672060844;false;FULJ,ILQD
2023-10-18T08:07:21.080Z;ISIN;EZBHZXR05K92;1.05775;360T;MONE;USD;N/A;1.25E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671901732L1;false;TPAC,FULJ,ILQD
2023-10-18T08:07:21.080Z;ISIN;EZ0KN2PBTMT8;1.0578729;360T;MONE;USD;N/A;1.25E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671901732L2;false;TPAC,FULJ,ILQD
2023-10-18T08:07:20.942Z;ISIN;EZ0KN2PBTMT8;1.0578729;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671898653L2;false;TPAC,FULJ,ILQD
2023-10-18T08:07:20.942Z;ISIN;EZBHZXR05K92;1.05775;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671898653L1;false;TPAC,FULJ,ILQD
2023-10-18T08:07:15.546Z;ISIN;EZ6SVHWGMN87;149.65157;360T;MONE;JPY;N/A;4000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672062988L2;false;TPAC,FULJ,ILQD
2023-10-18T08:07:15.546Z;ISIN;EZP2SQP2Z557;149.79128;360T;MONE;JPY;N/A;4000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672062988L1;false;TPAC,FULJ,ILQD
2023-10-18T08:06:56.012Z;ISIN;EZ9K0FNLR2Y7;7.05318;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672058496L2;false;TPAC,FULJ,ILQD
2023-10-18T08:06:56.012Z;ISIN;EZJSRC9SNCF2;7.0535305;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672058496L1;false;TPAC,FULJ,ILQD
2023-10-18T08:06:32.928Z;ISIN;EZ0KN2PBTMT8;1.0579229;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671894165L2;false;TPAC,FULJ,ILQD
2023-10-18T08:06:32.928Z;ISIN;EZBHZXR05K92;1.0578;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671894165L1;false;TPAC,FULJ,ILQD
2023-10-18T08:06:32.787Z;ISIN;EZ0KN2PBTMT8;1.0579229;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671892678L2;false;TPAC,FULJ,ILQD
2023-10-18T08:06:32.787Z;ISIN;EZBHZXR05K92;1.0578;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671875193L1;false;TPAC,FULJ,ILQD
2023-10-18T08:06:32.787Z;ISIN;EZ0KN2PBTMT8;1.0579229;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671875193L2;false;TPAC,FULJ,ILQD
2023-10-18T08:06:32.787Z;ISIN;EZBHZXR05K92;1.0578;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671892678L1;false;TPAC,FULJ,ILQD
2023-10-18T08:06:24.208Z;ISIN;EZ0KN2PBTMT8;1.057943;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671872461L2;false;TPAC,FULJ,ILQD
2023-10-18T08:06:24.208Z;ISIN;EZBHZXR05K92;1.05782;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671872461L1;false;TPAC,FULJ,ILQD
2023-10-18T08:06:14.204Z;ISIN;EZ0KN2PBTMT8;1.057953;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671864575L2;false;TPAC,FULJ,ILQD
2023-10-18T08:06:14.204Z;ISIN;EZBHZXR05K92;1.05783;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671864575L1;false;TPAC,FULJ,ILQD
2023-10-18T08:06:04.207Z;ISIN;EZBHZXR05K92;1.05784;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671859915L1;false;TPAC,FULJ,ILQD
2023-10-18T08:06:04.207Z;ISIN;EZ0KN2PBTMT8;1.057963;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671859915L2;false;TPAC,FULJ,ILQD
2023-10-18T08:05:54.208Z;ISIN;EZBHZXR05K92;1.05785;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842678L1;false;TPAC,FULJ,ILQD
2023-10-18T08:05:54.208Z;ISIN;EZ0KN2PBTMT8;1.057973;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842678L2;false;TPAC,FULJ,ILQD
2023-10-18T08:05:44.203Z;ISIN;EZ0KN2PBTMT8;1.058003;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842647L2;false;TPAC,FULJ,ILQD
2023-10-18T08:05:44.203Z;ISIN;EZBHZXR05K92;1.05788;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842647L1;false;TPAC,FULJ,ILQD
2023-10-18T08:05:34.202Z;ISIN;EZ0KN2PBTMT8;1.057953;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842596L2;false;TPAC,FULJ,ILQD
2023-10-18T08:05:34.202Z;ISIN;EZBHZXR05K92;1.05783;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842596L1;false;TPAC,FULJ,ILQD
2023-10-18T08:05:24.204Z;ISIN;EZBHZXR05K92;1.05781;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842518L1;false;TPAC,FULJ,ILQD
2023-10-18T08:05:24.204Z;ISIN;EZ0KN2PBTMT8;1.057933;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842518L2;false;TPAC,FULJ,ILQD
2023-10-18T08:05:24.084Z;ISIN;EZZ4XY86W9M4;7.0540075;360T;MONE;DKK;N/A;4.5E8;DKK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672057864L1;false;TPAC,FULJ,ILQD
2023-10-18T08:05:24.084Z;ISIN;EZJSRC9SNCF2;7.053641;360T;MONE;DKK;N/A;4.5E8;DKK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672057864L2;false;TPAC,FULJ,ILQD
2023-10-18T08:05:14.201Z;ISIN;EZ0KN2PBTMT8;1.058003;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842426L2;false;TPAC,FULJ,ILQD
2023-10-18T08:05:14.201Z;ISIN;EZBHZXR05K92;1.05788;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842426L1;false;TPAC,FULJ,ILQD
2023-10-18T08:05:04.426Z;ISIN;EZBHZXR05K92;1.05784;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842347L1;false;TPAC,FULJ,ILQD
2023-10-18T08:05:04.426Z;ISIN;EZ0KN2PBTMT8;1.057963;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842347L2;false;TPAC,FULJ,ILQD
2023-10-18T08:04:54.209Z;ISIN;EZ0KN2PBTMT8;1.057963;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842303L2;false;TPAC,FULJ,ILQD
2023-10-18T08:04:54.209Z;ISIN;EZBHZXR05K92;1.05784;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842303L1;false;TPAC,FULJ,ILQD
2023-10-18T08:04:44.202Z;ISIN;EZ0KN2PBTMT8;1.057923;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842224L2;false;TPAC,FULJ,ILQD
2023-10-18T08:04:44.202Z;ISIN;EZBHZXR05K92;1.0578;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671842224L1;false;TPAC,FULJ,ILQD
