Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-18T12:26:56.630Z;ISIN;EZ9V7G6Y3GZ2;1.5503841;360T;MONE;CAD;N/A;7511048.34;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401103674L1;false;TPAC,FULJ,ILQD
2020-11-18T12:26:56.630Z;ISIN;EZ90K7060XD7;1.5511582;360T;MONE;CAD;N/A;7511048.34;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401103674L2;false;TPAC,FULJ,ILQD
2020-11-18T12:26:50.049Z;ISIN;EZV3BZXVW424;1.622012;360T;MONE;AUD;N/A;2422447.58;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401103562L1;false;TPAC,FULJ,ILQD
2020-11-18T12:26:50.049Z;ISIN;EZV1M7SPPSD9;1.622662;360T;MONE;AUD;N/A;2422447.58;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401103562L2;false;TPAC,FULJ,ILQD
2020-11-18T12:26:43.378Z;ISIN;EZ532T6CF5G2;9.207236;360T;MONE;HKD;N/A;2745544.99;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401103284L2;false;TPAC,FULJ,ILQD
2020-11-18T12:26:43.378Z;ISIN;EZ1P5HSRZT15;9.202443;360T;MONE;HKD;N/A;2745544.99;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401103284L1;false;TPAC,FULJ,ILQD
2020-11-18T12:26:35.487Z;ISIN;EZV63S6T4PZ7;1.715759;360T;MONE;NZD;N/A;259515.67;NZD;2020-12-16T00:00:00.000Z;360T;1010000281401103244L2;false;TPAC,FULJ,ILQD
2020-11-18T12:26:35.487Z;ISIN;EZ9QQ8NPHHS9;1.71485;360T;MONE;NZD;N/A;259515.67;NZD;2020-12-16T00:00:00.000Z;360T;1010000281401103244L1;false;TPAC,FULJ,ILQD
2020-11-18T12:26:26.606Z;ISIN;EZ3WJNJZHWH9;1.591865;360T;MONE;SGD;N/A;344416.83;SGD;2020-12-16T00:00:00.000Z;360T;1010000281401103102L1;false;TPAC,FULJ,ILQD
2020-11-18T12:26:26.606Z;ISIN;EZ6S24DD3591;1.59276;360T;MONE;SGD;N/A;344416.83;SGD;2020-12-16T00:00:00.000Z;360T;1010000281401103102L2;false;TPAC,FULJ,ILQD
2020-11-18T12:26:18.638Z;ISIN;EZ5G1L8D06J5;18.339;360T;MONE;ZAR;N/A;1180000.0;ZAR;2020-12-16T00:00:00.000Z;360T;1010000281401103047L2;false;TPAC,FULJ,ILQD
2020-11-18T12:26:18.638Z;ISIN;EZ4R2X9RB0H0;18.26689;360T;MONE;ZAR;N/A;1180000.0;ZAR;2020-12-16T00:00:00.000Z;360T;1010000281401103047L1;false;TPAC,FULJ,ILQD
2020-11-18T12:26:10.847Z;ISIN;EZ47TKQZ3TH7;24.127698;360T;MONE;MXN;N/A;3.185105E7;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401103002L2;false;TPAC,FULJ,ILQD
2020-11-18T12:26:10.847Z;ISIN;EZ6J8D1YW3L7;24.0394834;360T;MONE;MXN;N/A;3.185105E7;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401103002L1;false;TPAC,FULJ,ILQD
2020-11-18T12:26:10.046Z;ISIN;EZ88DVG35465;0.894048;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401102735L1;false;TPAC,FULJ,ILQD
2020-11-18T12:26:10.046Z;ISIN;EZRSV0WK4204;0.89448;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401102735L2;false;TPAC,FULJ,ILQD
2020-11-18T12:25:22.378Z;ISIN;EZVHZLTDDKW4;1.080924;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401102701L1;false;TPAC,FULJ,ILQD
2020-11-18T12:25:22.378Z;ISIN;EZ2P4ZQLJCM4;1.078746;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401102701L2;false;TPAC,FULJ,ILQD
2020-11-18T12:24:43.600Z;ISIN;EZ6K8425MX10;0.9811642;360T;MONE;SGD;N/A;206000.0;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401100810;false;FULJ,ILQD
2020-11-18T12:24:07.808Z;ISIN;EZBWZBCMJ0L3;1.1931236;360T;MONE;USD;N/A;500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102601L2;false;TPAC,FULJ,ILQD
2020-11-18T12:24:07.808Z;ISIN;EZ92CTZT1W46;1.1872013;360T;MONE;USD;N/A;500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102601L1;false;TPAC,FULJ,ILQD
2020-11-18T12:23:40.331Z;ISIN;EZ4CYCK59G78;1.191936;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102316L2;false;TPAC,FULJ,ILQD
2020-11-18T12:23:40.331Z;ISIN;EZ92CTZT1W46;1.1871713;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102316L1;false;TPAC,FULJ,ILQD
2020-11-18T12:23:11.658Z;ISIN;EZ92CTZT1W46;1.187041;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102244L1;false;TPAC,FULJ,ILQD
2020-11-18T12:23:11.658Z;ISIN;EZ3KX2MGYHM4;1.189026;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102244L2;false;TPAC,FULJ,ILQD
2020-11-18T12:22:46.530Z;ISIN;EZ92CTZT1W46;1.187061;360T;MONE;USD;N/A;2000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102102L1;false;TPAC,FULJ,ILQD
2020-11-18T12:22:46.530Z;ISIN;EZ5MKDN33TL5;1.188348;360T;MONE;USD;N/A;2000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102102L2;false;TPAC,FULJ,ILQD
2020-11-18T12:21:51.699Z;ISIN;EZ2PPCDLQ259;1.18685;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102093L1;false;TPAC,FULJ,ILQD
2020-11-18T12:21:51.699Z;ISIN;EZ102XWPMLK6;1.196438;360T;MONE;USD;N/A;1000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102093L2;false;TPAC,FULJ,ILQD
2020-11-18T12:21:15.776Z;ISIN;EZ2PPCDLQ259;1.18701;360T;MONE;USD;N/A;500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102081L1;false;TPAC,FULJ,ILQD
2020-11-18T12:21:15.776Z;ISIN;EZGDPH46H7V9;1.2083887;360T;MONE;USD;N/A;500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102081L2;false;TPAC,FULJ,ILQD
2020-11-18T12:20:52.423Z;ISIN;EZ2N3QBPQ3P7;1.1870678;360T;MONE;USD;N/A;1.0E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102923L2;false;TPAC,FULJ,ILQD
2020-11-18T12:20:52.423Z;ISIN;EZ2PPCDLQ259;1.187;360T;MONE;USD;N/A;1.0E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401102923L1;false;TPAC,FULJ,ILQD
2020-11-18T12:20:26.093Z;ISIN;EZ2PPCDLQ259;1.18678;360T;MONE;USD;N/A;5.45E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401101946L2;false;TPAC,FULJ,ILQD
2020-11-18T12:20:26.093Z;ISIN;EZ7TL212PW26;1.1867574;360T;MONE;USD;N/A;5.45E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401101946L1;false;TPAC,FULJ,ILQD
2020-11-18T12:20:03.812Z;ISIN;EZ2PPCDLQ259;1.18682;360T;MONE;USD;N/A;6500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401101924L2;false;TPAC,FULJ,ILQD
2020-11-18T12:20:03.812Z;ISIN;EZVFVP2RK844;1.1867761;360T;MONE;USD;N/A;6500000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401101924L1;false;TPAC,FULJ,ILQD
2020-11-18T12:18:58.725Z;ISIN;EZ2PPCDLQ259;1.1869;360T;MONE;USD;N/A;220000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401100383L1;false;TPAC,FULJ,ILQD
2020-11-18T12:18:58.725Z;ISIN;EZ9B04D362T9;1.18977;360T;MONE;USD;N/A;220000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401100383L2;false;TPAC,FULJ,ILQD
2020-11-18T12:18:43.681Z;ISIN;EZJ9TVKPN913;20.284022;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401101471;false;FULJ,ILQD
2020-11-18T12:18:14.174Z;ISIN;EZ61J3J1SW43;6.549677;360T;MONE;CNY;N/A;3.5E8;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401100243L1;false;TPAC,FULJ,ILQD
2020-11-18T12:18:14.174Z;ISIN;EZ2RF1FV58Y5;6.55;360T;MONE;CNY;N/A;3.5E8;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401100243L2;false;TPAC,FULJ,ILQD
2020-11-18T12:16:39.954Z;ISIN;EZ9RFXT9SJG6;10.2013652;360T;MONE;SEK;N/A;1020000.0;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401101134;false;FULJ,ILQD
2020-11-18T12:15:46.972Z;ISIN;EZ57P6CNJFQ3;1.0817004;360T;MONE;CHF;N/A;3.2872E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401099404L2;false;TPAC,FULJ,ILQD
2020-11-18T12:15:46.972Z;ISIN;EZ599WK3KBZ7;1.0817066;360T;MONE;CHF;N/A;3.2872E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401099404L1;false;TPAC,FULJ,ILQD
2020-11-18T12:14:29.956Z;ISIN;EZ5DF9PLK754;0.909103;360T;MONE;CHF;N/A;133000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401098438;false;FULJ,ILQD
2020-11-18T12:14:18.579Z;ISIN;EZ8JTK0SQN61;1.081358;360T;MONE;CHF;N/A;90000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401096108L1;false;TPAC,FULJ,ILQD
2020-11-18T12:14:18.579Z;ISIN;EZ9V6GBXM626;1.081195;360T;MONE;CHF;N/A;70000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401096108L2;false;TPAC,FULJ,ILQD
2020-11-18T12:06:56.663Z;ISIN;EZ6TBHVTCJ19;103.5344;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401097918L2;false;TPAC,FULJ,ILQD
2020-11-18T12:06:56.663Z;ISIN;EZ6DTLJFNFZ2;104.042;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401097918L1;false;TPAC,FULJ,ILQD
2020-11-18T12:05:20.514Z;ISIN;EZ1ZLZCY5RZ3;103.67174;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401097093L2;false;TPAC,FULJ,ILQD
2020-11-18T12:05:20.514Z;ISIN;EZ6DTLJFNFZ2;104.038;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401097093L1;false;TPAC,FULJ,ILQD
2020-11-18T12:04:13.092Z;ISIN;EZ8KTB4J6G23;0.7308359;360T;MONE;USD;N/A;1.0E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401091532L1;false;TPAC,FULJ,ILQD
2020-11-18T12:04:13.092Z;ISIN;EZBHLNDHP0W9;0.73084;360T;MONE;USD;N/A;1.0E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401091532L2;false;TPAC,FULJ,ILQD
2020-11-18T12:03:57.932Z;ISIN;EZ48L5HNC0F5;10.2005556;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401096098L1;false;TPAC,FULJ,ILQD
2020-11-18T12:03:57.932Z;ISIN;EZ66DM7HX1P5;10.2219827;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401096098L2;false;TPAC,FULJ,ILQD
2020-11-18T12:03:51.387Z;ISIN;EZ66DM7HX1P5;10.2219787;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401096060L2;false;TPAC,FULJ,ILQD
2020-11-18T12:03:51.387Z;ISIN;EZ48L5HNC0F5;10.2005556;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401096060L1;false;TPAC,FULJ,ILQD
2020-11-18T12:03:24.538Z;ISIN;EZ5JPX7WZ7N1;10.224724;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401095586L2;false;TPAC,FULJ,ILQD
2020-11-18T12:03:24.538Z;ISIN;EZ8RDPMPZRZ5;10.2036;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401095586L1;false;TPAC,FULJ,ILQD
2020-11-18T12:01:33.770Z;ISIN;EZ7TL212PW26;1.1870633;360T;MONE;USD;N/A;130000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401091697;false;FULJ,ILQD
2020-11-18T11:59:00.742Z;ISIN;EZ3D2C5Y2DD7;114.18506;360T;MONE;JPY;N/A;1.0E10;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401092857L1;false;TPAC,FULJ,ILQD
2020-11-18T11:59:00.742Z;ISIN;EZ7FLHXRX4W5;114.3018;360T;MONE;JPY;N/A;1.0E10;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401092857L2;false;TPAC,FULJ,ILQD
2020-11-18T11:55:23.865Z;ISIN;EZ2PPCDLQ259;1.18731;360T;MONE;USD;N/A;1.0E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401091054L1;false;TPAC,FULJ,ILQD
2020-11-18T11:55:23.865Z;ISIN;EZ2N3QBPQ3P7;1.187378;360T;MONE;USD;N/A;1.0E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401091054L2;false;TPAC,FULJ,ILQD
2020-11-18T11:52:00.564Z;ISIN;EZ7X9RV8X0F1;0.90535;360T;MONE;CHF;N/A;7000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401093994L2;false;TPAC,FULJ,ILQD
2020-11-18T11:52:00.564Z;ISIN;EZ7YYQLPMQG9;0.906864;360T;MONE;CHF;N/A;7000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401093994L1;false;TPAC,FULJ,ILQD
2020-11-18T11:50:10.981Z;ISIN;EZ7NWTXDR405;0.91024;360T;MONE;CHF;N/A;1.4E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401093092L1;false;TPAC,FULJ,ILQD
2020-11-18T11:50:10.981Z;ISIN;EZ7YYQLPMQG9;0.906842;360T;MONE;CHF;N/A;1.4E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401093092L2;false;TPAC,FULJ,ILQD
2020-11-18T11:49:52.256Z;ISIN;EZ3GJSHP2F14;1.1939518;360T;MONE;USD;N/A;3.8E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401092911L2;false;TPAC,FULJ,ILQD
2020-11-18T11:49:52.256Z;ISIN;EZ2PPCDLQ259;1.1875;360T;MONE;USD;N/A;3.5E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401092911L1;false;TPAC,FULJ,ILQD
2020-11-18T11:48:49.900Z;ISIN;EZ7X9RV8X0F1;0.90524;360T;MONE;CHF;N/A;7000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401091891L2;false;TPAC,FULJ,ILQD
2020-11-18T11:48:49.900Z;ISIN;EZ7NWTXDR405;0.91017;360T;MONE;CHF;N/A;7000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401091891L1;false;TPAC,FULJ,ILQD
2020-11-18T11:47:56.104Z;ISIN;EZ7NWTXDR405;0.91017;360T;MONE;CHF;N/A;7000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401091742L1;false;TPAC,FULJ,ILQD
2020-11-18T11:47:56.104Z;ISIN;EZ7YYQLPMQG9;0.90678;360T;MONE;CHF;N/A;7000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401091742L2;false;TPAC,FULJ,ILQD
2020-11-18T11:47:36.305Z;ISIN;EZ7X9RV8X0F1;0.9052249;360T;MONE;CHF;N/A;7000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401091273L2;false;TPAC,FULJ,ILQD
2020-11-18T11:47:36.305Z;ISIN;EZ7YYQLPMQG9;0.906763;360T;MONE;CHF;N/A;7000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401091273L1;false;TPAC,FULJ,ILQD
2020-11-18T11:46:33.239Z;ISIN;EZ173TBRQTQ6;1.079806;360T;MONE;CHF;N/A;4000000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401091253L2;false;TPAC,FULJ,ILQD
2020-11-18T11:46:33.239Z;ISIN;EZ4YTVL6NDS1;1.08118;360T;MONE;CHF;N/A;3900000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401091253L1;false;TPAC,FULJ,ILQD
2020-11-18T11:46:03.442Z;ISIN;EZ7NWTXDR405;0.91032;360T;MONE;CHF;N/A;1.4E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401089641L1;false;TPAC,FULJ,ILQD
2020-11-18T11:46:03.442Z;ISIN;EZ7YYQLPMQG9;0.90693;360T;MONE;CHF;N/A;1.4E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401089641L2;false;TPAC,FULJ,ILQD
2020-11-18T11:44:25.089Z;ISIN;EZ78TXNYXVB7;1.1879011;360T;MONE;USD;N/A;2.5E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401092953L2;false;TPAC,FULJ,ILQD
2020-11-18T11:44:25.089Z;ISIN;EZ2PPCDLQ259;1.18774;360T;MONE;USD;N/A;2.5E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401092953L1;false;TPAC,FULJ,ILQD
2020-11-18T11:42:24.861Z;ISIN;EZVFVP2RK844;1.1874692;360T;MONE;USD;N/A;15000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401090352;false;FULJ,ILQD
2020-11-18T11:40:03.997Z;ISIN;EZV9FT3P0NK2;1.1892644;360T;MONE;USD;N/A;118000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401088113;false;FULJ,ILQD
2020-11-18T11:39:09.036Z;ISIN;EZ2RF1FV58Y5;6.54744;360T;MONE;CNY;N/A;1.5E8;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401090773L2;false;TPAC,FULJ,ILQD
2020-11-18T11:39:09.036Z;ISIN;EZ61J3J1SW43;6.5470915;360T;MONE;CNY;N/A;1.5E8;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401090773L1;false;TPAC,FULJ,ILQD
2020-11-18T11:37:16.296Z;ISIN;EZ7TL212PW26;1.187189;360T;MONE;USD;N/A;1.0E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401090296L1;false;TPAC,FULJ,ILQD
2020-11-18T11:37:16.296Z;ISIN;EZ2PPCDLQ259;1.18721;360T;MONE;USD;N/A;1.0E8;USD;2020-12-16T00:00:00.000Z;360T;1010000281401090296L2;false;TPAC,FULJ,ILQD
2020-11-18T11:34:18.066Z;ISIN;EZBHLNDHP0W9;0.73143;360T;MONE;USD;N/A;1.87E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401087433L2;false;TPAC,FULJ,ILQD
2020-11-18T11:34:18.066Z;ISIN;EZ8KTB4J6G23;0.7314256;360T;MONE;USD;N/A;1.87E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401087433L1;false;TPAC,FULJ,ILQD
2020-11-18T11:28:32.347Z;ISIN;EZ7TL212PW26;1.187168;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401088422L2;false;TPAC,FULJ,ILQD
2020-11-18T11:28:32.347Z;ISIN;EZVFVP2RK844;1.187147;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401088422L1;false;TPAC,FULJ,ILQD
2020-11-18T11:27:05.976Z;ISIN;EZ9N7TJF7ZW2;0.9102928;360T;MONE;CHF;N/A;2.5E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401088222L1;false;TPAC,FULJ,ILQD
2020-11-18T11:27:05.976Z;ISIN;EZ7NWTXDR405;0.91027;360T;MONE;CHF;N/A;2.5E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401088222L2;false;TPAC,FULJ,ILQD
2020-11-18T11:26:44.710Z;ISIN;EZ8V7Y958RJ6;1.32816;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401082217L1;false;TPAC,FULJ,ILQD
2020-11-18T11:26:44.710Z;ISIN;EZBBTNWVX084;1.3289501;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401082217L2;false;TPAC,FULJ,ILQD
2020-11-18T11:25:54.984Z;ISIN;EZVFVP2RK844;1.1870578;360T;MONE;USD;N/A;37500.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401080657;false;FULJ,ILQD
2020-11-18T11:24:59.551Z;ISIN;EZVFVP2RK844;1.1870559;360T;MONE;USD;N/A;30000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401088067;false;FULJ,ILQD
2020-11-18T11:21:53.908Z;ISIN;EZ7TL212PW26;1.1873559;360T;MONE;USD;N/A;2350000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401083785;false;FULJ,ILQD
2020-11-18T11:21:19.306Z;ISIN;EZVFVP2RK844;1.1873996;360T;MONE;USD;N/A;10000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401087407;false;FULJ,ILQD
2020-11-18T11:21:01.503Z;ISIN;EZ57P6CNJFQ3;1.0805734;360T;MONE;CHF;N/A;397173.64;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401083726;false;FULJ,ILQD
2020-11-18T11:20:29.924Z;ISIN;EZ8DV0586747;7.4498912;360T;MONE;DKK;N/A;4139718.52;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401083482;false;FULJ,ILQD
2020-11-18T11:14:52.478Z;ISIN;EZVFVP2RK844;1.1873331;360T;MONE;USD;N/A;13003.58;USD;2020-12-16T00:00:00.000Z;360T;1010000281401080341;false;FULJ,ILQD
2020-11-18T11:14:18.634Z;ISIN;EZ8DV0586747;7.450054;360T;MONE;DKK;N/A;2500000.0;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401085437;false;FULJ,ILQD
2020-11-18T11:14:18.028Z;ISIN;EZ57P6CNJFQ3;1.080549;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401085423;false;FULJ,ILQD
2020-11-18T11:12:46.229Z;ISIN;EZVFVP2RK844;1.1870779;360T;MONE;USD;N/A;100000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401082817;false;FULJ,ILQD
2020-11-18T11:11:49.121Z;ISIN;EZ61J3J1SW43;6.54587;360T;MONE;CNY;N/A;1.6E8;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401082352L1;false;TPAC,FULJ,ILQD
2020-11-18T11:11:49.121Z;ISIN;EZ2RF1FV58Y5;6.54615;360T;MONE;CNY;N/A;1.6E8;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401082352L2;false;TPAC,FULJ,ILQD
2020-11-18T11:09:54.108Z;ISIN;EZVGJ5TXDH98;18.26281;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-12-16T00:00:00.000Z;360T;1010000281401082496L2;false;TPAC,FULJ,ILQD
2020-11-18T11:09:54.108Z;ISIN;EZ4R2X9RB0H0;18.25036;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-12-16T00:00:00.000Z;360T;1010000281401082496L1;false;TPAC,FULJ,ILQD
2020-11-18T11:09:03.082Z;ISIN;EZVLTZH7VNF8;4.47301;360T;MONE;PLN;N/A;7.8E7;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401082485L2;false;TPAC,FULJ,ILQD
2020-11-18T11:09:03.082Z;ISIN;EZ7BW9GP85G0;4.4729304;360T;MONE;PLN;N/A;7.8E7;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401082485L1;false;TPAC,FULJ,ILQD
2020-11-18T11:07:19.034Z;ISIN;EZYGJTP9Y6Y5;7.7714157;360T;MONE;CNY;N/A;1.3E7;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401082148L1;false;TPAC,FULJ,ILQD
2020-11-18T11:07:19.034Z;ISIN;EZNYDR9VZTG7;7.77203;360T;MONE;CNY;N/A;1.3E7;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401082148L2;false;TPAC,FULJ,ILQD
2020-11-18T11:06:56.928Z;ISIN;EZ7NWTXDR405;0.9101;360T;MONE;CHF;N/A;7.35E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401081961L2;false;TPAC,FULJ,ILQD
2020-11-18T11:06:56.928Z;ISIN;EZ9N7TJF7ZW2;0.9101228;360T;MONE;CHF;N/A;7.35E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401081961L1;false;TPAC,FULJ,ILQD
2020-11-18T11:06:42.303Z;ISIN;EZVFVP2RK844;1.187309;360T;MONE;USD;N/A;100000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401081231;false;FULJ,ILQD
2020-11-18T11:06:00.591Z;ISIN;EZBHLNDHP0W9;0.73207;360T;MONE;USD;N/A;7.0E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401080564L2;false;TPAC,FULJ,ILQD
2020-11-18T11:06:00.591Z;ISIN;EZ8KTB4J6G23;0.7320664;360T;MONE;USD;N/A;7.0E7;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401080564L1;false;TPAC,FULJ,ILQD
2020-11-18T11:04:15.197Z;ISIN;EZ68DXLB19S2;9.20747;360T;MONE;HKD;N/A;2200000.0;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401085295L1;false;TPAC,FULJ,ILQD
2020-11-18T11:04:15.197Z;ISIN;EZVFQFXNGTK9;9.220925;360T;MONE;HKD;N/A;2200000.0;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401085295L2;false;TPAC,FULJ,ILQD
2020-11-18T11:04:14.220Z;ISIN;EZ4K9SJV8TR9;1.623957;360T;MONE;AUD;N/A;1875000.0;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401085288L2;false;TPAC,FULJ,ILQD
2020-11-18T11:04:14.220Z;ISIN;EZ3WJQMK7SM5;1.62216;360T;MONE;AUD;N/A;1875000.0;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401085288L1;false;TPAC,FULJ,ILQD
2020-11-18T11:04:12.758Z;ISIN;EZ7D8JNQ7KW1;360.8385;360T;MONE;HUF;N/A;9.0E7;HUF;2020-12-16T00:00:00.000Z;360T;1010000281401085272L3;false;TPAC,FULJ,ILQD
