Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-24T09:39:30.774Z;ISIN;EZ5RKTNTB810;4.925694;360T;MONE;RON;N/A;2353629.0;RON;2021-06-21T00:00:00.000Z;360T;1010000281440114927L4;false;TPAC,FULJ,ILQD
2021-05-24T09:39:30.774Z;ISIN;EZ8MQH2L7JZ3;4.935673;360T;MONE;RON;N/A;2353629.0;RON;2021-06-21T00:00:00.000Z;360T;1010000281440114927L3;false;TPAC,FULJ,ILQD
2021-05-24T09:39:30.774Z;ISIN;EZ8MQH2L7JZ3;4.935673;360T;MONE;RON;N/A;2761883.0;RON;2021-06-21T00:00:00.000Z;360T;1010000281440114927L2;false;TPAC,FULJ,ILQD
2021-05-24T09:38:53.482Z;ISIN;EZBL4TXTVCS7;1.22009;360T;MONE;USD;N/A;1387009.27;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440123523L1;false;TPAC,FULJ,ILQD
2021-05-24T09:38:53.482Z;ISIN;EZ3RHM3VZGC4;1.2207303;360T;MONE;USD;N/A;1035403.8;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440123523L2;false;TPAC,FULJ,ILQD
2021-05-24T09:38:21.473Z;ISIN;EZ16Q9WP4YD6;1.702743;360T;MONE;NZD;N/A;7990811.01;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440114624L6;false;TPAC,FULJ,ILQD
2021-05-24T09:38:21.473Z;ISIN;EZV8XFL7RHJ5;1.703978;360T;MONE;NZD;N/A;7990811.0;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440114624L1;false;TPAC,FULJ,ILQD
2021-05-24T09:38:21.473Z;ISIN;EZV8XFL7RHJ5;1.703978;360T;MONE;NZD;N/A;1.4195041E7;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440114624L2;false;TPAC,FULJ,ILQD
2021-05-24T09:38:21.473Z;ISIN;EZV8XFL7RHJ5;1.703978;360T;MONE;NZD;N/A;2.0338416E7;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440114624L4;false;TPAC,FULJ,ILQD
2021-05-24T09:38:21.473Z;ISIN;EZ16Q9WP4YD6;1.702743;360T;MONE;NZD;N/A;1.419504092E7;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440114624L3;false;TPAC,FULJ,ILQD
2021-05-24T09:38:21.473Z;ISIN;EZ16Q9WP4YD6;1.702743;360T;MONE;NZD;N/A;2.033841596E7;NZD;2021-06-21T00:00:00.000Z;360T;1010000281440114624L5;false;TPAC,FULJ,ILQD
2021-05-24T09:36:59.476Z;ISIN;EZ34BPBBQF40;10.1955238;360T;MONE;NOK;N/A;2.88688015E8;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440114616L2;false;TPAC,FULJ,ILQD
2021-05-24T09:36:59.476Z;ISIN;EZ654G5TJRR2;10.1897529;360T;MONE;NOK;N/A;2.8868801476E8;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440114616L1;false;TPAC,FULJ,ILQD
2021-05-24T09:36:54.060Z;ISIN;EZ5KLTTG3SM8;10.2430312;360T;MONE;TRY;N/A;3900000.0;TRY;2021-06-21T00:00:00.000Z;360T;1010000281440119466L2;false;TPAC,FULJ,ILQD
2021-05-24T09:36:54.060Z;ISIN;EZ3CBN30XBW9;10.238148;360T;MONE;TRY;N/A;3900000.0;TRY;2021-06-21T00:00:00.000Z;360T;1010000281440119466L1;false;TPAC,FULJ,ILQD
2021-05-24T09:36:48.999Z;ISIN;EZ654G5TJRR2;10.1879529;360T;MONE;NOK;N/A;4.813954208E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440114418L1;false;TPAC,FULJ,ILQD
2021-05-24T09:36:48.999Z;ISIN;EZ654G5TJRR2;10.1879529;360T;MONE;NOK;N/A;8.514895647E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440114418L2;false;TPAC,FULJ,ILQD
2021-05-24T09:36:48.999Z;ISIN;EZ34BPBBQF40;10.1937421;360T;MONE;NOK;N/A;4.8139542E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440114418L3;false;TPAC,FULJ,ILQD
2021-05-24T09:36:48.999Z;ISIN;EZ34BPBBQF40;10.1937421;360T;MONE;NOK;N/A;8.5148956E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440114418L4;false;TPAC,FULJ,ILQD
2021-05-24T09:35:14.132Z;ISIN;EZ51NZ4GR2J1;132.8926;360T;MONE;JPY;N/A;7.0423078E7;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440112968L6;false;TPAC,FULJ,ILQD
2021-05-24T09:35:14.132Z;ISIN;EZ51NZ4GR2J1;132.8926;360T;MONE;JPY;N/A;1.558333E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440112968L1;false;TPAC,FULJ,ILQD
2021-05-24T09:35:14.132Z;ISIN;EZ9MPSZFT132;132.9465;360T;MONE;JPY;N/A;5.1211645E7;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440112968L2;false;TPAC,FULJ,ILQD
2021-05-24T09:35:14.132Z;ISIN;EZ9MPSZFT132;132.9465;360T;MONE;JPY;N/A;1.558333E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440112968L3;false;TPAC,FULJ,ILQD
2021-05-24T09:35:14.132Z;ISIN;EZ51NZ4GR2J1;132.8926;360T;MONE;JPY;N/A;5.1211645E7;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440112968L4;false;TPAC,FULJ,ILQD
2021-05-24T09:35:14.132Z;ISIN;EZ9MPSZFT132;132.9465;360T;MONE;JPY;N/A;7.0423078E7;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440112968L5;false;TPAC,FULJ,ILQD
2021-05-24T09:34:23.277Z;ISIN;EZ6VZYK4RP04;347.916;360T;MONE;HUF;N/A;9.90764131E8;HUF;2021-06-21T00:00:00.000Z;360T;1010000281440112953L1;false;TPAC,FULJ,ILQD
2021-05-24T09:34:23.277Z;ISIN;EZ6KVL86ML01;348.3093;360T;MONE;HUF;N/A;2.26146165E8;HUF;2021-06-21T00:00:00.000Z;360T;1010000281440112953L6;false;TPAC,FULJ,ILQD
2021-05-24T09:34:23.277Z;ISIN;EZ6VZYK4RP04;347.916;360T;MONE;HUF;N/A;5.563E9;HUF;2021-06-21T00:00:00.000Z;360T;1010000281440112953L5;false;TPAC,FULJ,ILQD
2021-05-24T09:34:23.277Z;ISIN;EZ6KVL86ML01;348.3093;360T;MONE;HUF;N/A;9.90764131E8;HUF;2021-06-21T00:00:00.000Z;360T;1010000281440112953L4;false;TPAC,FULJ,ILQD
2021-05-24T09:34:23.277Z;ISIN;EZ6VZYK4RP04;347.916;360T;MONE;HUF;N/A;2.26146165E8;HUF;2021-06-21T00:00:00.000Z;360T;1010000281440112953L3;false;TPAC,FULJ,ILQD
2021-05-24T09:34:23.277Z;ISIN;EZ6KVL86ML01;348.3093;360T;MONE;HUF;N/A;5.563E9;HUF;2021-06-21T00:00:00.000Z;360T;1010000281440112953L2;false;TPAC,FULJ,ILQD
2021-05-24T09:34:03.069Z;ISIN;EZ8Z9NY69H96;1.2197869;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440122578L2;false;TPAC,FULJ,ILQD
2021-05-24T09:34:03.069Z;ISIN;EZ90Y9GHQM21;1.2197639;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440122578L1;false;TPAC,FULJ,ILQD
2021-05-24T09:30:38.487Z;ISIN;EZBVX0K20174;0.864102;360T;MONE;GBP;N/A;2985000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440112815L1;false;TPAC,FULJ,ILQD
2021-05-24T09:30:38.487Z;ISIN;EZ2K08GZ64G4;0.863584;360T;MONE;GBP;N/A;1.11E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440112815L3;false;TPAC,FULJ,ILQD
2021-05-24T09:30:38.487Z;ISIN;EZBVX0K20174;0.864102;360T;MONE;GBP;N/A;1.11E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440112815L2;false;TPAC,FULJ,ILQD
2021-05-24T09:30:38.487Z;ISIN;EZ2K08GZ64G4;0.863584;360T;MONE;GBP;N/A;2985000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440112815L4;false;TPAC,FULJ,ILQD
2021-05-24T09:30:35.129Z;ISIN;EZ2K08GZ64G4;0.863594;360T;MONE;GBP;N/A;4.92E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440112445L1;false;TPAC,FULJ,ILQD
2021-05-24T09:30:35.129Z;ISIN;EZBVX0K20174;0.864111;360T;MONE;GBP;N/A;4.92E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440112445L2;false;TPAC,FULJ,ILQD
2021-05-24T09:30:04.585Z;ISIN;EZHY0B3TXFW2;89.69133;360T;MONE;RUB;N/A;6.0E8;RUB;2021-06-21T00:00:00.000Z;360T;1010000281440118801L1;false;TPAC,FULJ,ILQD
2021-05-24T09:30:04.585Z;ISIN;EZ6PWVDGW7K9;89.796287;360T;MONE;RUB;N/A;6.0E8;RUB;2021-06-21T00:00:00.000Z;360T;1010000281440118801L2;false;TPAC,FULJ,ILQD
2021-05-24T09:28:41.152Z;ISIN;EZ30TQC3TMQ2;7.4362994;360T;MONE;DKK;N/A;3.47056314E8;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440111393L1;false;TPAC,FULJ,ILQD
2021-05-24T09:28:41.152Z;ISIN;EZ6MYPH48BZ6;7.4370897;360T;MONE;DKK;N/A;3.47056314E8;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440111393L2;false;TPAC,FULJ,ILQD
2021-05-24T09:28:39.214Z;ISIN;EZ90Y9GHQM21;1.2201464;360T;MONE;USD;N/A;40000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440122916;false;FULJ,ILQD
2021-05-24T09:28:28.115Z;ISIN;EZ6MYPH48BZ6;7.4371746;360T;MONE;DKK;N/A;8.3280221E7;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440111238L1;false;TPAC,FULJ,ILQD
2021-05-24T09:28:28.115Z;ISIN;EZ30TQC3TMQ2;7.4363594;360T;MONE;DKK;N/A;8.3280221E7;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440111238L4;false;TPAC,FULJ,ILQD
2021-05-24T09:28:28.115Z;ISIN;EZ30TQC3TMQ2;7.4363594;360T;MONE;DKK;N/A;3.5233355E7;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440111238L3;false;TPAC,FULJ,ILQD
2021-05-24T09:28:28.115Z;ISIN;EZ6MYPH48BZ6;7.4371746;360T;MONE;DKK;N/A;3.5233355E7;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440111238L2;false;TPAC,FULJ,ILQD
2021-05-24T09:27:15.149Z;ISIN;EZ2JKWG150J7;25.42155;360T;MONE;CZK;N/A;3.15433707E8;CZK;2021-06-21T00:00:00.000Z;360T;1010000281440111221L6;false;TPAC,FULJ,ILQD
2021-05-24T09:27:15.149Z;ISIN;EZ1TY0WGQ5G8;25.43823;360T;MONE;CZK;N/A;1.39907502E8;CZK;2021-06-21T00:00:00.000Z;360T;1010000281440111221L1;false;TPAC,FULJ,ILQD
2021-05-24T09:27:15.149Z;ISIN;EZ1TY0WGQ5G8;25.43823;360T;MONE;CZK;N/A;1.79880466E8;CZK;2021-06-21T00:00:00.000Z;360T;1010000281440111221L2;false;TPAC,FULJ,ILQD
2021-05-24T09:27:15.149Z;ISIN;EZ2JKWG150J7;25.42155;360T;MONE;CZK;N/A;1.79880466E8;CZK;2021-06-21T00:00:00.000Z;360T;1010000281440111221L3;false;TPAC,FULJ,ILQD
2021-05-24T09:27:15.149Z;ISIN;EZ2JKWG150J7;25.42155;360T;MONE;CZK;N/A;1.39907502E8;CZK;2021-06-21T00:00:00.000Z;360T;1010000281440111221L4;false;TPAC,FULJ,ILQD
2021-05-24T09:27:15.149Z;ISIN;EZ1TY0WGQ5G8;25.43823;360T;MONE;CZK;N/A;3.15433707E8;CZK;2021-06-21T00:00:00.000Z;360T;1010000281440111221L5;false;TPAC,FULJ,ILQD
2021-05-24T09:26:42.114Z;ISIN;EZ90Y9GHQM21;1.220142;360T;MONE;USD;N/A;12900.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440118004;false;FULJ,ILQD
2021-05-24T09:26:11.700Z;ISIN;EZ9DFM462W36;108.91773;360T;MONE;JPY;N/A;6.8063753E7;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440123517L2;false;TPAC,FULJ,ILQD
2021-05-24T09:26:11.700Z;ISIN;EZBWPQ8MRBC5;108.917;360T;MONE;JPY;N/A;2.25688726E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440123517L1;false;TPAC,FULJ,ILQD
2021-05-24T09:25:25.749Z;ISIN;EZ5L26ZLZW93;1.095877;360T;MONE;CHF;N/A;6258294.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440111207L1;false;TPAC,FULJ,ILQD
2021-05-24T09:25:25.723Z;ISIN;EZ7XF5TZWT64;1.581651;360T;MONE;AUD;N/A;3528913.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440111214L1;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.921Z;ISIN;EZ7XF5TZWT64;1.5817388;360T;MONE;AUD;N/A;4476206.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440111197L2;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.921Z;ISIN;EZ7Q4D9WSKL3;1.580949;360T;MONE;AUD;N/A;3528912.78;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440111197L3;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.921Z;ISIN;EZ7Q4D9WSKL3;1.580949;360T;MONE;AUD;N/A;9503806.12;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440111197L4;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.921Z;ISIN;EZ7Q4D9WSKL3;1.580949;360T;MONE;AUD;N/A;4476205.98;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440111197L5;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.921Z;ISIN;EZ7XF5TZWT64;1.5817388;360T;MONE;AUD;N/A;9503806.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440111197L1;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.632Z;ISIN;EZ5L26ZLZW93;1.095825;360T;MONE;CHF;N/A;1.4064927E7;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440111180L2;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.632Z;ISIN;EZ4NK3T5VX38;1.095595;360T;MONE;CHF;N/A;1.4064927E7;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440111180L3;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.632Z;ISIN;EZ5L26ZLZW93;1.095825;360T;MONE;CHF;N/A;354330.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440111180L4;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.632Z;ISIN;EZ4NK3T5VX38;1.095595;360T;MONE;CHF;N/A;6258294.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440111180L5;false;TPAC,FULJ,ILQD
2021-05-24T09:25:08.632Z;ISIN;EZ4NK3T5VX38;1.095595;360T;MONE;CHF;N/A;354330.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440111180L1;false;TPAC,FULJ,ILQD
2021-05-24T09:25:07.487Z;ISIN;EZ1WJFN979R1;7.765604;360T;MONE;HKD;N/A;4854443.11;HKD;2021-06-21T00:00:00.000Z;360T;1010000281440123504L2;false;TPAC,FULJ,ILQD
2021-05-24T09:25:07.487Z;ISIN;EZ1DXNFRX439;7.76559;360T;MONE;HKD;N/A;3.053333112E7;HKD;2021-06-21T00:00:00.000Z;360T;1010000281440123504L1;false;TPAC,FULJ,ILQD
2021-05-24T09:25:07.487Z;ISIN;EZ1DXNFRX439;7.76559;360T;MONE;HKD;N/A;3193572.56;HKD;2021-06-21T00:00:00.000Z;360T;1010000281440123504L3;false;TPAC,FULJ,ILQD
2021-05-24T09:25:01.356Z;ISIN;EZ5YLBYWSXM2;1.2202979;360T;MONE;USD;N/A;6.168E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440110720L1;false;TPAC,FULJ,ILQD
2021-05-24T09:25:01.356Z;ISIN;EZ2V30RTYR56;1.2225627;360T;MONE;USD;N/A;6.168E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440110720L2;false;TPAC,FULJ,ILQD
2021-05-24T09:23:26.766Z;ISIN;EZ145DLBYML1;1.206947;360T;MONE;CAD;N/A;27544.15;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440123492L2;false;TPAC,FULJ,ILQD
2021-05-24T09:23:26.766Z;ISIN;EZ145DLBYML1;1.206947;360T;MONE;CAD;N/A;996924.64;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440123492L4;false;TPAC,FULJ,ILQD
2021-05-24T09:23:26.766Z;ISIN;EZ145DLBYML1;1.206947;360T;MONE;CAD;N/A;789591.23;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440123492L3;false;TPAC,FULJ,ILQD
2021-05-24T09:23:26.766Z;ISIN;EZB1TWX6L3R7;1.20695;360T;MONE;CAD;N/A;789591.23;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440123492L1;false;TPAC,FULJ,ILQD
2021-05-24T09:22:48.316Z;ISIN;EZCNR7HJW5J1;10.157793;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440119924L1;false;TPAC,FULJ,ILQD
2021-05-24T09:22:48.316Z;ISIN;EZ4JFMGPGG97;10.1579;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440119924L2;false;TPAC,FULJ,ILQD
2021-05-24T09:21:37.424Z;ISIN;EZ90Y9GHQM21;1.2202023;360T;MONE;USD;N/A;48268.9;USD;2021-06-21T00:00:00.000Z;360T;1010000281440117015;false;FULJ,ILQD
2021-05-24T09:21:30.883Z;ISIN;EZ2FYB15YHV9;10.1855056;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440119915L1;false;TPAC,FULJ,ILQD
2021-05-24T09:21:30.883Z;ISIN;EZ3PV7HCW476;10.1857;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440119915L2;false;TPAC,FULJ,ILQD
2021-05-24T09:20:45.591Z;ISIN;EZ90Y9GHQM21;1.2199523;360T;MONE;USD;N/A;14306.79;USD;2021-06-21T00:00:00.000Z;360T;1010000281440116283;false;FULJ,ILQD
2021-05-24T09:20:30.420Z;ISIN;EZNB7LRWG3H5;73.5006633;360T;MONE;RUB;N/A;3.55E8;RUB;2021-06-21T00:00:00.000Z;360T;1010000281440113711L1;false;TPAC,FULJ,ILQD
2021-05-24T09:20:30.420Z;ISIN;EZ17HD827MN2;73.50991;360T;MONE;RUB;N/A;3.55E8;RUB;2021-06-21T00:00:00.000Z;360T;1010000281440113711L2;false;TPAC,FULJ,ILQD
2021-05-24T09:19:41.535Z;ISIN;EZ723N5NV382;14.004977;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440119828L1;false;TPAC,FULJ,ILQD
2021-05-24T09:19:41.535Z;ISIN;EZB1L3MJ07L7;14.006945;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440119828L2;false;TPAC,FULJ,ILQD
2021-05-24T09:19:35.254Z;ISIN;EZ5YLBYWSXM2;1.2199549;360T;MONE;USD;N/A;1475000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440107481L1;false;TPAC,FULJ,ILQD
2021-05-24T09:19:35.254Z;ISIN;EZBWZBCMJ0L3;1.2207121;360T;MONE;USD;N/A;1475000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440107481L2;false;TPAC,FULJ,ILQD
2021-05-24T09:18:22.920Z;ISIN;EZ90Y9GHQM21;1.2199233;360T;MONE;USD;N/A;2.2E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440100685L1;false;TPAC,FULJ,ILQD
2021-05-24T09:18:22.920Z;ISIN;EZBL4TXTVCS7;1.21997;360T;MONE;USD;N/A;2.2E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440100685L2;false;TPAC,FULJ,ILQD
2021-05-24T09:17:59.934Z;ISIN;EZ90Y9GHQM21;1.2199367;360T;MONE;USD;N/A;150000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440115695;false;FULJ,ILQD
2021-05-24T09:17:48.608Z;ISIN;EZ5H07K68FT3;0.7716969;360T;MONE;USD;N/A;4000000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440120735L1;false;TPAC,FULJ,ILQD
2021-05-24T09:17:48.608Z;ISIN;EZ43SCJ9K1H2;0.7717;360T;MONE;USD;N/A;4000000.0;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440120735L2;false;TPAC,FULJ,ILQD
2021-05-24T09:17:43.304Z;ISIN;EZ90Y9GHQM21;1.2199267;360T;MONE;USD;N/A;100000.0;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440120522;false;FULJ,ILQD
2021-05-24T09:17:14.016Z;ISIN;EZ414M878L20;14.0113;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440119775L2;false;TPAC,FULJ,ILQD
2021-05-24T09:17:14.016Z;ISIN;EZB1L3MJ07L7;14.009545;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440119775L1;false;TPAC,FULJ,ILQD
2021-05-24T09:16:47.582Z;ISIN;EZ9LP6Q1P709;1.4137696;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440100677L2;false;TPAC,FULJ,ILQD
2021-05-24T09:16:47.582Z;ISIN;EZ1VBX7KQTY3;1.4137698;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440100677L1;false;TPAC,FULJ,ILQD
2021-05-24T09:16:10.458Z;ISIN;EZBWPQ8MRBC5;108.937;360T;MONE;JPY;N/A;9200000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440119351L2;false;TPAC,FULJ,ILQD
2021-05-24T09:16:10.458Z;ISIN;EZ9DFM462W36;108.93776;360T;MONE;JPY;N/A;9200000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440119351L1;false;TPAC,FULJ,ILQD
2021-05-24T09:15:01.659Z;ISIN;EZBL4TXTVCS7;1.21982;360T;MONE;USD;N/A;225629.5;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440123481L1;false;TPAC,FULJ,ILQD
2021-05-24T09:15:01.659Z;ISIN;EZ8Z9NY69H96;1.219797;360T;MONE;USD;N/A;119461.52;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440123481L2;false;TPAC,FULJ,ILQD
2021-05-24T09:14:27.930Z;ISIN;EZ4FCGV7QCS3;4.49165;360T;MONE;PLN;N/A;7.0E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440118742L2;false;TPAC,FULJ,ILQD
2021-05-24T09:14:27.930Z;ISIN;EZ6KTZM3YC26;4.491579;360T;MONE;PLN;N/A;7.0E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440118742L1;false;TPAC,FULJ,ILQD
2021-05-24T09:14:14.538Z;ISIN;EZ5LTQ9WJR11;8.32715;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440118952L2;false;TPAC,FULJ,ILQD
2021-05-24T09:14:14.538Z;ISIN;EZ12VFKNB200;8.3272132;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440118952L1;false;TPAC,FULJ,ILQD
2021-05-24T09:13:51.601Z;ISIN;EZ6KTZM3YC26;4.491629;360T;MONE;PLN;N/A;7.5E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440118642L1;false;TPAC,FULJ,ILQD
2021-05-24T09:13:51.601Z;ISIN;EZ4FCGV7QCS3;4.4917;360T;MONE;PLN;N/A;7.5E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440118642L2;false;TPAC,FULJ,ILQD
2021-05-24T09:13:20.811Z;ISIN;EZ5W8FV3BK42;8.35138;360T;MONE;NOK;N/A;1.7E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440118831L2;false;TPAC,FULJ,ILQD
2021-05-24T09:13:20.811Z;ISIN;EZ3KCGRMKJT0;8.3513885;360T;MONE;NOK;N/A;1.7E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440118831L1;false;TPAC,FULJ,ILQD
2021-05-24T09:11:24.798Z;ISIN;EZ383B2V2NL5;1.222248;360T;MONE;USD;N/A;5000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440039987;false;FULJ,ILQD
2021-05-24T09:08:32.070Z;ISIN;EZ90Y9GHQM21;1.2198665;360T;MONE;USD;N/A;13469.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440112764;false;FULJ,ILQD
2021-05-24T09:07:49.006Z;ISIN;EZ8JDYXMZ6V9;4.925444;360T;MONE;RON;N/A;2700000.0;RON;2021-06-21T00:00:00.000Z;360T;1010000281440115992L1;false;TPAC,FULJ,ILQD
2021-05-24T09:07:49.006Z;ISIN;EZ222P4D7956;4.925708;360T;MONE;RON;N/A;2700000.0;RON;2021-06-21T00:00:00.000Z;360T;1010000281440115992L2;false;TPAC,FULJ,ILQD
2021-05-24T09:03:32.362Z;ISIN;EZ90Y9GHQM21;1.2194922;360T;MONE;USD;N/A;48714.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440109391;false;FULJ,ILQD
2021-05-24T09:01:54.224Z;ISIN;EZ981V14DS34;0.8627;360T;MONE;GBP;N/A;1.25E8;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440114797L2;false;TPAC,FULJ,ILQD
2021-05-24T09:01:54.224Z;ISIN;EZ8GKMQLNFL1;0.862684;360T;MONE;GBP;N/A;1.25E8;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440114797L1;false;TPAC,FULJ,ILQD
2021-05-24T09:01:45.198Z;ISIN;EZ90Y9GHQM21;1.2194065;360T;MONE;USD;N/A;30000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440114907;false;FULJ,ILQD
2021-05-24T09:00:45.495Z;ISIN;EZ8GKMQLNFL1;0.862852;360T;MONE;GBP;N/A;6.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440114353L2;false;TPAC,FULJ,ILQD
2021-05-24T09:00:45.495Z;ISIN;EZ5S60VZLV72;0.862837;360T;MONE;GBP;N/A;6.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440114353L1;false;TPAC,FULJ,ILQD
2021-05-24T09:00:14.950Z;ISIN;EZ8Z9NY69H96;1.219636;360T;MONE;USD;N/A;2.0E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440114303L2;false;TPAC,FULJ,ILQD
2021-05-24T09:00:14.950Z;ISIN;EZ90Y9GHQM21;1.219614;360T;MONE;USD;N/A;2.0E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440114303L1;false;TPAC,FULJ,ILQD
