Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-15T08:14:48.825Z;ISIN;EZ5CGZ1B41Z4;1.0835445;360T;MONE;USD;N/A;2400000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740913173L1;false;TPAC,FULJ,ILQD
2024-05-15T08:13:29.594Z;ISIN;EZ2R1PVFTHN7;1.0840571;360T;MONE;USD;N/A;3485868.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740912128;false;FULJ,ILQD
2024-05-15T08:10:52.919Z;ISIN;EZ2VZG11VR65;3.67268;360T;MONE;AED;N/A;2.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740919101L2;false;TPAC,FULJ,ILQD
2024-05-15T08:09:40.455Z;ISIN;EZTPQ8QP0S38;2.737806;360T;MONE;SEK;N/A;1.19E8;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740917120L2;false;TPAC,FULJ,ILQD
2024-05-15T08:09:25.816Z;ISIN;EZ8FS3MRZHC6;1.6302008;360T;MONE;AUD;N/A;6418256.3;AUD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740904905L2;false;TPAC,FULJ,ILQD
2024-05-15T08:09:07.815Z;ISIN;EZ1TH524Z5B6;2.346082;360T;MONE;SEK;N/A;1.2E7;RON;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740912292L2;false;TPAC,FULJ,ILQD
2024-05-15T08:08:57.701Z;ISIN;EZMQ8L25L8G8;0.859621;360T;MONE;GBP;N/A;430000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740909336;false;FULJ,ILQD
2024-05-15T08:08:55.505Z;ISIN;EZY30SFNHJP5;0.069138101;360T;MONE;SEK;N/A;1.242E9;JPY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740915987L2;false;TPAC,FULJ,ILQD
2024-05-15T08:08:38.380Z;ISIN;EZZJNXXPBTB7;7.9126829;360T;MONE;SEK;N/A;1500000.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740912276L2;false;TPAC,FULJ,ILQD
2024-05-15T08:08:31.931Z;ISIN;EZTYJZ70B0J0;1.0843687;360T;MONE;USD;N/A;5936800.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740907676L2;false;TPAC,FULJ,ILQD
2024-05-15T08:08:20.187Z;ISIN;EZG2LGH0WQZ3;11.921933;360T;MONE;SEK;N/A;1500000.0;CHF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740912264L2;false;TPAC,FULJ,ILQD
2024-05-15T08:08:02.950Z;ISIN;EZ2BQ1DX94B4;0.6395811;360T;MONE;SEK;N/A;6.461964471E7;MXN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740912257L2;false;TPAC,FULJ,ILQD
2024-05-15T08:07:58.915Z;ISIN;EZ15F2D3PY63;0.8655183;360T;MONE;GBP;N/A;338000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740908760L2;false;TPAC,FULJ,ILQD
2024-05-15T08:07:58.915Z;ISIN;EZMQ8L25L8G8;0.8595466;360T;MONE;GBP;N/A;338000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740908760L1;false;TPAC,FULJ,ILQD
2024-05-15T08:07:32.610Z;ISIN;EZTPQ8QP0S38;2.7364343;360T;MONE;SEK;N/A;1.5E7;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740912227L2;false;TPAC,FULJ,ILQD
2024-05-15T08:07:15.192Z;ISIN;EZ98R9TT0ML9;8.454143;360T;MONE;HKD;N/A;139684.68;HKD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740904125;false;FULJ,ILQD
2024-05-15T08:07:06.003Z;ISIN;EZ67M0RKP7W4;1.0838411;360T;MONE;USD;N/A;44932.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740904252;false;FULJ,ILQD
2024-05-15T08:07:03.242Z;ISIN;EZMSDGJ9MQL7;10.7846377;360T;MONE;SEK;N/A;3.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740912201L2;false;TPAC,FULJ,ILQD
2024-05-15T08:06:19.030Z;ISIN;EZVQDVH9LG72;8.4553315;360T;MONE;HKD;N/A;2571356.23;HKD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740903694L2;false;TPAC,FULJ,ILQD
2024-05-15T08:05:58.773Z;ISIN;EZ3D16TDH044;386.759;360T;MONE;HUF;N/A;1.0E9;HUF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740910894L2;false;TPAC,FULJ,ILQD
2024-05-15T08:05:30.521Z;ISIN;EZBD01WHVRJ0;10.734073;360T;MONE;SEK;N/A;2.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740646223L2;false;TPAC,FULJ,ILQD
2024-05-15T08:05:11.373Z;ISIN;EZ0GQR9QYML3;1.13246;360T;MONE;USD;N/A;2.6E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740909671;false;FULJ,ILQD
2024-05-15T08:05:09.782Z;ISIN;EZBD01WHVRJ0;10.736394;360T;MONE;SEK;N/A;2.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740646011L2;false;TPAC,FULJ,ILQD
2024-05-15T08:05:09.373Z;ISIN;EZ98R9TT0ML9;8.4539009;360T;MONE;HKD;N/A;2.149939752E7;HKD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740903556L2;false;TPAC,FULJ,ILQD
2024-05-15T08:05:04.058Z;ISIN;EZDKVLB881K0;1.0858358;360T;MONE;USD;N/A;991890.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740903784;false;FULJ,ILQD
2024-05-15T08:05:02.662Z;ISIN;EZ5CGZ1B41Z4;1.083165;360T;MONE;USD;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740911693L2;false;TPAC,FULJ,ILQD
2024-05-15T08:05:02.662Z;ISIN;EZ5CGZ1B41Z4;1.083165;360T;MONE;USD;N/A;2000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740911693L3;false;TPAC,FULJ,ILQD
2024-05-15T08:04:33.985Z;ISIN;EZNNWBRP9SD3;11.6762411;360T;MONE;SEK;N/A;2.5E7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740910376L2;false;TPAC,FULJ,ILQD
2024-05-15T08:04:11.763Z;ISIN;EZ059JQRSKN8;1.4935284;360T;MONE;CAD;N/A;339260.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740909833;false;FULJ,ILQD
2024-05-15T08:04:11.762Z;ISIN;EZ8417LT2V19;1.4981274;360T;MONE;CAD;N/A;404230.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740909824;false;FULJ,ILQD
2024-05-15T08:04:11.595Z;ISIN;EZL46R11BZY8;1.4964973;360T;MONE;CAD;N/A;414819.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740909817;false;FULJ,ILQD
2024-05-15T08:04:11.238Z;ISIN;EZV6JVZP4TX0;1.49952;360T;MONE;CAD;N/A;414975.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740909767;false;FULJ,ILQD
2024-05-15T08:04:11.167Z;ISIN;EZTF3HNW5PL9;1.4950571;360T;MONE;CAD;N/A;415318.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740910251;false;FULJ,ILQD
2024-05-15T08:04:11.026Z;ISIN;EZ8W4DGVR2K8;1.4918772;360T;MONE;CAD;N/A;399423.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740909684;false;FULJ,ILQD
2024-05-15T08:03:28.501Z;ISIN;EZ3FLCWGXH46;0.885994;360T;MONE;CHF;N/A;2.0368E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740902923L2;false;TPAC,FULJ,ILQD
2024-05-15T08:03:00.747Z;ISIN;EZNCC74F48P8;0.9791977;360T;MONE;CHF;N/A;3.0E7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740907431L2;false;TPAC,FULJ,ILQD
2024-05-15T08:02:11.899Z;ISIN;EZ5FG976RPL4;1.4893733;360T;MONE;CAD;N/A;277706.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906531;false;FULJ,ILQD
2024-05-15T08:02:11.806Z;ISIN;EZGMZ48QH8X7;1.4940524;360T;MONE;CAD;N/A;286586.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740907065;false;FULJ,ILQD
2024-05-15T08:02:10.830Z;ISIN;EZ5F3NSX3VJ8;1.4970149;360T;MONE;CAD;N/A;285490.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906508;false;FULJ,ILQD
2024-05-15T08:02:10.674Z;ISIN;EZ60P3795752;1.4954195;360T;MONE;CAD;N/A;279317.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906134;false;FULJ,ILQD
2024-05-15T08:02:10.623Z;ISIN;EZ8CTYB34BF0;1.4908814;360T;MONE;CAD;N/A;239069.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906367;false;FULJ,ILQD
2024-05-15T08:02:10.593Z;ISIN;EZZ8HRPM23Q0;1.4924074;360T;MONE;CAD;N/A;289351.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906264;false;FULJ,ILQD
2024-05-15T08:01:34.327Z;ISIN;EZG81G326NF8;7.7680905;360T;MONE;CNY;N/A;5115000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906121;false;FULJ,ILQD
2024-05-15T08:01:34.314Z;ISIN;EZ0F3KNR93T1;7.7722796;360T;MONE;CNY;N/A;2277000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906035;false;FULJ,ILQD
2024-05-15T08:01:34.314Z;ISIN;EZ8S6RJV22K4;7.7803677;360T;MONE;CNY;N/A;7898000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740905904;false;FULJ,ILQD
2024-05-15T08:01:34.302Z;ISIN;EZCCNQMTB4K6;7.7916949;360T;MONE;CNY;N/A;6600000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740905815;false;FULJ,ILQD
2024-05-15T08:01:34.301Z;ISIN;EZKFQSQHCCR1;7.7779529;360T;MONE;CNY;N/A;7920000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740905533;false;FULJ,ILQD
2024-05-15T08:01:34.289Z;ISIN;EZBCL4PP5MK4;7.7856129;360T;MONE;CNY;N/A;7590000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740905661;false;FULJ,ILQD
2024-05-15T08:00:42.886Z;ISIN;EZG1B1Q04335;1.460994;360T;MONE;SGD;N/A;3099029.37;SGD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740902525L2;false;TPAC,FULJ,ILQD
2024-05-15T08:00:15.886Z;ISIN;EZR257597BC7;11.6842728;360T;MONE;NOK;N/A;6250.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740907128;false;FULJ,ILQD
2024-05-15T08:00:15.817Z;ISIN;EZR257597BC7;11.6842928;360T;MONE;NOK;N/A;82500.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740907106;false;FULJ,ILQD
2024-05-15T08:00:15.759Z;ISIN;EZR257597BC7;11.6842928;360T;MONE;NOK;N/A;62500.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740907073;false;FULJ,ILQD
2024-05-15T08:00:15.698Z;ISIN;EZR257597BC7;11.6841428;360T;MONE;NOK;N/A;62500.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906963;false;FULJ,ILQD
2024-05-15T08:00:15.619Z;ISIN;EZR257597BC7;11.6841428;360T;MONE;NOK;N/A;75000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906941;false;FULJ,ILQD
2024-05-15T08:00:15.452Z;ISIN;EZWG2P9BSCQ4;11.675094;360T;MONE;SEK;N/A;35000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906934;false;FULJ,ILQD
2024-05-15T08:00:15.370Z;ISIN;EZWG2P9BSCQ4;11.675094;360T;MONE;SEK;N/A;250000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906824;false;FULJ,ILQD
2024-05-15T08:00:15.288Z;ISIN;EZWG2P9BSCQ4;11.675104;360T;MONE;SEK;N/A;80000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906648;false;FULJ,ILQD
2024-05-15T08:00:15.215Z;ISIN;EZWG2P9BSCQ4;11.675104;360T;MONE;SEK;N/A;350000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906474;false;FULJ,ILQD
2024-05-15T08:00:15.153Z;ISIN;EZWG2P9BSCQ4;11.675104;360T;MONE;SEK;N/A;100000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906463;false;FULJ,ILQD
2024-05-15T07:59:47.204Z;ISIN;EZ24N8RQ5MY2;1.084712;360T;MONE;USD;N/A;250000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906318;false;FULJ,ILQD
2024-05-15T07:59:20.189Z;ISIN;EZV02NSJGC02;0.977329;360T;MONE;CHF;N/A;1.0E7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740908222L2;false;TPAC,FULJ,ILQD
2024-05-15T07:59:13.827Z;ISIN;EZ3FLCWGXH46;0.886023;360T;MONE;CHF;N/A;9963000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740902174L2;false;TPAC,FULJ,ILQD
2024-05-15T07:58:26.093Z;ISIN;EZNKKZJRJB35;0.9779729;360T;MONE;CHF;N/A;6.0E7;CHF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740905644L2;false;TPAC,FULJ,ILQD
2024-05-15T07:57:57.093Z;ISIN;EZXSR3PGSMJ3;0.8658003;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740902990L2;false;TPAC,FULJ,ILQD
2024-05-15T07:56:40.434Z;ISIN;EZ95ZXSRRSL8;7.145258;360T;MONE;CNY;N/A;543000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906627L2;false;TPAC,FULJ,ILQD
2024-05-15T07:56:40.434Z;ISIN;EZ08BWCB5QJ1;7.20686;360T;MONE;CNY;N/A;543000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906627L1;false;TPAC,FULJ,ILQD
2024-05-15T07:56:36.593Z;ISIN;EZ55M7R41Y24;10.7783282;360T;MONE;SEK;N/A;2.394E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901380L2;false;TPAC,FULJ,ILQD
2024-05-15T07:56:36.140Z;ISIN;EZ51XXMQJB03;0.9775674;360T;MONE;CHF;N/A;110000.0;CHF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901966;false;FULJ,ILQD
2024-05-15T07:55:56.417Z;ISIN;EZ1L68HRB5N8;1.085414;360T;MONE;USD;N/A;1900000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740905403L2;false;TPAC,FULJ,ILQD
2024-05-15T07:55:22.682Z;ISIN;EZ95ZXSRRSL8;7.145443;360T;MONE;CNY;N/A;5785000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906541L2;false;TPAC,FULJ,ILQD
2024-05-15T07:55:22.682Z;ISIN;EZ08BWCB5QJ1;7.20706;360T;MONE;CNY;N/A;5785000.0;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740906541L1;false;TPAC,FULJ,ILQD
2024-05-15T07:55:20.613Z;ISIN;EZ7Y1MFFDY27;1.0839843;360T;MONE;USD;N/A;1900000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740905386L2;false;TPAC,FULJ,ILQD
2024-05-15T07:55:07.765Z;ISIN;EZ0LNFDMZSB0;4.274739;360T;MONE;PLN;N/A;100000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740905301;false;FULJ,ILQD
2024-05-15T07:54:41.428Z;ISIN;EZYLQ9CSKJG9;1.137897;360T;MONE;USD;N/A;3250000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740899924;false;FULJ,ILQD
2024-05-15T07:54:40.588Z;ISIN;EZD3G9CCRB15;0.904037;360T;MONE;CHF;N/A;4500000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898673L2;false;TPAC,FULJ,ILQD
2024-05-15T07:53:16.051Z;ISIN;EZBR0FNCR890;10.751892;360T;MONE;NOK;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898393;false;FULJ,ILQD
2024-05-15T07:53:10.770Z;ISIN;EZ5S1VZQRJN9;1.0973362;360T;MONE;USD;N/A;1250000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898662;false;FULJ,ILQD
2024-05-15T07:53:10.589Z;ISIN;EZD3G9CCRB15;0.903937;360T;MONE;CHF;N/A;1.22E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898331L2;false;TPAC,FULJ,ILQD
2024-05-15T07:52:53.086Z;ISIN;EZ6N5JB6ZT67;1.3489392;360T;MONE;SGD;N/A;3.0E7;SGD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740904546L2;false;TPAC,FULJ,ILQD
2024-05-15T07:52:06.382Z;ISIN;EZ1M3KQHTXD4;160.28091;360T;MONE;JPY;N/A;3.2E9;JPY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901242;false;FULJ,ILQD
2024-05-15T07:51:24.166Z;ISIN;EZSR7DB2CRQ5;11.657041;360T;MONE;NOK;N/A;7583.1;NOK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740904474;false;FULJ,ILQD
2024-05-15T07:51:10.378Z;ISIN;EZ55M7R41Y24;10.781989;360T;MONE;SEK;N/A;2.5E8;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740903831L2;false;TPAC,FULJ,ILQD
2024-05-15T07:50:46.088Z;ISIN;EZ3FLCWGXH46;0.885572;360T;MONE;CHF;N/A;2075000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898166L2;false;TPAC,FULJ,ILQD
2024-05-15T07:50:33.697Z;ISIN;EZPB503TLX89;24.789591;360T;MONE;CZK;N/A;2.0E8;CZK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740903508L2;false;TPAC,FULJ,ILQD
2024-05-15T07:50:12.385Z;ISIN;EZQJ69JK4ZV8;1.4611326;360T;MONE;SGD;N/A;310278.89;SGD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740903382;false;FULJ,ILQD
2024-05-15T07:49:31.139Z;ISIN;EZGT4G89JZK7;1.0830936;360T;MONE;USD;N/A;2400000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740899427L2;false;TPAC,FULJ,ILQD
2024-05-15T07:48:23.299Z;ISIN;EZK3VL6LVSG5;7.456516;360T;MONE;DKK;N/A;2.485734381E7;DKK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740895506L2;false;TPAC,FULJ,ILQD
2024-05-15T07:48:23.116Z;ISIN;EZ3N9DPYTJD9;0.999875;360T;MONE;NOK;N/A;2000000.0;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740903631;false;FULJ,ILQD
2024-05-15T07:48:00.246Z;ISIN;EZ5GB96WPHC2;1.002416;360T;MONE;NOK;N/A;4000000.0;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740903356;false;FULJ,ILQD
2024-05-15T07:47:48.876Z;ISIN;EZ9ZWGTCSQZ5;3.9380834;360T;MONE;PLN;N/A;4.5E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740900404L2;false;TPAC,FULJ,ILQD
2024-05-15T07:47:45.187Z;ISIN;EZ04PQXHD215;11.6765276;360T;MONE;SEK;N/A;1.020255E7;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740900328L2;false;TPAC,FULJ,ILQD
2024-05-15T07:47:35.890Z;ISIN;EZR4FX5TSW70;21.057856;360T;MONE;ZAR;N/A;2.6738E7;ZAR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740895243L2;false;TPAC,FULJ,ILQD
2024-05-15T07:47:35.537Z;ISIN;EZJT7C8FR1W4;1.006035;360T;MONE;NOK;N/A;9000000.0;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740903175;false;FULJ,ILQD
2024-05-15T07:47:15.928Z;ISIN;EZ75SBRF17V7;19.964625;360T;MONE;ZAR;N/A;3.222098163E7;ZAR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740894931L2;false;TPAC,FULJ,ILQD
2024-05-15T07:47:09.250Z;ISIN;EZ2QGYSQ0R38;1.084082;360T;MONE;USD;N/A;250000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901014;false;FULJ,ILQD
2024-05-15T07:46:52.978Z;ISIN;EZBY45ZM0M85;4.264968;360T;MONE;PLN;N/A;1442400.0;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740900241L2;false;TPAC,FULJ,ILQD
2024-05-15T07:46:46.048Z;ISIN;EZH5RL01Y389;10.7524439;360T;MONE;NOK;N/A;2.0E8;NOK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901802L2;false;TPAC,FULJ,ILQD
2024-05-15T07:45:53.965Z;ISIN;EZSR7DB2CRQ5;11.6525652;360T;MONE;NOK;N/A;6331050.0;NOK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740899966L2;false;TPAC,FULJ,ILQD
2024-05-15T07:45:53.823Z;ISIN;EZWV558S9C11;0.638557;360T;MONE;DKK;N/A;7000000.0;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740902314;false;FULJ,ILQD
2024-05-15T07:45:34.561Z;ISIN;EZSR7DB2CRQ5;11.6539446;360T;MONE;NOK;N/A;1500000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901992;false;FULJ,ILQD
2024-05-15T07:45:29.427Z;ISIN;EZGT4G89JZK7;1.0826848;360T;MONE;USD;N/A;250000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898844;false;FULJ,ILQD
2024-05-15T07:45:29.351Z;ISIN;EZ9D27QYMWK9;1.1002755;360T;MONE;USD;N/A;4000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901618;false;FULJ,ILQD
2024-05-15T07:45:26.805Z;ISIN;EZ5R7GR4SYY0;0.6381631;360T;MONE;DKK;N/A;7000000.0;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901606;false;FULJ,ILQD
2024-05-15T07:45:26.092Z;ISIN;EZ5MLD6BTWP9;6.884069;360T;MONE;DKK;N/A;3.0E7;DKK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901146L2;false;TPAC,FULJ,ILQD
2024-05-15T07:45:24.300Z;ISIN;EZDWPYBN7D55;3.6702;360T;MONE;AED;N/A;1150000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898747;false;FULJ,ILQD
2024-05-15T07:45:21.019Z;ISIN;EZN02JLT5NH0;11.6748046;360T;MONE;SEK;N/A;290356.71;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740893957L2;false;TPAC,FULJ,ILQD
2024-05-15T07:45:11.862Z;ISIN;EZ3J04BJF5T6;7.805814;360T;MONE;HKD;N/A;1.8E8;HKD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740896175L2;false;TPAC,FULJ,ILQD
2024-05-15T07:45:00.126Z;ISIN;EZLQN2GYZ1C2;0.637403;360T;MONE;DKK;N/A;1.0E7;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901162;false;FULJ,ILQD
2024-05-15T07:44:52.105Z;ISIN;EZGJ679PFKC3;1.0019777;360T;MONE;SEK;N/A;3087693.0;NOK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898948L2;false;TPAC,FULJ,ILQD
2024-05-15T07:44:41.502Z;ISIN;EZ5CGZ1B41Z4;1.0838578;360T;MONE;USD;N/A;1.6E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740899693L2;false;TPAC,FULJ,ILQD
2024-05-15T07:44:23.992Z;ISIN;EZBF58G32K79;1.0833834;360T;MONE;USD;N/A;1500000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740900176L2;false;TPAC,FULJ,ILQD
2024-05-15T07:44:04.780Z;ISIN;EZ2RTFQXVBX8;22.88461;360T;MONE;CZK;N/A;4.0E7;CZK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740894976L2;false;TPAC,FULJ,ILQD
2024-05-15T07:43:46.650Z;ISIN;EZ430239G3W4;1.5647128;360T;MONE;SEK;N/A;435659.0;DKK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898868L2;false;TPAC,FULJ,ILQD
2024-05-15T07:43:39.822Z;ISIN;EZX5HZ1GCBP6;1.2640331;360T;MONE;USD;N/A;900000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740898474;false;FULJ,ILQD
2024-05-15T07:43:29.592Z;ISIN;EZKYWQKG0RM6;0.638668;360T;MONE;DKK;N/A;3000000.0;NOK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740900231;false;FULJ,ILQD
2024-05-15T07:43:26.735Z;ISIN;EZ99PHVG0FY9;0.8598929;360T;MONE;GBP;N/A;398800.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740899592L2;false;TPAC,FULJ,ILQD
2024-05-15T07:43:20.769Z;ISIN;EZ09SFKN3CP0;168.71385;360T;MONE;JPY;N/A;8500000.0;JPY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740901661L2;false;TPAC,FULJ,ILQD
2024-05-15T07:43:11.910Z;ISIN;EZ5CGZ1B41Z4;1.0837545;360T;MONE;USD;N/A;160000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740900086L2;false;TPAC,FULJ,ILQD
