Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-09T12:33:15.343Z;ISIN;EZ96FB2M54Y4;1.087484;360T;MONE;USD;N/A;4.7E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367343632L1;false;TPAC,FULJ,ILQD
2020-04-09T12:33:15.343Z;ISIN;EZV6B42333X9;1.0875802;360T;MONE;USD;N/A;4.7E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367343632L2;false;TPAC,FULJ,ILQD
2020-04-09T12:29:26.779Z;ISIN;EZ96FB2M54Y4;1.087157;360T;MONE;USD;N/A;92528.5;USD;2020-05-07T00:00:00.000Z;360T;1010000281367342050;false;FULJ,ILQD
2020-04-09T12:25:46.897Z;ISIN;EZ2MNC4D9BD2;4.19005;360T;MONE;PLN;N/A;500000.0;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367343184L1;false;TPAC,FULJ,ILQD
2020-04-09T12:25:46.897Z;ISIN;EZ2WSB0S3FG6;4.190105;360T;MONE;PLN;N/A;500000.0;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367343184L2;false;TPAC,FULJ,ILQD
2020-04-09T12:23:54.423Z;ISIN;EZ1SMHMJ9PT9;0.8759206;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367333824L1;false;TPAC,FULJ,ILQD
2020-04-09T12:23:54.423Z;ISIN;EZ2DR88KQ326;0.8759921;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367333824L2;false;TPAC,FULJ,ILQD
2020-04-09T12:22:08.144Z;ISIN;EZ96FB2M54Y4;1.086973;360T;MONE;USD;N/A;4.9E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367342401L1;false;TPAC,FULJ,ILQD
2020-04-09T12:22:08.144Z;ISIN;EZV6B42333X9;1.08707;360T;MONE;USD;N/A;4.9E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367342401L2;false;TPAC,FULJ,ILQD
2020-04-09T12:15:51.854Z;ISIN;EZ7LC7Z7PGY8;10.944443;360T;MONE;SEK;N/A;6000000.0;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367339323;false;FULJ,ILQD
2020-04-09T12:13:58.415Z;ISIN;EZV6B42333X9;1.08648;360T;MONE;USD;N/A;1.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367341811L2;false;TPAC,FULJ,ILQD
2020-04-09T12:13:58.415Z;ISIN;EZ96FB2M54Y4;1.086382;360T;MONE;USD;N/A;1.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367341811L1;false;TPAC,FULJ,ILQD
2020-04-09T12:11:07.845Z;ISIN;EZ7LC7Z7PGY8;10.956597;360T;MONE;SEK;N/A;4550000.0;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367339167;false;FULJ,ILQD
2020-04-09T12:09:48.895Z;ISIN;EZV6B42333X9;1.08618;360T;MONE;USD;N/A;1500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367339146;false;FULJ,ILQD
2020-04-09T12:09:48.221Z;ISIN;EZV6B42333X9;1.086167;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367339136;false;FULJ,ILQD
2020-04-09T12:09:44.467Z;ISIN;EZ83BDW0GD29;108.893;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367340771L1;false;TPAC,FULJ,ILQD
2020-04-09T12:09:44.467Z;ISIN;EZ3CTX4JTQB1;108.89091;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367340771L2;false;TPAC,FULJ,ILQD
2020-04-09T12:05:25.002Z;ISIN;EZ7LC7Z7PGY8;10.95775;360T;MONE;SEK;N/A;4250000.0;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367339093;false;FULJ,ILQD
2020-04-09T12:04:41.659Z;ISIN;EZ7LC7Z7PGY8;10.948368;360T;MONE;SEK;N/A;4750000.0;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367339086;false;FULJ,ILQD
2020-04-09T12:03:01.777Z;ISIN;EZ7LC7Z7PGY8;10.946646;360T;MONE;SEK;N/A;910000.0;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367336553;false;FULJ,ILQD
2020-04-09T12:02:29.129Z;ISIN;EZ2P0PZRZNR3;355.4433;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367336365;false;FULJ,ILQD
2020-04-09T12:01:38.036Z;ISIN;EZ2P0PZRZNR3;355.4824;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367336255;false;FULJ,ILQD
2020-04-09T12:01:16.059Z;ISIN;EZ88LRY65KR4;4.551081;360T;MONE;PLN;N/A;6.4E7;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367335187L1;false;TPAC,FULJ,ILQD
2020-04-09T12:01:16.059Z;ISIN;EZBFB6N695G9;4.556532;360T;MONE;PLN;N/A;6.4E7;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367335187L2;false;TPAC,FULJ,ILQD
2020-04-09T12:01:09.105Z;ISIN;EZ2P0PZRZNR3;355.4974;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367336061;false;FULJ,ILQD
2020-04-09T11:58:50.488Z;ISIN;EZ2P0PZRZNR3;355.4571;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367335855;false;FULJ,ILQD
2020-04-09T11:57:52.912Z;ISIN;EZBHWJT3SQL5;0.9719162;360T;MONE;CHF;N/A;2500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367336730L1;false;TPAC,FULJ,ILQD
2020-04-09T11:57:52.912Z;ISIN;EZM0WP1RLYG6;0.9718016;360T;MONE;CHF;N/A;2500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367336730L2;false;TPAC,FULJ,ILQD
2020-04-09T11:57:46.026Z;ISIN;EZ2P0PZRZNR3;355.4571;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367335672;false;FULJ,ILQD
2020-04-09T11:57:22.446Z;ISIN;EZ3CTX4JTQB1;108.8741;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367335175L1;false;TPAC,FULJ,ILQD
2020-04-09T11:57:22.446Z;ISIN;EZ9WPSJLSKM4;108.8724;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367335175L2;false;TPAC,FULJ,ILQD
2020-04-09T11:54:07.308Z;ISIN;EZ3JZZS1PDD0;4.19172;360T;MONE;PLN;N/A;500000.0;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367334672L1;false;TPAC,FULJ,ILQD
2020-04-09T11:54:07.308Z;ISIN;EZ2MNC4D9BD2;4.1923;360T;MONE;PLN;N/A;500000.0;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367334672L2;false;TPAC,FULJ,ILQD
2020-04-09T11:50:36.765Z;ISIN;EZ3FGGCZ6Y93;1.2420979;360T;MONE;USD;N/A;6000000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367333728L2;false;TPAC,FULJ,ILQD
2020-04-09T11:50:36.765Z;ISIN;EZVZ0C215HS3;1.24209;360T;MONE;USD;N/A;6000000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367333728L1;false;TPAC,FULJ,ILQD
2020-04-09T11:50:18.044Z;ISIN;EZ96FB2M54Y4;1.0855609;360T;MONE;USD;N/A;35000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367334365;false;FULJ,ILQD
2020-04-09T11:45:49.580Z;ISIN;EZ96FB2M54Y4;1.084949;360T;MONE;USD;N/A;300000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367334412;false;FULJ,ILQD
2020-04-09T11:45:01.008Z;ISIN;EZ96FB2M54Y4;1.0849528;360T;MONE;USD;N/A;20000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367335814;false;FULJ,ILQD
2020-04-09T11:43:00.920Z;ISIN;EZ3YV7PGC265;0.874433;360T;MONE;GBP;N/A;35862.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367332536;false;FULJ,ILQD
2020-04-09T11:42:40.412Z;ISIN;EZV6B42333X9;1.0851416;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367338891;false;FULJ,ILQD
2020-04-09T11:42:17.137Z;ISIN;EZ3FGGCZ6Y93;1.24133;360T;MONE;USD;N/A;2.45E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367329600L2;false;TPAC,FULJ,ILQD
2020-04-09T11:42:17.137Z;ISIN;EZVZ0C215HS3;1.241325;360T;MONE;USD;N/A;2.45E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367329600L1;false;TPAC,FULJ,ILQD
2020-04-09T11:41:51.482Z;ISIN;EZ2P0PZRZNR3;355.29525;360T;MONE;HUF;N/A;200000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367333672;false;FULJ,ILQD
2020-04-09T11:41:50.451Z;ISIN;EZ5NTBG7MB18;1.055034;360T;MONE;CHF;N/A;340000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367331838;false;FULJ,ILQD
2020-04-09T11:41:04.554Z;ISIN;EZ2P0PZRZNR3;355.29506;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367333440;false;FULJ,ILQD
2020-04-09T11:40:59.993Z;ISIN;EZ96FB2M54Y4;1.0849893;360T;MONE;USD;N/A;5.5E7;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367329086L1;false;TPAC,FULJ,ILQD
2020-04-09T11:40:59.993Z;ISIN;EZV6B42333X9;1.0850895;360T;MONE;USD;N/A;5.5E7;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367329086L2;false;TPAC,FULJ,ILQD
2020-04-09T11:40:47.378Z;ISIN;EZ2P0PZRZNR3;355.29501;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367333121;false;FULJ,ILQD
2020-04-09T11:40:25.115Z;ISIN;EZ9JK4NS84J2;1.0869446;360T;MONE;USD;N/A;3700000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367338867;false;FULJ,ILQD
2020-04-09T11:39:45.144Z;ISIN;EZ13L0WW1ND3;74.22172;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367332428L1;false;TPAC,FULJ,ILQD
2020-04-09T11:39:45.144Z;ISIN;EZ61NVY1NZ14;74.267563;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367332428L2;false;TPAC,FULJ,ILQD
2020-04-09T11:38:39.457Z;ISIN;EZ83BDW0GD29;108.913;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367334220L1;false;TPAC,FULJ,ILQD
2020-04-09T11:38:39.457Z;ISIN;EZ689J6PC9K3;108.3966;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367334220L2;false;TPAC,FULJ,ILQD
2020-04-09T11:38:38.692Z;ISIN;EZBHWJT3SQL5;0.972157;360T;MONE;CHF;N/A;2.2E7;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367328673L1;false;TPAC,FULJ,ILQD
2020-04-09T11:38:38.692Z;ISIN;EZM0WP1RLYG6;0.9720345;360T;MONE;CHF;N/A;2.2E7;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367328673L2;false;TPAC,FULJ,ILQD
2020-04-09T11:33:13.542Z;ISIN;EZV6B42333X9;1.08563;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367330062L2;false;TPAC,FULJ,ILQD
2020-04-09T11:33:13.542Z;ISIN;EZ96FB2M54Y4;1.0855277;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367330062L1;false;TPAC,FULJ,ILQD
2020-04-09T11:28:05.444Z;ISIN;EZ2M4D99H2N5;1.5260152;360T;MONE;CAD;N/A;50000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367329717;false;FULJ,ILQD
2020-04-09T11:27:29.538Z;ISIN;EZ2DR88KQ326;0.874564;360T;MONE;GBP;N/A;60000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367329705;false;FULJ,ILQD
2020-04-09T11:27:03.700Z;ISIN;EZ9BVBC35C06;118.1734;360T;MONE;JPY;N/A;9.0E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367329645;false;FULJ,ILQD
2020-04-09T11:26:41.896Z;ISIN;EZ7LC7Z7PGY8;10.937834;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367329574;false;FULJ,ILQD
2020-04-09T11:26:06.873Z;ISIN;EZ49QY86J6N1;1.546222;360T;MONE;SGD;N/A;110000.0;SGD;2020-05-07T00:00:00.000Z;360T;1010000281367329517;false;FULJ,ILQD
2020-04-09T11:25:25.131Z;ISIN;EZV6B42333X9;1.085719;360T;MONE;USD;N/A;400000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367329448;false;FULJ,ILQD
2020-04-09T11:25:24.123Z;ISIN;EZ96FB2M54Y4;1.085665;360T;MONE;USD;N/A;2400000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367329408;false;FULJ,ILQD
2020-04-09T11:24:41.319Z;ISIN;EZ96FB2M54Y4;1.0857151;360T;MONE;USD;N/A;933088.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367327614;false;FULJ,ILQD
2020-04-09T11:21:33.947Z;ISIN;EZ83BDW0GD29;108.852;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367331805L1;false;TPAC,FULJ,ILQD
2020-04-09T11:21:33.947Z;ISIN;EZ3KFCY5HKY9;108.2275;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367331805L2;false;TPAC,FULJ,ILQD
2020-04-09T11:18:11.043Z;ISIN;EZ1VQPFJR4R6;6.733333;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367330606;false;FULJ,ILQD
2020-04-09T11:17:39.745Z;ISIN;EZ1VQPFJR4R6;6.734144;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367329833;false;FULJ,ILQD
2020-04-09T11:17:26.546Z;ISIN;EZ96FB2M54Y4;1.085787;360T;MONE;USD;N/A;1.8E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367329692L1;false;TPAC,FULJ,ILQD
2020-04-09T11:17:26.546Z;ISIN;EZC5YFWFJB84;1.0859554;360T;MONE;USD;N/A;1.8E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367329692L2;false;TPAC,FULJ,ILQD
2020-04-09T11:17:13.782Z;ISIN;EZ99L9Y8PM31;1.055068;360T;MONE;CHF;N/A;1143210.03;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367329688L2;false;TPAC,FULJ,ILQD
2020-04-09T11:17:13.782Z;ISIN;EZ5NTBG7MB18;1.0550765;360T;MONE;CHF;N/A;1143210.03;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367329688L1;false;TPAC,FULJ,ILQD
2020-04-09T11:17:02.579Z;ISIN;EZ9BVBC35C06;118.21262;360T;MONE;JPY;N/A;3.46E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367329554L1;false;TPAC,FULJ,ILQD
2020-04-09T11:17:02.579Z;ISIN;EZ1PCPVWFTX6;118.21363;360T;MONE;JPY;N/A;3.46E7;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367329554L2;false;TPAC,FULJ,ILQD
2020-04-09T11:16:59.366Z;ISIN;EZ1VQPFJR4R6;6.734611;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367329540;false;FULJ,ILQD
2020-04-09T11:16:49.227Z;ISIN;EZ20NFBL83V9;7.466184;360T;MONE;DKK;N/A;6000000.0;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367329410L2;false;TPAC,FULJ,ILQD
2020-04-09T11:16:49.227Z;ISIN;EZ10WN0R1KN8;7.466263;360T;MONE;DKK;N/A;6000000.0;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367329410L1;false;TPAC,FULJ,ILQD
2020-04-09T11:16:46.343Z;ISIN;EZ1VQPFJR4R6;6.734344;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367329251;false;FULJ,ILQD
2020-04-09T11:16:38.812Z;ISIN;EZ7LC7Z7PGY8;10.9291723;360T;MONE;SEK;N/A;2500000.0;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367328624L1;false;TPAC,FULJ,ILQD
2020-04-09T11:16:38.812Z;ISIN;EZ4SJM0K40T7;10.9293449;360T;MONE;SEK;N/A;2500000.0;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367328624L2;false;TPAC,FULJ,ILQD
2020-04-09T11:16:28.657Z;ISIN;EZ2P4C0MLR19;1.5245174;360T;MONE;CAD;N/A;450000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367328491L2;false;TPAC,FULJ,ILQD
2020-04-09T11:16:28.657Z;ISIN;EZ2M4D99H2N5;1.5244789;360T;MONE;CAD;N/A;450000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367328491L1;false;TPAC,FULJ,ILQD
2020-04-09T11:16:17.500Z;ISIN;EZFY4WNLG5M5;25.905351;360T;MONE;MXN;N/A;5500000.0;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367328406L1;false;TPAC,FULJ,ILQD
2020-04-09T11:16:17.500Z;ISIN;EZVHM7974WW5;25.914593;360T;MONE;MXN;N/A;5500000.0;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367328406L2;false;TPAC,FULJ,ILQD
2020-04-09T11:16:04.229Z;ISIN;EZ2DR88KQ326;0.8739758;360T;MONE;GBP;N/A;4650000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367328395L1;false;TPAC,FULJ,ILQD
2020-04-09T11:16:04.229Z;ISIN;EZXJBKPP2TB0;0.8740081;360T;MONE;GBP;N/A;4650000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367328395L2;false;TPAC,FULJ,ILQD
2020-04-09T11:15:40.535Z;ISIN;EZV6B42333X9;1.0860804;360T;MONE;USD;N/A;1.35E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367327918L1;false;TPAC,FULJ,ILQD
2020-04-09T11:15:40.535Z;ISIN;EZC5YFWFJB84;1.0861465;360T;MONE;USD;N/A;1.35E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367327918L2;false;TPAC,FULJ,ILQD
2020-04-09T11:13:46.701Z;ISIN;EZ3D991MTHT5;1.242523;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367328603L1;false;TPAC,FULJ,ILQD
2020-04-09T11:13:46.701Z;ISIN;EZ688W6T3Z34;1.242542;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367328603L2;false;TPAC,FULJ,ILQD
2020-04-09T11:12:14.181Z;ISIN;EZ96FB2M54Y4;1.085795;360T;MONE;USD;N/A;80000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367327620;false;FULJ,ILQD
2020-04-09T11:10:31.024Z;ISIN;EZ1VQPFJR4R6;6.7354881;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367327007;false;FULJ,ILQD
2020-04-09T11:09:59.396Z;ISIN;EZ1VQPFJR4R6;6.73413;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367326976;false;FULJ,ILQD
2020-04-09T11:09:35.785Z;ISIN;EZ1VQPFJR4R6;6.7314081;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367326906;false;FULJ,ILQD
2020-04-09T11:08:39.362Z;ISIN;EZ96FB2M54Y4;1.0858766;360T;MONE;USD;N/A;1.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367326542L1;false;TPAC,FULJ,ILQD
2020-04-09T11:08:39.362Z;ISIN;EZV6B42333X9;1.0859789;360T;MONE;USD;N/A;1.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367326542L2;false;TPAC,FULJ,ILQD
2020-04-09T11:08:26.137Z;ISIN;EZ5NTBG7MB18;1.055183;360T;MONE;CHF;N/A;4000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367324425;false;FULJ,ILQD
2020-04-09T11:08:09.731Z;ISIN;EZ88LRY65KR4;4.5466775;360T;MONE;PLN;N/A;1400000.0;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367326744;false;FULJ,ILQD
2020-04-09T11:08:03.526Z;ISIN;EZ9JK4NS84J2;1.087688;360T;MONE;USD;N/A;4000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367319171;false;FULJ,ILQD
2020-04-09T11:07:25.928Z;ISIN;EZJV9BX579D7;1.055223;360T;MONE;CHF;N/A;3.0E7;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367326510L1;false;TPAC,FULJ,ILQD
2020-04-09T11:07:25.928Z;ISIN;EZ5NTBG7MB18;1.055201;360T;MONE;CHF;N/A;3.0E7;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367326510L2;false;TPAC,FULJ,ILQD
2020-04-09T11:00:08.986Z;ISIN;EZ1QNLFR8QH8;1.08619;360T;MONE;USD;N/A;5.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367325376L2;false;TPAC,FULJ,ILQD
2020-04-09T11:00:08.986Z;ISIN;EZ29XHFYJTC2;1.08602;360T;MONE;USD;N/A;5.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367325376L1;false;TPAC,FULJ,ILQD
2020-04-09T10:59:16.122Z;ISIN;EZ1QNLFR8QH8;1.08597;360T;MONE;USD;N/A;5.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367324713L2;false;TPAC,FULJ,ILQD
2020-04-09T10:59:16.122Z;ISIN;EZ29XHFYJTC2;1.0858;360T;MONE;USD;N/A;5.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367324713L1;false;TPAC,FULJ,ILQD
2020-04-09T10:57:16.124Z;ISIN;EZ3ZF43CLN09;18.0567;360T;MONE;ZAR;N/A;2.5E8;ZAR;2020-05-07T00:00:00.000Z;360T;1010000281367325011L2;false;TPAC,FULJ,ILQD
2020-04-09T10:57:16.124Z;ISIN;EZ9L9N31SPR2;18.0448;360T;MONE;ZAR;N/A;2.5E8;ZAR;2020-05-07T00:00:00.000Z;360T;1010000281367325011L1;false;TPAC,FULJ,ILQD
2020-04-09T10:55:10.084Z;ISIN;EZ2BS6CXZM76;118.19261;360T;MONE;JPY;N/A;1.189E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367322294L2;false;TPAC,FULJ,ILQD
2020-04-09T10:55:10.084Z;ISIN;EZBKKBK9JYX6;118.192;360T;MONE;JPY;N/A;1.226E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367322294L1;false;TPAC,FULJ,ILQD
2020-04-09T10:50:43.513Z;ISIN;EZ23PMXX1PY7;1.528512;360T;MONE;CAD;N/A;400000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367320976;false;FULJ,ILQD
2020-04-09T10:49:50.575Z;ISIN;EZ3MMHJDPYD1;1.055462;360T;MONE;CHF;N/A;24000.0;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367320812;false;FULJ,ILQD
2020-04-09T10:49:01.416Z;ISIN;EZVS05WTF176;1.0897613;360T;MONE;USD;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367320225;false;FULJ,ILQD
2020-04-09T10:46:02.162Z;ISIN;EZ2P0PZRZNR3;354.9132;360T;MONE;HUF;N/A;300000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367319448;false;FULJ,ILQD
2020-04-09T10:40:19.969Z;ISIN;EZ7P10S8D4B1;80.294;360T;MONE;RUB;N/A;4.89E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367317987L1;false;TPAC,FULJ,ILQD
2020-04-09T10:40:19.969Z;ISIN;EZ97T1R4JXM7;80.3552;360T;MONE;RUB;N/A;4.89E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367317987L2;false;TPAC,FULJ,ILQD
2020-04-09T10:39:55.628Z;ISIN;EZ2P0PZRZNR3;354.9533;360T;MONE;HUF;N/A;300000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367315382;false;FULJ,ILQD
2020-04-09T10:38:54.107Z;ISIN;EZ2P0PZRZNR3;355.0133;360T;MONE;HUF;N/A;400000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367315263;false;FULJ,ILQD
2020-04-09T10:36:23.712Z;ISIN;EZVC9RMF9W92;10.24275;360T;MONE;NOK;N/A;4.45E8;NOK;2020-05-07T00:00:00.000Z;360T;1010000281367321511L2;false;TPAC,FULJ,ILQD
2020-04-09T10:36:23.712Z;ISIN;EZ21N5SNHXP5;10.2431101;360T;MONE;NOK;N/A;4.45E8;NOK;2020-05-07T00:00:00.000Z;360T;1010000281367321511L1;false;TPAC,FULJ,ILQD
2020-04-09T10:36:13.403Z;ISIN;EZ688W6T3Z34;1.243561;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367320256L2;false;TPAC,FULJ,ILQD
2020-04-09T10:36:13.403Z;ISIN;EZB85B8GQ2V7;1.24354;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367320256L1;false;TPAC,FULJ,ILQD
2020-04-09T10:33:57.613Z;ISIN;EZ2C6FJXC4P6;1.089786;360T;MONE;USD;N/A;260000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367317472;false;FULJ,ILQD
2020-04-09T10:33:17.143Z;ISIN;EZ16DT7SJJ38;4.4365126;360T;MONE;RON;N/A;8.2E7;RON;2020-05-07T00:00:00.000Z;360T;1010000281367321053L1;false;TPAC,FULJ,ILQD
2020-04-09T10:33:17.143Z;ISIN;EZ58LV8HTX31;4.4381964;360T;MONE;RON;N/A;8.2E7;RON;2020-05-07T00:00:00.000Z;360T;1010000281367321053L2;false;TPAC,FULJ,ILQD
2020-04-09T10:30:14.728Z;ISIN;EZ6BVWPV9TY6;1.245546;360T;MONE;USD;N/A;1.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367311313L2;false;TPAC,FULJ,ILQD
2020-04-09T10:30:14.728Z;ISIN;EZVZ0C215HS3;1.2433547;360T;MONE;USD;N/A;1.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367311313L1;false;TPAC,FULJ,ILQD
2020-04-09T10:29:00.712Z;ISIN;EZ2DR88KQ326;0.874984;360T;MONE;GBP;N/A;100000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367319892;false;FULJ,ILQD
