Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-26T11:45:18.014Z;ISIN;EZ348ZJ7N8P8;0.8559;360T;MONE;GBP;N/A;205199.92;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347856821L1;false;TPAC,FULJ,ILQD
2019-11-26T11:45:18.014Z;ISIN;EZVZ5BTDWMH4;0.856522;360T;MONE;GBP;N/A;205199.92;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347856821L2;false;TPAC,FULJ,ILQD
2019-11-26T11:45:06.836Z;ISIN;EZ8QBGKHVZP4;1.0983476;360T;MONE;CHF;N/A;420000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347856703L1;false;TPAC,FULJ,ILQD
2019-11-26T11:45:06.836Z;ISIN;EZ3WJXFHSQ16;1.0981486;360T;MONE;CHF;N/A;420000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347856703L2;false;TPAC,FULJ,ILQD
2019-11-26T11:45:02.845Z;ISIN;EZ83QGP5BHM0;1.098173;360T;MONE;CHF;N/A;300000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347848440;false;FULJ,ILQD
2019-11-26T11:44:58.554Z;ISIN;EZ822PBB0DN3;120.0582;360T;MONE;JPY;N/A;3.0E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347856595L2;false;TPAC,FULJ,ILQD
2019-11-26T11:44:58.554Z;ISIN;EZ6MNLWCFNX1;120.032;360T;MONE;JPY;N/A;3.0E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347856595L1;false;TPAC,FULJ,ILQD
2019-11-26T11:44:49.661Z;ISIN;EZ4VY9GHZL15;10.089712;360T;MONE;NOK;N/A;4500000.0;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347856421L1;false;TPAC,FULJ,ILQD
2019-11-26T11:44:49.661Z;ISIN;EZ8PL3HYGKC1;10.1020031;360T;MONE;NOK;N/A;4500000.0;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347856421L2;false;TPAC,FULJ,ILQD
2019-11-26T11:44:39.482Z;ISIN;EZVP91RNGXP7;10.5791599;360T;MONE;SEK;N/A;2650000.0;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347856047L1;false;TPAC,FULJ,ILQD
2019-11-26T11:44:39.482Z;ISIN;EZVHSYNPJBB9;10.5810502;360T;MONE;SEK;N/A;2650000.0;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347856047L2;false;TPAC,FULJ,ILQD
2019-11-26T11:44:27.665Z;ISIN;EZ1WYCBKWZV7;33.3639;360T;MONE;THB;N/A;4700000.0;THB;2019-12-24T00:00:00.000Z;360T;1010000281347855892L1;false;TPAC,FULJ,ILQD
2019-11-26T11:44:27.665Z;ISIN;EZ9W61P1HP98;33.27228;360T;MONE;THB;N/A;4700000.0;THB;2019-12-24T00:00:00.000Z;360T;1010000281347855892L2;false;TPAC,FULJ,ILQD
2019-11-26T11:44:02.157Z;ISIN;EZ1MNH68G3B6;9.6464;360T;MONE;MAD;N/A;1000000.0;MAD;2019-12-24T00:00:00.000Z;360T;1010000281347858405L1;false;TPAC,FULJ,ILQD
2019-11-26T11:44:02.157Z;ISIN;EZ6MB0FHM7G0;9.64924;360T;MONE;MAD;N/A;1000000.0;MAD;2019-12-24T00:00:00.000Z;360T;1010000281347858405L2;false;TPAC,FULJ,ILQD
2019-11-26T11:42:10.056Z;ISIN;EZ19G8NF5KJ8;3.6731;360T;MONE;AED;N/A;1.0E8;AED;2019-12-24T00:00:00.000Z;360T;1010000281347858067L2;false;TPAC,FULJ,ILQD
2019-11-26T11:42:10.056Z;ISIN;EZ93Z0CP9C41;3.6728;360T;MONE;AED;N/A;1.0E8;AED;2019-12-24T00:00:00.000Z;360T;1010000281347858067L1;false;TPAC,FULJ,ILQD
2019-11-26T11:41:59.629Z;ISIN;EZ4FR26KZ542;8.6206;360T;MONE;HKD;N/A;5000000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347859585L2;false;TPAC,FULJ,ILQD
2019-11-26T11:41:59.629Z;ISIN;EZV4ZGCNGND8;8.619169;360T;MONE;HKD;N/A;5000000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347859585L1;false;TPAC,FULJ,ILQD
2019-11-26T11:41:10.895Z;ISIN;EZ7CXTG56PL4;7.43282;360T;MONE;HRK;N/A;6500000.0;HRK;2019-12-24T00:00:00.000Z;360T;1010000281347857170;false;FULJ,ILQD
2019-11-26T11:40:56.747Z;ISIN;EZ3TW3CR4KZ7;16.3049;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347857054L1;false;TPAC,FULJ,ILQD
2019-11-26T11:40:56.747Z;ISIN;EZ3C6Y5Z45K4;16.407831;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347857054L2;false;TPAC,FULJ,ILQD
2019-11-26T11:40:52.864Z;ISIN;EZBVH676YCX6;1.6245869;360T;MONE;AUD;N/A;1200000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347859210L1;false;TPAC,FULJ,ILQD
2019-11-26T11:40:52.864Z;ISIN;EZ51GQGQDMH3;1.62471;360T;MONE;AUD;N/A;1200000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347859210L2;false;TPAC,FULJ,ILQD
2019-11-26T11:39:58.325Z;ISIN;EZ214TBSHGT6;1.101296;360T;MONE;USD;N/A;26100.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347857668;false;FULJ,ILQD
2019-11-26T11:39:19.575Z;ISIN;EZ6N0N2ZF6R6;1.103093;360T;MONE;USD;N/A;9750.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347853922;false;FULJ,ILQD
2019-11-26T11:39:04.442Z;ISIN;EZ8KWQSX7PK6;1.625184;360T;MONE;AUD;N/A;660000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347848432;false;FULJ,ILQD
2019-11-26T11:38:24.754Z;ISIN;EZ6MNLWCFNX1;120.02446;360T;MONE;JPY;N/A;9.28881E7;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347853884;false;FULJ,ILQD
2019-11-26T11:37:17.705Z;ISIN;EZ214TBSHGT6;1.1012495;360T;MONE;USD;N/A;202300.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347853800;false;FULJ,ILQD
2019-11-26T11:36:35.846Z;ISIN;EZ214TBSHGT6;1.101267;360T;MONE;USD;N/A;63192.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347855307;false;FULJ,ILQD
2019-11-26T11:30:34.611Z;ISIN;EZV44SX47CP5;0.85649;360T;MONE;GBP;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347857116L1;false;TPAC,FULJ,ILQD
2019-11-26T11:30:34.611Z;ISIN;EZ24JC1J0V68;0.8578895;360T;MONE;GBP;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347857116L2;false;TPAC,FULJ,ILQD
2019-11-26T11:28:04.103Z;ISIN;EZ348ZJ7N8P8;0.8561759;360T;MONE;GBP;N/A;225000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347848286;false;FULJ,ILQD
2019-11-26T11:26:15.292Z;ISIN;EZ7CNYPQV9L0;120.0126;360T;MONE;JPY;N/A;5.3E7;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347848128;false;FULJ,ILQD
2019-11-26T11:16:57.666Z;ISIN;EZ19CDCDVGY3;108.966;360T;MONE;JPY;N/A;2.75E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347851333L2;false;TPAC,FULJ,ILQD
2019-11-26T11:16:57.666Z;ISIN;EZ37VVTLTH48;108.97618;360T;MONE;JPY;N/A;2.75E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347851333L1;false;TPAC,FULJ,ILQD
2019-11-26T11:15:23.664Z;ISIN;EZF2QC210152;3.750026;360T;MONE;SAR;N/A;4000000.0;SAR;2019-12-24T00:00:00.000Z;360T;1010000281347850158L2;false;TPAC,FULJ,ILQD
2019-11-26T11:15:23.664Z;ISIN;EZ6X6L4ZH002;3.749976;360T;MONE;SAR;N/A;4000000.0;SAR;2019-12-24T00:00:00.000Z;360T;1010000281347850158L1;false;TPAC,FULJ,ILQD
2019-11-26T11:12:38.291Z;ISIN;EZ11X0H0RLM9;1.101801;360T;MONE;USD;N/A;3.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347852238L2;false;TPAC,FULJ,ILQD
2019-11-26T11:12:38.291Z;ISIN;EZ214TBSHGT6;1.101339;360T;MONE;USD;N/A;3.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347852238L1;false;TPAC,FULJ,ILQD
2019-11-26T11:11:13.858Z;ISIN;EZ7R81BYVJ83;7.8258982;360T;MONE;HKD;N/A;271354.88;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347856068;false;FULJ,ILQD
2019-11-26T11:01:14.542Z;ISIN;EZ6J8MJ3BQY0;7.03895;360T;MONE;CNY;N/A;4.5E7;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347848857L2;false;TPAC,FULJ,ILQD
2019-11-26T11:01:14.542Z;ISIN;EZ205FC5GL78;7.0381233;360T;MONE;CNY;N/A;4.5E7;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347848857L1;false;TPAC,FULJ,ILQD
2019-11-26T10:55:57.995Z;ISIN;EZV4ZGCNGND8;8.621996;360T;MONE;HKD;N/A;4700000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347844607;false;FULJ,ILQD
2019-11-26T10:43:56.797Z;ISIN;EZ92BHTYVRY0;1.28555;360T;MONE;USD;N/A;1.2E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347845463L2;false;TPAC,FULJ,ILQD
2019-11-26T10:43:56.797Z;ISIN;EZ540TQW3S67;1.285487;360T;MONE;USD;N/A;1.2E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347845463L1;false;TPAC,FULJ,ILQD
2019-11-26T10:43:10.100Z;ISIN;EZBLD5CRPR94;0.997215;360T;MONE;CHF;N/A;1.1E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347845371L1;false;TPAC,FULJ,ILQD
2019-11-26T10:43:10.100Z;ISIN;EZVMMYMCDS15;0.99708;360T;MONE;CHF;N/A;1.1E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347845371L2;false;TPAC,FULJ,ILQD
2019-11-26T10:41:46.906Z;ISIN;EZ8VLF6RDSN6;1.098808;360T;MONE;CHF;N/A;870000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347842058L1;false;TPAC,FULJ,ILQD
2019-11-26T10:41:46.906Z;ISIN;EZRQ7TY32L85;1.097207;360T;MONE;CHF;N/A;870000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347842058L2;false;TPAC,FULJ,ILQD
2019-11-26T10:41:13.924Z;ISIN;EZVQYQVQSMK4;6.7804;360T;MONE;DKK;N/A;1000000.0;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347845225L2;false;TPAC,FULJ,ILQD
2019-11-26T10:41:13.924Z;ISIN;EZ8VLBD1JFG1;6.7816625;360T;MONE;DKK;N/A;1000000.0;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347845225L1;false;TPAC,FULJ,ILQD
2019-11-26T10:40:21.520Z;ISIN;EZ9YJH3K8YF0;9.1520526;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347845105L1;false;TPAC,FULJ,ILQD
2019-11-26T10:40:21.520Z;ISIN;EZVNQ74MVQC3;9.15196;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347845105L2;false;TPAC,FULJ,ILQD
2019-11-26T10:40:14.881Z;ISIN;EZ8JP7VJ36G9;1.103094;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347844448L1;false;TPAC,FULJ,ILQD
2019-11-26T10:40:14.881Z;ISIN;EZ1NWWTH3FT2;1.109985;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347844448L2;false;TPAC,FULJ,ILQD
2019-11-26T10:39:56.219Z;ISIN;EZ3JKPHF8W81;0.8573497;360T;MONE;GBP;N/A;20000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347844978;false;FULJ,ILQD
2019-11-26T10:39:48.451Z;ISIN;EZ6YNS92XVH9;9.6062;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347844647L2;false;TPAC,FULJ,ILQD
2019-11-26T10:39:48.451Z;ISIN;EZ5CRN1W50W9;9.607224;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347844647L1;false;TPAC,FULJ,ILQD
2019-11-26T10:38:55.433Z;ISIN;EZ95CG0KDYH1;1.33147;360T;MONE;CAD;N/A;1500000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347844377L1;false;TPAC,FULJ,ILQD
2019-11-26T10:38:55.433Z;ISIN;EZ69KXVZC9T6;1.331474;360T;MONE;CAD;N/A;1500000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347844377L2;false;TPAC,FULJ,ILQD
2019-11-26T10:38:51.858Z;ISIN;EZSZ72R3NZ96;1.098841;360T;MONE;CHF;N/A;13100.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347840942;false;FULJ,ILQD
2019-11-26T10:38:51.339Z;ISIN;EZ45H740C3C6;1.102349;360T;MONE;USD;N/A;4000000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347843428L1;false;TPAC,FULJ,ILQD
2019-11-26T10:38:51.339Z;ISIN;EZ5BG7SW6NY6;1.109212;360T;MONE;USD;N/A;4000000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347843428L2;false;TPAC,FULJ,ILQD
2019-11-26T10:38:24.126Z;ISIN;EZVFBX7LGZ56;6.329151;360T;MONE;TRY;N/A;1.44E7;TRY;2019-12-24T00:00:00.000Z;360T;1010000281347843604L1;false;TPAC,FULJ,ILQD
2019-11-26T10:38:24.126Z;ISIN;EZYV0KXB11Y8;6.330725;360T;MONE;TRY;N/A;1.44E7;TRY;2019-12-24T00:00:00.000Z;360T;1010000281347843604L2;false;TPAC,FULJ,ILQD
2019-11-26T10:37:59.664Z;ISIN;EZ2W0Z8Q42L7;5.7449;360T;MONE;TRY;N/A;1500000.0;TRY;2019-12-24T00:00:00.000Z;360T;1010000281347844214L1;false;TPAC,FULJ,ILQD
2019-11-26T10:37:59.664Z;ISIN;EZ4K4LGZ2JF9;5.748311;360T;MONE;TRY;N/A;1500000.0;TRY;2019-12-24T00:00:00.000Z;360T;1010000281347844214L2;false;TPAC,FULJ,ILQD
2019-11-26T10:37:03.995Z;ISIN;EZ77RD79GMY4;0.85985;360T;MONE;GBP;N/A;150000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347843325L2;false;TPAC,FULJ,ILQD
2019-11-26T10:37:03.995Z;ISIN;EZV44SX47CP5;0.85715;360T;MONE;GBP;N/A;150000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347843325L1;false;TPAC,FULJ,ILQD
2019-11-26T10:35:40.820Z;ISIN;EZ6K3QRQPMM9;1.1018008;360T;MONE;USD;N/A;200000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347843000;false;FULJ,ILQD
2019-11-26T10:35:31.150Z;ISIN;EZ19CDCDVGY3;108.941;360T;MONE;JPY;N/A;2.0E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347841527L2;false;TPAC,FULJ,ILQD
2019-11-26T10:35:31.150Z;ISIN;EZ37VVTLTH48;108.951;360T;MONE;JPY;N/A;2.0E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347841527L1;false;TPAC,FULJ,ILQD
2019-11-26T10:34:30.376Z;ISIN;EZ87MN99PDG8;8.622462;360T;MONE;HKD;N/A;870000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347842955;false;FULJ,ILQD
2019-11-26T10:34:17.479Z;ISIN;EZ86V4VWV5B1;120.11188;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347842442L2;false;TPAC,FULJ,ILQD
2019-11-26T10:34:17.479Z;ISIN;EZ7CNYPQV9L0;120.0404;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347842442L1;false;TPAC,FULJ,ILQD
2019-11-26T10:34:11.640Z;ISIN;EZ4VTTGD68P1;14.785891;360T;MONE;ZAR;N/A;3.6E7;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347840813L1;false;TPAC,FULJ,ILQD
2019-11-26T10:34:11.640Z;ISIN;EZ3FRKF00J12;14.7905;360T;MONE;ZAR;N/A;3.6E7;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347840813L2;false;TPAC,FULJ,ILQD
2019-11-26T10:33:02.088Z;ISIN;EZ63HYHMX2F8;1.105261;360T;MONE;USD;N/A;5000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347838830;false;FULJ,ILQD
2019-11-26T10:32:29.685Z;ISIN;EZ3JKPHF8W81;0.8569927;360T;MONE;GBP;N/A;10000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347840624;false;FULJ,ILQD
2019-11-26T10:31:15.973Z;ISIN;EZ2QPV45BSQ4;7.8268;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347839152L2;false;TPAC,FULJ,ILQD
2019-11-26T10:31:15.973Z;ISIN;EZ7R81BYVJ83;7.826428;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347839152L1;false;TPAC,FULJ,ILQD
2019-11-26T10:28:24.982Z;ISIN;EZBJT5R0WZ58;0.67803;360T;MONE;USD;N/A;3200000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347837422L1;false;TPAC,FULJ,ILQD
2019-11-26T10:28:24.982Z;ISIN;EZ162XCWQP92;0.67806;360T;MONE;USD;N/A;3200000.0;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347837422L2;false;TPAC,FULJ,ILQD
2019-11-26T10:27:03.280Z;ISIN;EZ2DHS4GYSQ2;0.641724;360T;MONE;USD;N/A;750000.0;NZD;2019-12-24T00:00:00.000Z;360T;1010000281347835917L1;false;TPAC,FULJ,ILQD
2019-11-26T10:27:03.280Z;ISIN;EZ9HH9WW7S73;0.64175;360T;MONE;USD;N/A;750000.0;NZD;2019-12-24T00:00:00.000Z;360T;1010000281347835917L2;false;TPAC,FULJ,ILQD
2019-11-26T10:26:51.995Z;ISIN;EZ3XLX1C1SB6;7.75675;360T;MONE;CNY;N/A;1.4E8;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347840067L2;false;TPAC,FULJ,ILQD
2019-11-26T10:26:51.995Z;ISIN;EZ2T8TKS3HT8;7.7549431;360T;MONE;CNY;N/A;1.4E8;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347840067L1;false;TPAC,FULJ,ILQD
2019-11-26T10:26:30.925Z;ISIN;EZSZ72R3NZ96;1.098913;360T;MONE;CHF;N/A;900000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347842434;false;FULJ,ILQD
2019-11-26T10:26:09.535Z;ISIN;EZ6K3QRQPMM9;1.101569;360T;MONE;USD;N/A;900000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347842326;false;FULJ,ILQD
2019-11-26T10:25:15.471Z;ISIN;EZ45BKTWGPF0;1.366237;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-24T00:00:00.000Z;360T;1010000281347835840L1;false;TPAC,FULJ,ILQD
2019-11-26T10:25:15.471Z;ISIN;EZ3G5F2H5CL2;1.36626;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-24T00:00:00.000Z;360T;1010000281347835840L2;false;TPAC,FULJ,ILQD
2019-11-26T10:24:29.966Z;ISIN;EZ68B6Y6J7J3;1.1055083;360T;MONE;USD;N/A;1800000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347838598;false;FULJ,ILQD
2019-11-26T10:23:45.586Z;ISIN;EZ2BTT5BPML9;19.404558;360T;MONE;MXN;N/A;1500000.0;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347835436L1;false;TPAC,FULJ,ILQD
2019-11-26T10:23:45.586Z;ISIN;EZ836G3GQ6K0;19.408302;360T;MONE;MXN;N/A;1500000.0;MXN;2019-12-24T00:00:00.000Z;360T;1010000281347835436L2;false;TPAC,FULJ,ILQD
2019-11-26T10:23:02.029Z;ISIN;EZ615WLY3YZ0;3.903651;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347841483L1;false;TPAC,FULJ,ILQD
2019-11-26T10:23:02.029Z;ISIN;EZV9RYLZ4B20;3.903648;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347841483L2;false;TPAC,FULJ,ILQD
2019-11-26T10:22:45.496Z;ISIN;EZ4CRRFF0CJ8;3.9034;360T;MONE;PLN;N/A;7300000.0;PLN;2019-12-24T00:00:00.000Z;360T;1010000281347832955L2;false;TPAC,FULJ,ILQD
2019-11-26T10:22:45.496Z;ISIN;EZ8BGHNW7389;3.903348;360T;MONE;PLN;N/A;7300000.0;PLN;2019-12-24T00:00:00.000Z;360T;1010000281347832955L1;false;TPAC,FULJ,ILQD
2019-11-26T10:21:42.100Z;ISIN;EZV44SX47CP5;0.85679;360T;MONE;GBP;N/A;5.4E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347841356L2;false;TPAC,FULJ,ILQD
2019-11-26T10:21:42.100Z;ISIN;EZ348ZJ7N8P8;0.856733;360T;MONE;GBP;N/A;5.4E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347841356L1;false;TPAC,FULJ,ILQD
2019-11-26T10:21:12.747Z;ISIN;EZ7CNYPQV9L0;119.9965;360T;MONE;JPY;N/A;1.13E8;JPY;2019-12-24T00:00:00.000Z;360T;1010000281347838576;false;FULJ,ILQD
2019-11-26T10:19:46.013Z;ISIN;EZ8V392C7Z75;10.586198;360T;MONE;SEK;N/A;7000000.0;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347838540;false;FULJ,ILQD
2019-11-26T10:17:39.528Z;ISIN;EZSZ72R3NZ96;1.0988517;360T;MONE;CHF;N/A;2.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347834924L1;false;TPAC,FULJ,ILQD
2019-11-26T10:17:39.528Z;ISIN;EZ8QBGKHVZP4;1.0988456;360T;MONE;CHF;N/A;2.0E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347834924L2;false;TPAC,FULJ,ILQD
2019-11-26T10:16:25.562Z;ISIN;EZ1VTCZM1S56;7.47145;360T;MONE;DKK;N/A;7000000.0;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347838531;false;FULJ,ILQD
2019-11-26T10:16:15.639Z;ISIN;EZ4JY3156B88;3.90356;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347840826L2;false;TPAC,FULJ,ILQD
2019-11-26T10:16:15.639Z;ISIN;EZ4CRRFF0CJ8;3.90364;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347840826L1;false;TPAC,FULJ,ILQD
2019-11-26T10:16:08.076Z;ISIN;EZ83QGP5BHM0;1.098663;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347838516;false;FULJ,ILQD
2019-11-26T10:15:19.229Z;ISIN;EZ688W6T3Z34;1.292227;360T;MONE;USD;N/A;200000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347834433;false;FULJ,ILQD
2019-11-26T10:15:13.513Z;ISIN;EZ140LYP6KZ5;4.31866;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-24T00:00:00.000Z;360T;1010000281347840267L2;false;TPAC,FULJ,ILQD
2019-11-26T10:15:13.513Z;ISIN;EZ3RQ1SHWX06;4.299386;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-24T00:00:00.000Z;360T;1010000281347840267L1;false;TPAC,FULJ,ILQD
2019-11-26T10:13:16.265Z;ISIN;EZVP91RNGXP7;10.5850467;360T;MONE;SEK;N/A;3.2E7;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347833966L1;false;TPAC,FULJ,ILQD
2019-11-26T10:13:16.265Z;ISIN;EZ9XF24M6QS1;10.5856087;360T;MONE;SEK;N/A;3.2E7;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347833966L2;false;TPAC,FULJ,ILQD
2019-11-26T10:13:00.082Z;ISIN;EZV9RYLZ4B20;3.90423;360T;MONE;PLN;N/A;1.5E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347839815L2;false;TPAC,FULJ,ILQD
2019-11-26T10:13:00.082Z;ISIN;EZ615WLY3YZ0;3.904245;360T;MONE;PLN;N/A;1.5E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347839815L1;false;TPAC,FULJ,ILQD
2019-11-26T10:12:14.744Z;ISIN;EZ2W9G9P2HX7;1.466312;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347839632L2;false;TPAC,FULJ,ILQD
2019-11-26T10:12:14.744Z;ISIN;EZ2YX3RM7D39;1.46623;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347839632L1;false;TPAC,FULJ,ILQD
2019-11-26T10:12:00.283Z;ISIN;EZ4VY9GHZL15;10.0849638;360T;MONE;NOK;N/A;1.0E7;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347833928L1;false;TPAC,FULJ,ILQD
2019-11-26T10:12:00.283Z;ISIN;EZCD1KBGNBR5;10.0888539;360T;MONE;NOK;N/A;1.0E7;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347833928L2;false;TPAC,FULJ,ILQD
2019-11-26T10:11:08.233Z;ISIN;EZ348ZJ7N8P8;0.856075;360T;MONE;GBP;N/A;1.14E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347833453L1;false;TPAC,FULJ,ILQD
2019-11-26T10:11:08.233Z;ISIN;EZ62M6DFLS71;0.85627;360T;MONE;GBP;N/A;1.14E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347833453L2;false;TPAC,FULJ,ILQD
2019-11-26T10:10:24.598Z;ISIN;EZ4RCTLC8M41;16.283871;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347838987L1;false;TPAC,FULJ,ILQD
2019-11-26T10:10:24.598Z;ISIN;EZ35NHCYTKS1;16.287197;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347838987L2;false;TPAC,FULJ,ILQD
2019-11-26T10:10:19.918Z;ISIN;EZ15HZNSC2T8;25.51039;360T;MONE;CZK;N/A;1.5E7;CZK;2019-12-24T00:00:00.000Z;360T;1010000281347838966L2;false;TPAC,FULJ,ILQD
