Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-06T09:41:28.809Z;ISIN;EZ20DJ17NBL7;1.0556466;360T;MONE;USD;N/A;2.568E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577769446L2;false;TPAC,FULJ,ILQD
2022-12-06T09:41:28.809Z;ISIN;EZ3T6KTV3G17;1.0504439;360T;MONE;USD;N/A;2.568E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577769446L1;false;TPAC,FULJ,ILQD
2022-12-06T09:38:15.374Z;ISIN;EZV3W580CNM3;1.0540509;360T;MONE;USD;N/A;1250000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577769145L2;false;TPAC,FULJ,ILQD
2022-12-06T09:38:15.374Z;ISIN;EZ48ZG12TBJ9;1.04897;360T;MONE;USD;N/A;1250000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577769145L1;false;TPAC,FULJ,ILQD
2022-12-06T09:38:09.419Z;ISIN;EZVDM2ZKT3F1;0.861388;360T;MONE;GBP;N/A;125000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577769015;false;FULJ,ILQD
2022-12-06T09:37:13.155Z;ISIN;EZ6MQSQQB6X8;1.3602;360T;MONE;CAD;N/A;1.17E8;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577763502L2;false;TPAC,FULJ,ILQD
2022-12-06T09:37:13.155Z;ISIN;EZ8FSHR92Z40;1.3602074;360T;MONE;CAD;N/A;1.17E8;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577763502L1;false;TPAC,FULJ,ILQD
2022-12-06T09:34:15.444Z;ISIN;EZ6JZ8V68CV4;1.0500406;360T;MONE;USD;N/A;200000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577768893;false;FULJ,ILQD
2022-12-06T09:33:23.257Z;ISIN;EZVDM2ZKT3F1;0.8612628;360T;MONE;GBP;N/A;890000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577767800;false;FULJ,ILQD
2022-12-06T09:32:36.566Z;ISIN;EZSV6JB6T1F5;24.335297;360T;MONE;CZK;N/A;5500000.0;CZK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577769883;false;FULJ,ILQD
2022-12-06T09:32:02.485Z;ISIN;EZD6ZRZ440Q4;1.65929;360T;MONE;NZD;N/A;9.0E7;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577768058L2;false;TPAC,FULJ,ILQD
2022-12-06T09:32:02.485Z;ISIN;EZ5V1YFQ3ZW2;1.6591808;360T;MONE;NZD;N/A;9.0E7;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577768058L1;false;TPAC,FULJ,ILQD
2022-12-06T09:31:13.309Z;ISIN;EZ1MQ68799M0;0.8611277;360T;MONE;GBP;N/A;700000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540692L4;false;TPAC,FULJ,ILQD
2022-12-06T09:31:13.309Z;ISIN;EZ1MQ68799M0;0.8611277;360T;MONE;GBP;N/A;910000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540692L3;false;TPAC,FULJ,ILQD
2022-12-06T09:31:13.309Z;ISIN;EZ1MQ68799M0;0.8611277;360T;MONE;GBP;N/A;1760000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540692L1;false;TPAC,FULJ,ILQD
2022-12-06T09:31:13.309Z;ISIN;EZ1MQ68799M0;0.8611277;360T;MONE;GBP;N/A;235000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540692L5;false;TPAC,FULJ,ILQD
2022-12-06T09:31:13.309Z;ISIN;EZ1MQ68799M0;0.8611277;360T;MONE;GBP;N/A;1480000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540692L2;false;TPAC,FULJ,ILQD
2022-12-06T09:29:08.591Z;ISIN;EZ1MQ68799M0;0.8609871;360T;MONE;GBP;N/A;150000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540680L1;false;TPAC,FULJ,ILQD
2022-12-06T09:29:08.591Z;ISIN;EZ1MQ68799M0;0.8609871;360T;MONE;GBP;N/A;12000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540680L4;false;TPAC,FULJ,ILQD
2022-12-06T09:29:08.591Z;ISIN;EZ1MQ68799M0;0.8609871;360T;MONE;GBP;N/A;300000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540680L3;false;TPAC,FULJ,ILQD
2022-12-06T09:29:08.591Z;ISIN;EZ1MQ68799M0;0.8609871;360T;MONE;GBP;N/A;70000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540680L2;false;TPAC,FULJ,ILQD
2022-12-06T09:29:08.591Z;ISIN;EZ1MQ68799M0;0.8609871;360T;MONE;GBP;N/A;200000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540680L5;false;TPAC,FULJ,ILQD
2022-12-06T09:28:06.379Z;ISIN;EZ2G3F6KJ6R8;23.20908;360T;MONE;CZK;N/A;2.95E7;CZK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577767400L1;false;TPAC,FULJ,ILQD
2022-12-06T09:28:06.379Z;ISIN;EZ9PHYMGCLB2;23.21866;360T;MONE;CZK;N/A;2.95E7;CZK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577767400L2;false;TPAC,FULJ,ILQD
2022-12-06T09:27:58.673Z;ISIN;EZ2VZJBM27W7;1.0484469;360T;MONE;USD;N/A;1350000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577761721;false;FULJ,ILQD
2022-12-06T09:26:09.638Z;ISIN;EZKVYLNHN797;1.422696;360T;MONE;SGD;N/A;1865000.0;SGD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577739458;false;FULJ,ILQD
2022-12-06T09:25:38.514Z;ISIN;EZ9MTBJCPCC6;0.86119;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577768587L1;false;TPAC,FULJ,ILQD
2022-12-06T09:25:38.514Z;ISIN;EZ4SB62NY9Z3;0.8637808;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577768587L2;false;TPAC,FULJ,ILQD
2022-12-06T09:25:27.682Z;ISIN;EZ2VZJBM27W7;1.048373;360T;MONE;USD;N/A;500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577768303;false;FULJ,ILQD
2022-12-06T09:21:39.042Z;ISIN;EZ1MQ68799M0;0.8609955;360T;MONE;GBP;N/A;20000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577766910;false;FULJ,ILQD
2022-12-06T09:21:12.944Z;ISIN;EZ27LNKFCPS7;4.69921;360T;MONE;PLN;N/A;1.8E7;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577767484L1;false;TPAC,FULJ,ILQD
2022-12-06T09:21:12.944Z;ISIN;EZ3Y1T9XL3L8;4.940996;360T;MONE;PLN;N/A;1.8E7;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577767484L2;false;TPAC,FULJ,ILQD
2022-12-06T09:21:05.867Z;ISIN;EZ80H96JTTD2;23.2127;360T;MONE;CZK;N/A;2.22E8;CZK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577767610L2;false;TPAC,FULJ,ILQD
2022-12-06T09:21:05.867Z;ISIN;EZ2G3F6KJ6R8;23.210788;360T;MONE;CZK;N/A;2.22E8;CZK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577767610L1;false;TPAC,FULJ,ILQD
2022-12-06T09:20:40.710Z;ISIN;EZ2VZJBM27W7;1.0482042;360T;MONE;USD;N/A;250000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765874;false;FULJ,ILQD
2022-12-06T09:20:22.648Z;ISIN;EZ6MJ46KL969;4.4865578;360T;MONE;PLN;N/A;6.0E7;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577766464L1;false;TPAC,FULJ,ILQD
2022-12-06T09:20:22.648Z;ISIN;EZ129T26NXZ3;4.4892216;360T;MONE;PLN;N/A;6.0E7;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577766464L2;false;TPAC,FULJ,ILQD
2022-12-06T09:19:45.045Z;ISIN;EZ48ZG12TBJ9;1.04836;360T;MONE;USD;N/A;200000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577762138L1;false;TPAC,FULJ,ILQD
2022-12-06T09:19:45.045Z;ISIN;EZBMMM7B0ZF0;1.0623633;360T;MONE;USD;N/A;200000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577762138L2;false;TPAC,FULJ,ILQD
2022-12-06T09:19:40.030Z;ISIN;EZ676G6H67J2;4.4834183;360T;MONE;PLN;N/A;8.2E7;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765842L1;false;TPAC,FULJ,ILQD
2022-12-06T09:19:40.030Z;ISIN;EZ6MJ46KL969;4.483841;360T;MONE;PLN;N/A;8.2E7;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765842L2;false;TPAC,FULJ,ILQD
2022-12-06T09:19:26.517Z;ISIN;EZF9M728Z8D7;429.6088;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577766714L2;false;TPAC,FULJ,ILQD
2022-12-06T09:19:26.517Z;ISIN;EZ61PP46KG47;413.8493;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577766714L1;false;TPAC,FULJ,ILQD
2022-12-06T09:19:02.349Z;ISIN;EZF9M728Z8D7;429.608;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577766416L2;false;TPAC,FULJ,ILQD
2022-12-06T09:19:02.349Z;ISIN;EZ61PP46KG47;413.8493;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577766416L1;false;TPAC,FULJ,ILQD
2022-12-06T09:18:52.476Z;ISIN;EZ8C1WL9LFK0;1.5608492;360T;MONE;AUD;N/A;25000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759570;false;FULJ,ILQD
2022-12-06T09:18:24.104Z;ISIN;EZ3NK3GM19L3;0.9332901;360T;MONE;CHF;N/A;200000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577761955L2;false;TPAC,FULJ,ILQD
2022-12-06T09:18:24.104Z;ISIN;EZ3FM61TV062;0.9433;360T;MONE;CHF;N/A;200000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577761955L1;false;TPAC,FULJ,ILQD
2022-12-06T09:17:42.497Z;ISIN;EZ848WG6ZPT6;10.4527219;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765024L2;false;TPAC,FULJ,ILQD
2022-12-06T09:17:42.497Z;ISIN;EZR8C54V9JB4;10.4271;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765024L1;false;TPAC,FULJ,ILQD
2022-12-06T09:17:11.990Z;ISIN;EZ7RNHYC7G06;1.21785;360T;MONE;USD;N/A;7.5E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765217L2;false;TPAC,FULJ,ILQD
2022-12-06T09:17:11.990Z;ISIN;EZ9H25DRF8R3;1.2178199;360T;MONE;USD;N/A;7.5E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765217L1;false;TPAC,FULJ,ILQD
2022-12-06T09:17:01.843Z;ISIN;EZGBH3S4KV60;18.2021654;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765793L2;false;TPAC,FULJ,ILQD
2022-12-06T09:17:01.843Z;ISIN;EZ65V5CJG6D7;18.1961576;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765793L1;false;TPAC,FULJ,ILQD
2022-12-06T09:16:30.022Z;ISIN;EZ2VZJBM27W7;1.048147;360T;MONE;USD;N/A;25000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577761471;false;FULJ,ILQD
2022-12-06T09:15:31.803Z;ISIN;EZ2VZJBM27W7;1.0481695;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765070L1;false;TPAC,FULJ,ILQD
2022-12-06T09:15:31.803Z;ISIN;EZ83LCP7D2F3;1.0482391;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577765070L2;false;TPAC,FULJ,ILQD
2022-12-06T09:14:40.785Z;ISIN;EZ2VZJBM27W7;1.0479488;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577764992L1;false;TPAC,FULJ,ILQD
2022-12-06T09:14:40.785Z;ISIN;EZ83LCP7D2F3;1.0480189;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577764992L2;false;TPAC,FULJ,ILQD
2022-12-06T09:14:31.499Z;ISIN;EZ5H14LWTWJ8;10.8991724;360T;MONE;SEK;N/A;600000.0;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577763598;false;FULJ,ILQD
2022-12-06T09:14:22.807Z;ISIN;EZ4B6RGY9RK9;143.437;360T;MONE;JPY;N/A;2.1515E9;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577764951L1;false;TPAC,FULJ,ILQD
2022-12-06T09:14:22.807Z;ISIN;EZ5S7Y8LYGD3;143.41306;360T;MONE;JPY;N/A;2.15E9;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577764951L2;false;TPAC,FULJ,ILQD
2022-12-06T09:14:06.906Z;ISIN;EZCTXH39X9J5;0.6719992;360T;MONE;USD;N/A;8000000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759831L2;false;TPAC,FULJ,ILQD
2022-12-06T09:14:06.906Z;ISIN;EZVQW8SM16G8;0.67186;360T;MONE;USD;N/A;8000000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759831L1;false;TPAC,FULJ,ILQD
2022-12-06T09:13:50.714Z;ISIN;EZ2VZJBM27W7;1.048479;360T;MONE;USD;N/A;271829.44;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577763974;false;FULJ,ILQD
2022-12-06T09:09:42.629Z;ISIN;EZ2VZJBM27W7;1.0493687;360T;MONE;USD;N/A;147000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759525;false;FULJ,ILQD
2022-12-06T09:09:14.358Z;ISIN;EZ2VZJBM27W7;1.049548;360T;MONE;USD;N/A;1100000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577764820L1;false;TPAC,FULJ,ILQD
2022-12-06T09:09:14.358Z;ISIN;EZ7B9JX6VK85;1.050043;360T;MONE;USD;N/A;1100000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577764820L2;false;TPAC,FULJ,ILQD
2022-12-06T09:08:06.902Z;ISIN;EZ2VZJBM27W7;1.0493898;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759517L1;false;TPAC,FULJ,ILQD
2022-12-06T09:08:06.902Z;ISIN;EZ83LCP7D2F3;1.0494593;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759517L2;false;TPAC,FULJ,ILQD
2022-12-06T09:06:09.779Z;ISIN;EZ1XSWW32TB8;1318.38;360T;MONE;KRW;N/A;6750000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759910;false;FULJ,ILQD
2022-12-06T09:05:16.715Z;ISIN;EZ2VZJBM27W7;1.04912;360T;MONE;USD;N/A;129500.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759695;false;FULJ,ILQD
2022-12-06T09:04:40.896Z;ISIN;EZ7ZJ888NL82;9.9332983;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577758744L1;false;TPAC,FULJ,ILQD
2022-12-06T09:04:40.896Z;ISIN;EZ4KRY0P0SS8;9.93285;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577758744L2;false;TPAC,FULJ,ILQD
2022-12-06T09:04:19.427Z;ISIN;EZ5LRK9ZBPD6;1.0511084;360T;MONE;USD;N/A;75000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577761094L2;false;TPAC,FULJ,ILQD
2022-12-06T09:04:19.427Z;ISIN;EZ2VZJBM27W7;1.04928;360T;MONE;USD;N/A;75000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577761094L1;false;TPAC,FULJ,ILQD
2022-12-06T09:02:41.462Z;ISIN;EZVDF5S95M14;4.7026797;360T;MONE;PLN;N/A;91300.0;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577754575;false;FULJ,ILQD
2022-12-06T09:02:41.042Z;ISIN;EZ5ND2S19494;1.3571;360T;MONE;SGD;N/A;3.9E7;SGD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577757950L2;false;TPAC,FULJ,ILQD
2022-12-06T09:02:41.042Z;ISIN;EZVTWH9JS8H3;1.357081;360T;MONE;SGD;N/A;3.9E7;SGD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577757950L1;false;TPAC,FULJ,ILQD
2022-12-06T09:00:51.151Z;ISIN;EZ5H14LWTWJ8;10.8973496;360T;MONE;SEK;N/A;25000.0;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577756002;false;FULJ,ILQD
2022-12-06T09:00:49.637Z;ISIN;EZBNNMK8DC94;1.0493212;360T;MONE;USD;N/A;292392.52;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577760335;false;FULJ,ILQD
2022-12-06T09:00:22.629Z;ISIN;EZ8GFVRDP4W7;0.9901777;360T;MONE;CHF;N/A;5000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577755498;false;FULJ,ILQD
2022-12-06T09:00:15.176Z;ISIN;EZ4WL25QF3L4;0.988565;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577755148;false;FULJ,ILQD
2022-12-06T08:59:52.923Z;ISIN;EZMDFF2BKZ75;20.681398;360T;MONE;MXN;N/A;4990.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759178;false;FULJ,ILQD
2022-12-06T08:59:29.914Z;ISIN;EZ685LL0ZFD6;0.9862756;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577760024L2;false;TPAC,FULJ,ILQD
2022-12-06T08:59:29.914Z;ISIN;EZ486SC9CQX6;0.98995;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577760024L1;false;TPAC,FULJ,ILQD
2022-12-06T08:59:23.033Z;ISIN;EZ1J3PS35VH2;7.434821;360T;MONE;DKK;N/A;2.0E8;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577756351L2;false;TPAC,FULJ,ILQD
2022-12-06T08:59:23.033Z;ISIN;EZQ9N27DVGD6;7.437519;360T;MONE;DKK;N/A;2.0E8;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577756351L1;false;TPAC,FULJ,ILQD
2022-12-06T08:58:45.237Z;ISIN;EZ6X61VTV7S7;0.9888765;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577754418;false;FULJ,ILQD
2022-12-06T08:58:08.568Z;ISIN;EZ83LCP7D2F3;1.049479;360T;MONE;USD;N/A;5.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759776L1;false;TPAC,FULJ,ILQD
2022-12-06T08:58:08.568Z;ISIN;EZ224C668VM6;1.0498328;360T;MONE;USD;N/A;5.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759776L2;false;TPAC,FULJ,ILQD
2022-12-06T08:58:01.262Z;ISIN;EZVDM2ZKT3F1;0.8607924;360T;MONE;GBP;N/A;5.6E8;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577752697L2;false;TPAC,FULJ,ILQD
2022-12-06T08:58:01.262Z;ISIN;EZ1MQ68799M0;0.8607564;360T;MONE;GBP;N/A;5.6E8;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577752697L1;false;TPAC,FULJ,ILQD
2022-12-06T08:57:07.970Z;ISIN;EZ8QB0CHK052;143.1561;360T;MONE;JPY;N/A;1.0E8;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577755256L2;false;TPAC,FULJ,ILQD
2022-12-06T08:57:07.970Z;ISIN;EZ4B6RGY9RK9;143.391;360T;MONE;JPY;N/A;1.0E8;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577755256L1;false;TPAC,FULJ,ILQD
2022-12-06T08:56:59.656Z;ISIN;EZ60R5QRH8C7;18.633724;360T;MONE;TRY;N/A;1.35E8;TRY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759488L1;false;TPAC,FULJ,ILQD
2022-12-06T08:56:59.656Z;ISIN;EZHQ74H87C32;18.6369;360T;MONE;TRY;N/A;1.35E8;TRY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577759488L2;false;TPAC,FULJ,ILQD
2022-12-06T08:56:37.128Z;ISIN;EZ2VZJBM27W7;1.04898;360T;MONE;USD;N/A;22049.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577758646;false;FULJ,ILQD
2022-12-06T08:56:14.920Z;ISIN;EZ8GFVRDP4W7;0.9897775;360T;MONE;CHF;N/A;10837.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577758526;false;FULJ,ILQD
2022-12-06T08:55:18.497Z;ISIN;EZ6HL3PV6412;413.0363;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577757130L1;false;TPAC,FULJ,ILQD
2022-12-06T08:55:18.497Z;ISIN;EZ61PP46KG47;413.2342;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577757130L2;false;TPAC,FULJ,ILQD
2022-12-06T08:54:30.586Z;ISIN;EZCCLY30TM13;19.7372093;360T;MONE;MXN;N/A;1500000.0;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577756014L2;false;TPAC,FULJ,ILQD
2022-12-06T08:54:30.586Z;ISIN;EZ3XT6LQDH77;19.7304208;360T;MONE;MXN;N/A;1.08106E8;MXN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577756014L1;false;TPAC,FULJ,ILQD
2022-12-06T08:54:18.459Z;ISIN;EZ6HK5B0K4F0;136.6729;360T;MONE;JPY;N/A;1.65E10;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577752451L1;false;TPAC,FULJ,ILQD
2022-12-06T08:54:18.459Z;ISIN;EZ4QF1RNHW44;136.658;360T;MONE;JPY;N/A;1.65E10;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577752451L2;false;TPAC,FULJ,ILQD
2022-12-06T08:53:42.696Z;ISIN;EZ7ZJ888NL82;9.9166315;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577754421L1;false;TPAC,FULJ,ILQD
2022-12-06T08:53:42.696Z;ISIN;EZ4KRY0P0SS8;9.91618;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577754421L2;false;TPAC,FULJ,ILQD
2022-12-06T08:53:19.738Z;ISIN;EZ9H25DRF8R3;1.2189412;360T;MONE;USD;N/A;29250.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577757783;false;FULJ,ILQD
2022-12-06T08:51:28.219Z;ISIN;EZ8GFVRDP4W7;0.9896674;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577753740L1;false;TPAC,FULJ,ILQD
2022-12-06T08:51:28.219Z;ISIN;EZ5K29PZHJR9;0.9896327;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577753740L2;false;TPAC,FULJ,ILQD
2022-12-06T08:50:10.065Z;ISIN;EZ19QXNDSXP7;136.0334;360T;MONE;JPY;N/A;1.0E10;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577753583L2;false;TPAC,FULJ,ILQD
2022-12-06T08:50:10.065Z;ISIN;EZ4QF1RNHW44;136.654;360T;MONE;JPY;N/A;1.0E10;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577753583L1;false;TPAC,FULJ,ILQD
2022-12-06T08:49:26.041Z;ISIN;EZ2VZJBM27W7;1.0492887;360T;MONE;USD;N/A;46000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577756642;false;FULJ,ILQD
2022-12-06T08:48:25.965Z;ISIN;EZ9PLHC3N148;10.4142608;360T;MONE;NOK;N/A;1.0E7;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577755174L1;false;TPAC,FULJ,ILQD
2022-12-06T08:48:25.965Z;ISIN;EZ17SP49SXF6;10.4164244;360T;MONE;NOK;N/A;1.0E7;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577755174L2;false;TPAC,FULJ,ILQD
2022-12-06T08:48:18.740Z;ISIN;EZ6MQSQQB6X8;1.36047;360T;MONE;CAD;N/A;3300000.0;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577748835L1;false;TPAC,FULJ,ILQD
