Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-03T12:48:36.412Z;ISIN;EZ8JDLJV2TC0;367.754;360T;MONE;HUF;N/A;3.60897108E8;HUF;2021-03-31T00:00:00.000Z;360T;1010000281422616414;false;FULJ,ILQD
2021-03-03T12:47:59.306Z;ISIN;EZ4YHN6W90T7;129.03547;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422619255L1;false;TPAC,FULJ,ILQD
2021-03-03T12:47:59.306Z;ISIN;EZ3WMTW2JRG4;129.1159;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422619255L2;false;TPAC,FULJ,ILQD
2021-03-03T12:47:37.149Z;ISIN;EZLT2TFFW5B1;4.0421479;360T;MONE;RON;N/A;3.0E7;RON;2021-03-31T00:00:00.000Z;360T;1010000281422617603L1;false;TPAC,FULJ,ILQD
2021-03-03T12:47:37.149Z;ISIN;EZ3KM8YJKHY7;4.04233;360T;MONE;RON;N/A;3.0E7;RON;2021-03-31T00:00:00.000Z;360T;1010000281422617603L2;false;TPAC,FULJ,ILQD
2021-03-03T12:45:58.902Z;ISIN;EZ8ZJT41M8B9;1.2066574;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422606021L2;false;TPAC,FULJ,ILQD
2021-03-03T12:45:58.902Z;ISIN;EZ7RG75SJ1Q1;1.2066367;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422606021L1;false;TPAC,FULJ,ILQD
2021-03-03T12:45:00.657Z;ISIN;EZ1DPXY8HGK4;129.045;360T;MONE;JPY;N/A;1.4E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422618962L1;false;TPAC,FULJ,ILQD
2021-03-03T12:45:00.657Z;ISIN;EZ86Z50DDGW2;129.08541;360T;MONE;JPY;N/A;1.4E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422618962L2;false;TPAC,FULJ,ILQD
2021-03-03T12:43:49.445Z;ISIN;EZVG0G1J1MC9;1.3972079;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422606003L1;false;TPAC,FULJ,ILQD
2021-03-03T12:43:49.445Z;ISIN;EZ9ZS3ZP8G63;1.397208;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422606003L2;false;TPAC,FULJ,ILQD
2021-03-03T12:41:14.905Z;ISIN;EZ2J78MCGMC9;7.4361628;360T;MONE;DKK;N/A;200000.0;DKK;2021-03-31T00:00:00.000Z;360T;1010000281422609084;false;FULJ,ILQD
2021-03-03T12:33:34.556Z;ISIN;EZ8ZJT41M8B9;1.206337;360T;MONE;USD;N/A;100000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422617171;false;FULJ,ILQD
2021-03-03T12:32:39.686Z;ISIN;EZBW8JWNR8L1;0.9176458;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422616774L1;false;TPAC,FULJ,ILQD
2021-03-03T12:32:39.686Z;ISIN;EZBCN64M9TH0;0.9176235;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422616774L2;false;TPAC,FULJ,ILQD
2021-03-03T12:32:10.431Z;ISIN;EZ8ZJT41M8B9;1.206418;360T;MONE;USD;N/A;1.0E8;USD;2021-03-31T00:00:00.000Z;360T;1010000281422604638L2;false;TPAC,FULJ,ILQD
2021-03-03T12:32:10.431Z;ISIN;EZ7RG75SJ1Q1;1.2063973;360T;MONE;USD;N/A;1.0E8;USD;2021-03-31T00:00:00.000Z;360T;1010000281422604638L1;false;TPAC,FULJ,ILQD
2021-03-03T12:31:18.887Z;ISIN;EZ7RG75SJ1Q1;1.2063888;360T;MONE;USD;N/A;20000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422615201;false;FULJ,ILQD
2021-03-03T12:27:18.835Z;ISIN;EZ1F58JK76D8;0.8643906;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422615723L1;false;TPAC,FULJ,ILQD
2021-03-03T12:27:18.835Z;ISIN;EZ4Q44FV35B4;0.8645441;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422615723L2;false;TPAC,FULJ,ILQD
2021-03-03T12:25:01.732Z;ISIN;EZ7RG75SJ1Q1;1.2063788;360T;MONE;USD;N/A;530000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422613496;false;FULJ,ILQD
2021-03-03T12:21:39.740Z;ISIN;EZBGSLC1G518;1.20724;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422613416L2;false;TPAC,FULJ,ILQD
2021-03-03T12:21:39.740Z;ISIN;EZ33K7JK5YB9;1.20637;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422613416L1;false;TPAC,FULJ,ILQD
2021-03-03T12:21:20.301Z;ISIN;EZBGSLC1G518;1.20727;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422613262L2;false;TPAC,FULJ,ILQD
2021-03-03T12:21:20.301Z;ISIN;EZ33K7JK5YB9;1.2064;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422613262L1;false;TPAC,FULJ,ILQD
2021-03-03T12:20:32.375Z;ISIN;EZBGSLC1G518;1.20729;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422613240L2;false;TPAC,FULJ,ILQD
2021-03-03T12:20:32.375Z;ISIN;EZ33K7JK5YB9;1.20642;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422613240L1;false;TPAC,FULJ,ILQD
2021-03-03T12:19:55.282Z;ISIN;EZ33K7JK5YB9;1.20641;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422613177L1;false;TPAC,FULJ,ILQD
2021-03-03T12:19:55.282Z;ISIN;EZBGSLC1G518;1.20728;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422613177L2;false;TPAC,FULJ,ILQD
2021-03-03T12:19:48.858Z;ISIN;EZ7RG75SJ1Q1;1.206353;360T;MONE;USD;N/A;18349.27;USD;2021-03-31T00:00:00.000Z;360T;1010000281422610620;false;FULJ,ILQD
2021-03-03T12:18:18.609Z;ISIN;EZ9BYLPT6NJ7;10.1189572;360T;MONE;SEK;N/A;1100000.0;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422610436;false;FULJ,ILQD
2021-03-03T12:17:49.910Z;ISIN;EZ2Q2T5QH551;0.8641928;360T;MONE;GBP;N/A;30000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422610232;false;FULJ,ILQD
2021-03-03T12:17:11.396Z;ISIN;EZ7RG75SJ1Q1;1.2063752;360T;MONE;USD;N/A;500000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422609935;false;FULJ,ILQD
2021-03-03T12:14:58.212Z;ISIN;EZNTS0CCW9X5;1.2077881;360T;MONE;USD;N/A;8600000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422612636L2;false;TPAC,FULJ,ILQD
2021-03-03T12:14:58.212Z;ISIN;EZ7RG75SJ1Q1;1.2063169;360T;MONE;USD;N/A;8600000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422612636L1;false;TPAC,FULJ,ILQD
2021-03-03T12:11:41.643Z;ISIN;EZ1HZ638JRY5;0.8644951;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422612626L2;false;TPAC,FULJ,ILQD
2021-03-03T12:11:41.643Z;ISIN;EZ2Q2T5QH551;0.864481;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422612626L1;false;TPAC,FULJ,ILQD
2021-03-03T12:08:29.722Z;ISIN;EZ2Q2T5QH551;0.8645511;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422612293L1;false;TPAC,FULJ,ILQD
2021-03-03T12:08:29.722Z;ISIN;EZ1HZ638JRY5;0.8645651;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422612293L2;false;TPAC,FULJ,ILQD
2021-03-03T12:05:17.438Z;ISIN;EZ7RG75SJ1Q1;1.2061548;360T;MONE;USD;N/A;5.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422610791L1;false;TPAC,FULJ,ILQD
2021-03-03T12:05:17.438Z;ISIN;EZ33K7JK5YB9;1.2062;360T;MONE;USD;N/A;5.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422610791L2;false;TPAC,FULJ,ILQD
2021-03-03T12:03:20.427Z;ISIN;EZ954GJNQ2L9;1.106859;360T;MONE;CHF;N/A;12000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422611541;false;FULJ,ILQD
2021-03-03T12:02:14.106Z;ISIN;EZ7RG75SJ1Q1;1.2059147;360T;MONE;USD;N/A;1500000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422606432;false;FULJ,ILQD
2021-03-03T11:57:05.340Z;ISIN;EZ4T968X3RT1;7.580445;360T;MONE;HRK;N/A;33000.0;HRK;2021-03-31T00:00:00.000Z;360T;1010000281422605620;false;FULJ,ILQD
2021-03-03T11:53:40.256Z;ISIN;EZ3ZG8NH1V55;129.37648;360T;MONE;JPY;N/A;3.819E7;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422605645L2;false;TPAC,FULJ,ILQD
2021-03-03T11:53:40.256Z;ISIN;EZ6JZYDXMF93;129.48833;360T;MONE;JPY;N/A;9545000.0;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422605645L3;false;TPAC,FULJ,ILQD
2021-03-03T11:53:40.256Z;ISIN;EZ6QX1DB8BH1;129.0908;360T;MONE;JPY;N/A;3.819E7;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422605645L1;false;TPAC,FULJ,ILQD
2021-03-03T11:53:40.256Z;ISIN;EZ6JZYDXMF93;129.48833;360T;MONE;JPY;N/A;9545000.0;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422605645L4;false;TPAC,FULJ,ILQD
2021-03-03T11:50:08.415Z;ISIN;EZ7RG75SJ1Q1;1.2063482;360T;MONE;USD;N/A;50000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422605487;false;FULJ,ILQD
2021-03-03T11:47:06.611Z;ISIN;EZ1HZ638JRY5;0.8647349;360T;MONE;GBP;N/A;30000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422608744;false;FULJ,ILQD
2021-03-03T11:46:49.783Z;ISIN;EZ8ZJT41M8B9;1.2066676;360T;MONE;USD;N/A;100000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422603628;false;FULJ,ILQD
2021-03-03T11:45:33.920Z;ISIN;EZ8SV2H3KMP4;1.261691;360T;MONE;CAD;N/A;4000000.0;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422605148L2;false;TPAC,FULJ,ILQD
2021-03-03T11:45:33.920Z;ISIN;EZ5HGGVXSS80;1.26175;360T;MONE;CAD;N/A;4000000.0;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422605148L1;false;TPAC,FULJ,ILQD
2021-03-03T11:45:25.621Z;ISIN;EZ9NGDRZ74B6;8.380562;360T;MONE;SEK;N/A;7.5E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422605770L2;false;TPAC,FULJ,ILQD
2021-03-03T11:45:25.621Z;ISIN;EZ9L6CSWBGD5;8.3806142;360T;MONE;SEK;N/A;7.5E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422605770L1;false;TPAC,FULJ,ILQD
2021-03-03T11:43:42.700Z;ISIN;EZ2Q2T5QH551;0.8648685;360T;MONE;GBP;N/A;15000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422602515;false;FULJ,ILQD
2021-03-03T11:43:40.828Z;ISIN;EZB3NBKSYN57;4.8774363;360T;MONE;RON;N/A;1.35E7;RON;2021-03-31T00:00:00.000Z;360T;1010000281422604526L1;false;TPAC,FULJ,ILQD
2021-03-03T11:43:40.828Z;ISIN;EZ46MH60M4X8;4.87776;360T;MONE;RON;N/A;1.35E7;RON;2021-03-31T00:00:00.000Z;360T;1010000281422604526L2;false;TPAC,FULJ,ILQD
2021-03-03T11:41:14.266Z;ISIN;EZ9XZSSQKZR5;6.15994;360T;MONE;DKK;N/A;1.5E7;DKK;2021-03-31T00:00:00.000Z;360T;1010000281422605155L1;false;TPAC,FULJ,ILQD
2021-03-03T11:41:14.266Z;ISIN;EZ7V5C4N06X6;6.159896;360T;MONE;DKK;N/A;1.5E7;DKK;2021-03-31T00:00:00.000Z;360T;1010000281422605155L2;false;TPAC,FULJ,ILQD
2021-03-03T11:32:04.291Z;ISIN;EZ7RG75SJ1Q1;1.2078124;360T;MONE;USD;N/A;22800.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422599408;false;FULJ,ILQD
2021-03-03T11:28:58.603Z;ISIN;EZ53S9082G76;3.67295;360T;MONE;AED;N/A;2.6E7;AED;2021-03-31T00:00:00.000Z;360T;1010000281422597497L1;false;TPAC,FULJ,ILQD
2021-03-03T11:28:58.603Z;ISIN;EZBVRL5XV8P7;3.672987;360T;MONE;AED;N/A;2.6E7;AED;2021-03-31T00:00:00.000Z;360T;1010000281422597497L2;false;TPAC,FULJ,ILQD
2021-03-03T11:28:14.108Z;ISIN;EZVXM21L1SM4;3.672803;360T;MONE;AED;N/A;2.6E7;AED;2021-03-31T00:00:00.000Z;360T;1010000281422597188L1;false;TPAC,FULJ,ILQD
2021-03-03T11:28:14.108Z;ISIN;EZ53S9082G76;3.6728;360T;MONE;AED;N/A;2.6E7;AED;2021-03-31T00:00:00.000Z;360T;1010000281422597188L2;false;TPAC,FULJ,ILQD
2021-03-03T11:28:11.135Z;ISIN;EZ6QQYNTK800;14.9311799;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422596932L1;false;TPAC,FULJ,ILQD
2021-03-03T11:28:11.135Z;ISIN;EZ5N42KT7SW7;14.9324112;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422596932L2;false;TPAC,FULJ,ILQD
2021-03-03T11:27:43.455Z;ISIN;EZ447LFB2CM8;0.30247289;360T;MONE;KWD;N/A;1000000.0;KWD;2021-03-31T00:00:00.000Z;360T;1010000281422596865L2;false;TPAC,FULJ,ILQD
2021-03-03T11:27:43.455Z;ISIN;EZ476T1ZTQ66;0.30243789;360T;MONE;KWD;N/A;1000000.0;KWD;2021-03-31T00:00:00.000Z;360T;1010000281422596865L1;false;TPAC,FULJ,ILQD
2021-03-03T11:26:01.639Z;ISIN;EZ7RG75SJ1Q1;1.207957;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422602560L1;false;TPAC,FULJ,ILQD
2021-03-03T11:26:01.639Z;ISIN;EZ8ZJT41M8B9;1.207978;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422602560L2;false;TPAC,FULJ,ILQD
2021-03-03T11:25:29.743Z;ISIN;EZ5N42KT7SW7;14.927095;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422602303L1;false;TPAC,FULJ,ILQD
2021-03-03T11:25:29.743Z;ISIN;EZ73JK10XZ24;14.987859;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422602303L2;false;TPAC,FULJ,ILQD
2021-03-03T11:25:11.626Z;ISIN;EZ6QQYNTK800;14.9373689;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422601833L1;false;TPAC,FULJ,ILQD
2021-03-03T11:25:11.626Z;ISIN;EZ5N42KT7SW7;14.9385676;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422601833L2;false;TPAC,FULJ,ILQD
2021-03-03T11:24:00.268Z;ISIN;EZ7RG75SJ1Q1;1.2080629;360T;MONE;USD;N/A;300000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422597927;false;FULJ,ILQD
2021-03-03T11:23:19.953Z;ISIN;EZ7RG75SJ1Q1;1.207997;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422600067L1;false;TPAC,FULJ,ILQD
2021-03-03T11:23:19.953Z;ISIN;EZ8ZJT41M8B9;1.208018;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422600067L2;false;TPAC,FULJ,ILQD
2021-03-03T11:22:52.742Z;ISIN;EZ7RG75SJ1Q1;1.20804;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422599655L1;false;TPAC,FULJ,ILQD
2021-03-03T11:22:52.742Z;ISIN;EZ8ZJT41M8B9;1.2080613;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422599655L2;false;TPAC,FULJ,ILQD
2021-03-03T11:20:46.340Z;ISIN;EZ2Q2T5QH551;0.8642996;360T;MONE;GBP;N/A;700000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422599427L1;false;TPAC,FULJ,ILQD
2021-03-03T11:20:46.340Z;ISIN;EZ1HZ638JRY5;0.8643148;360T;MONE;GBP;N/A;700000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422599427L2;false;TPAC,FULJ,ILQD
2021-03-03T11:17:40.204Z;ISIN;EZBCN64M9TH0;0.9164229;360T;MONE;CHF;N/A;2500000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422598384L2;false;TPAC,FULJ,ILQD
2021-03-03T11:17:40.204Z;ISIN;EZBW8JWNR8L1;0.9164443;360T;MONE;CHF;N/A;2500000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422598384L1;false;TPAC,FULJ,ILQD
2021-03-03T11:15:06.209Z;ISIN;EZ2Q2T5QH551;0.8643372;360T;MONE;GBP;N/A;9000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422600747;false;FULJ,ILQD
2021-03-03T11:14:41.572Z;ISIN;EZ9ZYTPX7720;106.89028;360T;MONE;JPY;N/A;5.35E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422567064;false;FULJ,ILQD
2021-03-03T11:11:55.871Z;ISIN;EZ2468YTX4F2;14.93507;360T;MONE;ZAR;N/A;6.65E7;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422597938L2;false;TPAC,FULJ,ILQD
2021-03-03T11:11:55.871Z;ISIN;EZ5N42KT7SW7;14.9336504;360T;MONE;ZAR;N/A;6.65E7;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422597938L1;false;TPAC,FULJ,ILQD
2021-03-03T11:11:17.365Z;ISIN;EZ58Y55LJFC7;1.3976058;360T;MONE;USD;N/A;3.5E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422598527L2;false;TPAC,FULJ,ILQD
2021-03-03T11:11:17.365Z;ISIN;EZ5DTJF8LZW4;1.3976;360T;MONE;USD;N/A;3.5E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422598527L1;false;TPAC,FULJ,ILQD
2021-03-03T11:11:02.770Z;ISIN;EZJCF14QV0W1;8.37467;360T;MONE;SEK;N/A;6.04E8;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422597571L2;false;TPAC,FULJ,ILQD
2021-03-03T11:11:02.770Z;ISIN;EZ9NGDRZ74B6;8.3747285;360T;MONE;SEK;N/A;6.04E8;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422597571L1;false;TPAC,FULJ,ILQD
2021-03-03T11:10:09.928Z;ISIN;EZ1C3TS3KP34;3.7531;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-31T00:00:00.000Z;360T;1010000281422597381L2;false;TPAC,FULJ,ILQD
2021-03-03T11:10:09.928Z;ISIN;EZ2V8VN5JGK5;3.753129;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-31T00:00:00.000Z;360T;1010000281422597381L1;false;TPAC,FULJ,ILQD
2021-03-03T11:09:28.558Z;ISIN;EZ9T92Y4BTG8;0.86445;360T;MONE;GBP;N/A;1.5E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422594781L1;false;TPAC,FULJ,ILQD
2021-03-03T11:09:28.558Z;ISIN;EZVPNFZH6BS8;0.8654102;360T;MONE;GBP;N/A;1.5E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422594781L2;false;TPAC,FULJ,ILQD
2021-03-03T11:08:18.542Z;ISIN;EZ2Y9D8SDRV9;0.78162;360T;MONE;USD;N/A;1.3E7;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422597243L2;false;TPAC,FULJ,ILQD
2021-03-03T11:08:18.542Z;ISIN;EZ2NWYYR05H8;0.7816145;360T;MONE;USD;N/A;1.3E7;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422597243L1;false;TPAC,FULJ,ILQD
2021-03-03T11:07:24.313Z;ISIN;EZ3QF0KF20Y0;1.107152;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422596042L1;false;TPAC,FULJ,ILQD
2021-03-03T11:07:24.313Z;ISIN;EZ6VSWV0H472;1.107142;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422596042L2;false;TPAC,FULJ,ILQD
2021-03-03T11:07:07.329Z;ISIN;EZ9ZS3ZP8G63;1.3977703;360T;MONE;USD;N/A;1300000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422597097L2;false;TPAC,FULJ,ILQD
2021-03-03T11:07:07.329Z;ISIN;EZVG0G1J1MC9;1.39777;360T;MONE;USD;N/A;1300000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422597097L1;false;TPAC,FULJ,ILQD
2021-03-03T11:06:23.597Z;ISIN;EZKJR0DK7YM7;7.81905;360T;MONE;CNY;N/A;6000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422596797L2;false;TPAC,FULJ,ILQD
2021-03-03T11:06:23.597Z;ISIN;EZ988J8ZZVZ8;7.818481;360T;MONE;CNY;N/A;6000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422596797L1;false;TPAC,FULJ,ILQD
2021-03-03T11:05:56.817Z;ISIN;EZ4SWNYTL5X8;8.91027;360T;MONE;TRY;N/A;2.15E7;TRY;2021-03-31T00:00:00.000Z;360T;1010000281422596732L2;false;TPAC,FULJ,ILQD
2021-03-03T11:05:56.817Z;ISIN;EZ7FRWMDLCZ6;8.9062;360T;MONE;TRY;N/A;2.15E7;TRY;2021-03-31T00:00:00.000Z;360T;1010000281422596732L1;false;TPAC,FULJ,ILQD
2021-03-03T11:05:23.193Z;ISIN;EZ7RG75SJ1Q1;1.2080023;360T;MONE;USD;N/A;218658.07;USD;2021-03-31T00:00:00.000Z;360T;1010000281422595414;false;FULJ,ILQD
2021-03-03T11:04:45.140Z;ISIN;EZP9KX69SDX4;0.916443;360T;MONE;CHF;N/A;3.73041E8;USD;2021-03-31T00:00:00.000Z;360T;1010000281422600166L1;false;TPAC,FULJ,ILQD
2021-03-03T11:04:45.140Z;ISIN;EZ4M1JJVYR73;0.916087;360T;MONE;CHF;N/A;3.73041E8;USD;2021-03-31T00:00:00.000Z;360T;1010000281422600166L2;false;TPAC,FULJ,ILQD
2021-03-03T11:03:38.842Z;ISIN;EZV2T35RLGP9;4.533464;360T;MONE;PLN;N/A;125000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422595044;false;FULJ,ILQD
2021-03-03T11:00:38.051Z;ISIN;EZ5DTJF8LZW4;1.39803;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422595493L2;false;TPAC,FULJ,ILQD
2021-03-03T11:00:38.051Z;ISIN;EZ9ZS3ZP8G63;1.3980289;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422595493L1;false;TPAC,FULJ,ILQD
2021-03-03T10:58:37.425Z;ISIN;EZVKCFXV3XS1;129.2799;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422593473L1;false;TPAC,FULJ,ILQD
2021-03-03T10:58:37.425Z;ISIN;EZ1F1GYDQH55;129.3263;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422593473L2;false;TPAC,FULJ,ILQD
2021-03-03T10:56:08.520Z;ISIN;EZ2Q2T5QH551;0.8645278;360T;MONE;GBP;N/A;9122.98;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422594040;false;FULJ,ILQD
2021-03-03T10:54:14.211Z;ISIN;EZ9BYLPT6NJ7;10.1112459;360T;MONE;SEK;N/A;2050000.0;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422546837;false;FULJ,ILQD
2021-03-03T10:54:13.647Z;ISIN;EZB887GZP4L2;1.1070863;360T;MONE;CHF;N/A;100000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422546810;false;FULJ,ILQD
2021-03-03T10:53:22.716Z;ISIN;EZ3MGW0QSHQ7;89.125092;360T;MONE;RUB;N/A;1.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422593082L1;false;TPAC,FULJ,ILQD
2021-03-03T10:53:22.716Z;ISIN;EZRQPW7RNFC8;89.193154;360T;MONE;RUB;N/A;1.0E8;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422593082L2;false;TPAC,FULJ,ILQD
2021-03-03T10:47:20.426Z;ISIN;EZ7RG75SJ1Q1;1.2085943;360T;MONE;USD;N/A;10000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422592245;false;FULJ,ILQD
2021-03-03T10:45:37.746Z;ISIN;EZ69BT85CKK0;8.45689;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422591764L2;false;TPAC,FULJ,ILQD
2021-03-03T10:45:37.746Z;ISIN;EZ6V1584Q9T6;8.456894;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422591764L1;false;TPAC,FULJ,ILQD
2021-03-03T10:44:40.359Z;ISIN;EZ23XL8X8TK9;4.56794;360T;MONE;PLN;N/A;1200000.0;PLN;2021-03-31T00:00:00.000Z;360T;1010000281422591661;false;FULJ,ILQD
2021-03-03T10:44:24.234Z;ISIN;EZ69BT85CKK0;8.45745;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422591608L2;false;TPAC,FULJ,ILQD
2021-03-03T10:44:24.234Z;ISIN;EZ6V1584Q9T6;8.457454;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422591608L1;false;TPAC,FULJ,ILQD
