Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-06T09:35:05.071Z;ISIN;EZHD93D86KY8;1.0898198;360T;MONE;USD;N/A;1678000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270888L10;false;TPAC,FULJ,ILQD
2023-11-06T09:35:05.071Z;ISIN;EZHD93D86KY8;1.0898198;360T;MONE;USD;N/A;3786000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270888L11;false;TPAC,FULJ,ILQD
2023-11-06T09:34:34.924Z;ISIN;EZVR2P1JJHN8;1.0904848;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267362L2;false;TPAC,FULJ,ILQD
2023-11-06T09:34:34.924Z;ISIN;EZL0N4HCFCR3;1.0743784;360T;MONE;USD;N/A;1000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267362L1;false;TPAC,FULJ,ILQD
2023-11-06T09:33:16.182Z;ISIN;EZY5HRV0GT03;1.11232;360T;MONE;CHF;N/A;8000000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677268971L1;false;TPAC,FULJ,ILQD
2023-11-06T09:33:16.182Z;ISIN;EZF1J5CN1170;1.1052444;360T;MONE;CHF;N/A;8000000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677268971L2;false;TPAC,FULJ,ILQD
2023-11-06T09:31:42.330Z;ISIN;EZPF89FPY7G6;18.7401039;360T;MONE;MXN;N/A;9.168E7;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677266737L1;false;TPAC,FULJ,ILQD
2023-11-06T09:31:42.330Z;ISIN;EZ5JSSQ1P7Y3;18.7631507;360T;MONE;MXN;N/A;9.168E7;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677266737L2;false;TPAC,FULJ,ILQD
2023-11-06T09:30:35.322Z;ISIN;EZYYR03VCCX8;1.242981;360T;MONE;USD;N/A;3792000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270394L5;false;TPAC,FULJ,ILQD
2023-11-06T09:30:35.322Z;ISIN;EZYYR03VCCX8;1.242981;360T;MONE;USD;N/A;790000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270394L4;false;TPAC,FULJ,ILQD
2023-11-06T09:30:35.322Z;ISIN;EZYYR03VCCX8;1.242981;360T;MONE;USD;N/A;886000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270394L6;false;TPAC,FULJ,ILQD
2023-11-06T09:30:35.322Z;ISIN;EZYYR03VCCX8;1.242981;360T;MONE;USD;N/A;1302000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270394L1;false;TPAC,FULJ,ILQD
2023-11-06T09:30:35.322Z;ISIN;EZYYR03VCCX8;1.242981;360T;MONE;USD;N/A;2571000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270394L2;false;TPAC,FULJ,ILQD
2023-11-06T09:30:35.322Z;ISIN;EZYYR03VCCX8;1.242981;360T;MONE;USD;N/A;1520000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677270394L3;false;TPAC,FULJ,ILQD
2023-11-06T09:27:35.670Z;ISIN;EZSBKGFNPQD4;0.868026;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264136L2;false;TPAC,FULJ,ILQD
2023-11-06T09:27:35.670Z;ISIN;EZH9TP4MR9V6;0.8657;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264136L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:52.574Z;ISIN;EZY5C2JZHT92;22.6985;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267963L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:52.574Z;ISIN;EZR2J836ZRV8;22.69747;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267963L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.818Z;ISIN;EZZJ12L26WB9;1.0753334;360T;MONE;USD;N/A;75290.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265718L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.818Z;ISIN;EZ9R3CD8SHP0;1.0747416;360T;MONE;USD;N/A;75290.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265718L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.568Z;ISIN;EZT5CT63N4H7;1.450029;360T;MONE;SGD;N/A;44655.0;SGD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265708L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.568Z;ISIN;EZHFC5FQNTV1;1.45015;360T;MONE;SGD;N/A;44655.0;SGD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265708L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.499Z;ISIN;EZ43HDDGXP23;1.650397;360T;MONE;AUD;N/A;378175.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265695L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.499Z;ISIN;EZXRPFKVB7V3;1.650551;360T;MONE;AUD;N/A;378175.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265695L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.427Z;ISIN;EZYRV8WGKX49;11.683383;360T;MONE;SEK;N/A;1158500.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265685L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.427Z;ISIN;EZF4S444T404;11.683191;360T;MONE;SEK;N/A;1158500.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265685L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.207Z;ISIN;EZJ2SSSCMC47;11.833582;360T;MONE;NOK;N/A;276620.0;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265675L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:40.207Z;ISIN;EZN3V4GZNJM9;11.832208;360T;MONE;NOK;N/A;276620.0;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265675L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:39.817Z;ISIN;EZ5G9GGRR5K8;8.406979;360T;MONE;HKD;N/A;175140.0;HKD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265660L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:39.817Z;ISIN;EZVHLTPF3GW6;8.404747;360T;MONE;HKD;N/A;175140.0;HKD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265660L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:39.233Z;ISIN;EZ4PCGHYKMP5;0.963183;360T;MONE;CHF;N/A;187687.5;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265650L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:39.233Z;ISIN;EZBZWBDVYHF9;0.962316;360T;MONE;CHF;N/A;187690.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265650L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:39.101Z;ISIN;EZ6LD8XSDY39;160.437;360T;MONE;JPY;N/A;9663000.0;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265642L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:39.101Z;ISIN;EZ1TH4MH0HJ9;160.6999;360T;MONE;JPY;N/A;9663000.0;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265642L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:38.711Z;ISIN;EZW6PDB5PQ05;0.865833;360T;MONE;GBP;N/A;122600.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265634L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:38.711Z;ISIN;EZWG5QJ8TLJ8;0.866232;360T;MONE;GBP;N/A;122600.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265634L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:38.643Z;ISIN;EZ3Q1LFB0303;7.459975;360T;MONE;DKK;N/A;134440.0;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265620L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:38.643Z;ISIN;EZD595M9GPC4;7.458952;360T;MONE;DKK;N/A;134440.0;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265620L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:38.578Z;ISIN;EZMJ3SGH2SH0;22.69394;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267716L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:38.578Z;ISIN;EZR2J836ZRV8;22.69497;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267716L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:38.407Z;ISIN;EZ7C7FQH7BL8;1.466306;360T;MONE;CAD;N/A;664200.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265610L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:38.407Z;ISIN;EZJJG1QF5ST4;1.465765;360T;MONE;CAD;N/A;664200.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265610L1;false;TPAC,FULJ,ILQD
2023-11-06T09:25:00.598Z;ISIN;EZ6XJTN1YMR5;1.0792617;360T;MONE;USD;N/A;1.5E8;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267662L2;false;TPAC,FULJ,ILQD
2023-11-06T09:25:00.598Z;ISIN;EZ8PP6MF2HP8;1.07476;360T;MONE;USD;N/A;1.5E8;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267662L1;false;TPAC,FULJ,ILQD
2023-11-06T09:24:54.543Z;ISIN;EZ5FTY914WC2;19.569342;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181312L2;false;TPAC,FULJ,ILQD
2023-11-06T09:24:54.543Z;ISIN;EZ8QVZ8WPKH6;19.567072;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181312L1;false;TPAC,FULJ,ILQD
2023-11-06T09:22:52.688Z;ISIN;EZ8PP6MF2HP8;1.0746;360T;MONE;USD;N/A;1.5E8;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267486L1;false;TPAC,FULJ,ILQD
2023-11-06T09:22:52.688Z;ISIN;EZ33X813N5W1;1.0804417;360T;MONE;USD;N/A;1.5E8;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677267486L2;false;TPAC,FULJ,ILQD
2023-11-06T09:21:01.995Z;ISIN;EZD83QTZC118;1.0751914;360T;MONE;USD;N/A;6000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265454L4;false;TPAC,FULJ,ILQD
2023-11-06T09:21:01.995Z;ISIN;EZL0N4HCFCR3;1.074937;360T;MONE;USD;N/A;1500000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265454L2;false;TPAC,FULJ,ILQD
2023-11-06T09:21:01.995Z;ISIN;EZD83QTZC118;1.0751914;360T;MONE;USD;N/A;1500000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265454L3;false;TPAC,FULJ,ILQD
2023-11-06T09:21:01.995Z;ISIN;EZL0N4HCFCR3;1.074937;360T;MONE;USD;N/A;6000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677265454L1;false;TPAC,FULJ,ILQD
2023-11-06T09:19:53.688Z;ISIN;EZM8M9T6JZ66;18.2332548;360T;MONE;ZAR;N/A;6.6E7;ZAR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261743L2;false;TPAC,FULJ,ILQD
2023-11-06T09:19:53.688Z;ISIN;EZGQ6SM8FR92;18.2157;360T;MONE;ZAR;N/A;6.6E7;ZAR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261743L1;false;TPAC,FULJ,ILQD
2023-11-06T09:19:40.469Z;ISIN;EZPK37SP1C72;0.8963425;360T;MONE;CHF;N/A;4.2E7;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677260875L2;false;TPAC,FULJ,ILQD
2023-11-06T09:19:40.469Z;ISIN;EZK9MWSLZ2S1;0.896435;360T;MONE;CHF;N/A;4.2E7;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677260875L1;false;TPAC,FULJ,ILQD
2023-11-06T09:19:22.660Z;ISIN;EZZ950JCWFR7;1.0841208;360T;MONE;USD;N/A;1.5E8;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677266931L2;false;TPAC,FULJ,ILQD
2023-11-06T09:19:22.660Z;ISIN;EZ8PP6MF2HP8;1.07524;360T;MONE;USD;N/A;1.5E8;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677266931L1;false;TPAC,FULJ,ILQD
2023-11-06T09:15:20.538Z;ISIN;EZXZXDCJF1Q0;7.46093;360T;MONE;DKK;N/A;1.35E7;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261407L1;false;TPAC,FULJ,ILQD
2023-11-06T09:15:20.538Z;ISIN;EZ3Q1LFB0303;7.4605968;360T;MONE;DKK;N/A;1.35E7;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261407L2;false;TPAC,FULJ,ILQD
2023-11-06T09:15:05.994Z;ISIN;EZ8PP6MF2HP8;1.07539;360T;MONE;USD;N/A;1.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677263403L1;false;TPAC,FULJ,ILQD
2023-11-06T09:15:05.994Z;ISIN;EZ6XJTN1YMR5;1.07989;360T;MONE;USD;N/A;1.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677263403L2;false;TPAC,FULJ,ILQD
2023-11-06T09:14:41.108Z;ISIN;EZ6XJTN1YMR5;1.0798382;360T;MONE;USD;N/A;2.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677254546L2;false;TPAC,FULJ,ILQD
2023-11-06T09:14:41.108Z;ISIN;EZ8PP6MF2HP8;1.07534;360T;MONE;USD;N/A;2.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677254546L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:47.215Z;ISIN;EZVXTZVSZWF1;1.64941;360T;MONE;AUD;N/A;120000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264685L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:47.215Z;ISIN;EZ5M8KYL7D26;1.650006;360T;MONE;AUD;N/A;100000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264685L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:46.927Z;ISIN;EZ5M8KYL7D26;1.650046;360T;MONE;AUD;N/A;250000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264643L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:46.853Z;ISIN;EZ6H8X4Y9L79;1.467178;360T;MONE;CAD;N/A;400000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264618L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:46.509Z;ISIN;EZ5M8KYL7D26;1.649842;360T;MONE;AUD;N/A;260000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264491L4;false;TPAC,FULJ,ILQD
2023-11-06T09:13:46.509Z;ISIN;EZ5M8KYL7D26;1.649842;360T;MONE;AUD;N/A;125000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264491L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:46.509Z;ISIN;EZ5M8KYL7D26;1.649842;360T;MONE;AUD;N/A;10000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264491L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:46.509Z;ISIN;EZ5M8KYL7D26;1.649842;360T;MONE;AUD;N/A;800000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264491L3;false;TPAC,FULJ,ILQD
2023-11-06T09:13:46.444Z;ISIN;EZ5M8KYL7D26;1.650026;360T;MONE;AUD;N/A;350000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264526L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.379Z;ISIN;EZD07SH69260;1.465643;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264446L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.379Z;ISIN;EZ6H8X4Y9L79;1.467184;360T;MONE;CAD;N/A;450000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264446L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.257Z;ISIN;EZZZWTZVGZ37;0.963425;360T;MONE;CHF;N/A;180000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264282L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.257Z;ISIN;EZ11YG2737R7;0.961046;360T;MONE;CHF;N/A;170000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264282L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.097Z;ISIN;EZD07SH69260;1.465528;360T;MONE;CAD;N/A;200000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264220L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.097Z;ISIN;EZ6H8X4Y9L79;1.4670417;360T;MONE;CAD;N/A;210000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264220L5;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.097Z;ISIN;EZVWD37NK992;1.46557;360T;MONE;CAD;N/A;50000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264220L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.097Z;ISIN;EZ6H8X4Y9L79;1.4670417;360T;MONE;CAD;N/A;150000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264220L6;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.097Z;ISIN;EZ6H8X4Y9L79;1.4670417;360T;MONE;CAD;N/A;25000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264220L3;false;TPAC,FULJ,ILQD
2023-11-06T09:13:45.097Z;ISIN;EZ6H8X4Y9L79;1.4670417;360T;MONE;CAD;N/A;110000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264220L4;false;TPAC,FULJ,ILQD
2023-11-06T09:13:44.798Z;ISIN;EZ6H8X4Y9L79;1.467128;360T;MONE;CAD;N/A;200000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264165L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:44.798Z;ISIN;EZD07SH69260;1.465563;360T;MONE;CAD;N/A;300000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264165L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:44.305Z;ISIN;EZ11YG2737R7;0.961051;360T;MONE;CHF;N/A;200000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677264121L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:44.199Z;ISIN;EZ11YG2737R7;0.961051;360T;MONE;CHF;N/A;110000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677263451L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:44.102Z;ISIN;EZCPZM86VCD1;0.866916;360T;MONE;GBP;N/A;110000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677263186L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:44.102Z;ISIN;EZM4NK3W09X5;0.865734;360T;MONE;GBP;N/A;130000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677263186L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:43.967Z;ISIN;EZ11YG2737R7;0.961005;360T;MONE;CHF;N/A;80000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677263106L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:43.967Z;ISIN;EZ11YG2737R7;0.961005;360T;MONE;CHF;N/A;100000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677263106L4;false;TPAC,FULJ,ILQD
2023-11-06T09:13:43.967Z;ISIN;EZ11YG2737R7;0.961005;360T;MONE;CHF;N/A;200000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677263106L3;false;TPAC,FULJ,ILQD
2023-11-06T09:13:43.967Z;ISIN;EZZZWTZVGZ37;0.9633703;360T;MONE;CHF;N/A;50000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677263106L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:43.121Z;ISIN;EZCPZM86VCD1;0.866957;360T;MONE;GBP;N/A;230000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677262856L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:42.997Z;ISIN;EZ5Z52RWGCR9;7.46095;360T;MONE;DKK;N/A;300000.0;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677262757L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:42.997Z;ISIN;EZJZHGZ3JBS5;7.4581935;360T;MONE;DKK;N/A;350000.0;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677262757L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:42.600Z;ISIN;EZ3LBSWR6Q50;11.678567;360T;MONE;SEK;N/A;1200000.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677262682L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:41.824Z;ISIN;EZ3T7640GXG5;160.0058;360T;MONE;JPY;N/A;1.3E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261863L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:41.634Z;ISIN;EZCPZM86VCD1;0.866867;360T;MONE;GBP;N/A;400000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261728L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:41.024Z;ISIN;EZY6G158HGD1;160.698;360T;MONE;JPY;N/A;2.0E7;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261372L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:41.024Z;ISIN;EZ3T7640GXG5;159.9991;360T;MONE;JPY;N/A;1.84E7;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261372L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.974Z;ISIN;EZH9TP4MR9V6;0.86578;360T;MONE;GBP;N/A;30000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261337L5;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.974Z;ISIN;EZM4NK3W09X5;0.8657505;360T;MONE;GBP;N/A;200000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261337L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.974Z;ISIN;EZM4NK3W09X5;0.8657505;360T;MONE;GBP;N/A;300000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261337L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.974Z;ISIN;EZM4NK3W09X5;0.8657505;360T;MONE;GBP;N/A;320000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261337L3;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.974Z;ISIN;EZM4NK3W09X5;0.8657505;360T;MONE;GBP;N/A;400.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261337L4;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.974Z;ISIN;EZCPZM86VCD1;0.8668766;360T;MONE;GBP;N/A;700000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261337L6;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.974Z;ISIN;EZCPZM86VCD1;0.8668766;360T;MONE;GBP;N/A;100000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261337L7;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.974Z;ISIN;EZCPZM86VCD1;0.8668766;360T;MONE;GBP;N/A;127000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261337L8;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.577Z;ISIN;EZ1NNS19D553;11.6780198;360T;MONE;SEK;N/A;900000.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261271L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:40.577Z;ISIN;EZ3LBSWR6Q50;11.678854;360T;MONE;SEK;N/A;600000.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261271L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:39.977Z;ISIN;EZ3LBSWR6Q50;11.678555;360T;MONE;SEK;N/A;900000.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677261127L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:39.226Z;ISIN;EZ1NNS19D553;11.677181;360T;MONE;SEK;N/A;2000000.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677260778L1;false;TPAC,FULJ,ILQD
2023-11-06T09:13:39.226Z;ISIN;EZ3LBSWR6Q50;11.676798;360T;MONE;SEK;N/A;2150000.0;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677260778L2;false;TPAC,FULJ,ILQD
2023-11-06T09:13:39.223Z;ISIN;EZ3T7640GXG5;160.00508;360T;MONE;JPY;N/A;3.0E7;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677260671L4;false;TPAC,FULJ,ILQD
