Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-26T12:27:46.531Z;ISIN;EZ4PQ02YHLF0;10.338767;360T;MONE;SEK;N/A;700206.29;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396096055L1;false;TPAC,FULJ,ILQD
2020-10-26T12:27:46.531Z;ISIN;EZ9RFXT9SJG6;10.341397;360T;MONE;SEK;N/A;700206.29;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396096055L2;false;TPAC,FULJ,ILQD
2020-10-26T12:27:39.268Z;ISIN;EZB510X87477;1.657038;360T;MONE;AUD;N/A;1838800.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396096035L1;false;TPAC,FULJ,ILQD
2020-10-26T12:27:39.268Z;ISIN;EZV3BZXVW424;1.6577;360T;MONE;AUD;N/A;1838800.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396096035L2;false;TPAC,FULJ,ILQD
2020-10-26T12:27:33.045Z;ISIN;EZ1TWTSLFFG1;1.181882;360T;MONE;USD;N/A;3500000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396096021L2;false;TPAC,FULJ,ILQD
2020-10-26T12:27:33.045Z;ISIN;EZ5G5CCQLWM1;1.181805;360T;MONE;USD;N/A;3500000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396096021L1;false;TPAC,FULJ,ILQD
2020-10-26T12:27:06.292Z;ISIN;EZ6XFT1HWW28;1.1816916;360T;MONE;USD;N/A;200000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396095977;false;FULJ,ILQD
2020-10-26T12:24:49.730Z;ISIN;EZ2LCWW7MBS7;8.7490485;360T;MONE;SEK;N/A;2.0E8;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396096773L1;false;TPAC,FULJ,ILQD
2020-10-26T12:24:49.730Z;ISIN;EZ48G37HHMH0;8.7490495;360T;MONE;SEK;N/A;2.0E8;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396096773L2;false;TPAC,FULJ,ILQD
2020-10-26T12:24:24.712Z;ISIN;EZ2FLY3PMWJ1;3.752848;360T;MONE;SAR;N/A;350000.0;SAR;2020-11-23T00:00:00.000Z;360T;1010000281396102942L2;false;TPAC,FULJ,ILQD
2020-10-26T12:24:24.712Z;ISIN;EZVX5Y4261Q4;3.7502;360T;MONE;SAR;N/A;350000.0;SAR;2020-11-23T00:00:00.000Z;360T;1010000281396102942L1;false;TPAC,FULJ,ILQD
2020-10-26T12:23:32.496Z;ISIN;EZ82XX503LP2;3.874786;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396096426L2;false;TPAC,FULJ,ILQD
2020-10-26T12:23:32.496Z;ISIN;EZ3WQ2FPLZC4;3.873737;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396096426L1;false;TPAC,FULJ,ILQD
2020-10-26T12:23:07.643Z;ISIN;EZVX5Y4261Q4;3.7499;360T;MONE;SAR;N/A;520000.0;SAR;2020-11-23T00:00:00.000Z;360T;1010000281396098006L1;false;TPAC,FULJ,ILQD
2020-10-26T12:23:07.643Z;ISIN;EZ3NM4VKN859;3.751237;360T;MONE;SAR;N/A;520000.0;SAR;2020-11-23T00:00:00.000Z;360T;1010000281396098006L2;false;TPAC,FULJ,ILQD
2020-10-26T12:22:47.785Z;ISIN;EZ2V9L0NRFP0;9.2544427;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396096233L1;false;TPAC,FULJ,ILQD
2020-10-26T12:22:47.785Z;ISIN;EZ8NQ4WGJSG0;9.2544852;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396096233L2;false;TPAC,FULJ,ILQD
2020-10-26T12:21:31.773Z;ISIN;EZ3GK6Z5NPP9;0.713039;360T;MONE;USD;N/A;2.5E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396095383L1;false;TPAC,FULJ,ILQD
2020-10-26T12:21:31.773Z;ISIN;EZBB177PM5W5;0.713053;360T;MONE;USD;N/A;2.5E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396095383L2;false;TPAC,FULJ,ILQD
2020-10-26T12:18:54.372Z;ISIN;EZ5G5CCQLWM1;1.1818247;360T;MONE;USD;N/A;780000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396095198;false;FULJ,ILQD
2020-10-26T12:18:09.516Z;ISIN;EZVRW1SRDN02;6.29634;360T;MONE;DKK;N/A;1.1E7;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396094007L2;false;TPAC,FULJ,ILQD
2020-10-26T12:18:09.516Z;ISIN;EZ2X0DB1TNK9;6.296455;360T;MONE;DKK;N/A;1.1E7;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396094007L1;false;TPAC,FULJ,ILQD
2020-10-26T12:16:43.899Z;ISIN;EZ3GK6Z5NPP9;0.712988;360T;MONE;USD;N/A;2.5E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396093195L1;false;TPAC,FULJ,ILQD
2020-10-26T12:16:43.899Z;ISIN;EZBB177PM5W5;0.713006;360T;MONE;USD;N/A;2.5E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396093195L2;false;TPAC,FULJ,ILQD
2020-10-26T12:16:27.859Z;ISIN;EZHGHTZ90NT8;3.242595;360T;MONE;TND;N/A;150000.0;TND;2020-11-23T00:00:00.000Z;360T;1010000281396093136;false;FULJ,ILQD
2020-10-26T12:14:55.363Z;ISIN;EZ7W5FZJBGL4;0.9069479;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396093112L1;false;TPAC,FULJ,ILQD
2020-10-26T12:14:55.363Z;ISIN;EZVP3H2YTW28;0.9069247;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396093112L2;false;TPAC,FULJ,ILQD
2020-10-26T12:08:27.311Z;ISIN;EZBVSXG9XKD7;1.1829082;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396091385L2;false;TPAC,FULJ,ILQD
2020-10-26T12:08:27.311Z;ISIN;EZFFSCG6WGD4;1.18199;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396091385L1;false;TPAC,FULJ,ILQD
2020-10-26T12:05:59.895Z;ISIN;EZ5G5CCQLWM1;1.1821145;360T;MONE;USD;N/A;2.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396094304L2;false;TPAC,FULJ,ILQD
2020-10-26T12:05:59.895Z;ISIN;EZ6XFT1HWW28;1.1820883;360T;MONE;USD;N/A;2.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396094304L1;false;TPAC,FULJ,ILQD
2020-10-26T12:05:36.679Z;ISIN;EZ5G5CCQLWM1;1.182184;360T;MONE;USD;N/A;100000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396060174;false;FULJ,ILQD
2020-10-26T11:59:13.320Z;ISIN;EZ6XFT1HWW28;1.182107;360T;MONE;USD;N/A;3000000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396089526L1;false;TPAC,FULJ,ILQD
2020-10-26T11:59:13.320Z;ISIN;EZ78TXNYXVB7;1.182919;360T;MONE;USD;N/A;3000000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396089526L2;false;TPAC,FULJ,ILQD
2020-10-26T11:55:47.506Z;ISIN;EZ5SYM0ZSTN2;0.9057533;360T;MONE;GBP;N/A;140000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396088810;false;FULJ,ILQD
2020-10-26T11:53:22.220Z;ISIN;EZVY21HMGSN4;9.66504;360T;MONE;TRY;N/A;5.0376893E7;TRY;2020-11-23T00:00:00.000Z;360T;1010000281396090607L2;false;TPAC,FULJ,ILQD
2020-10-26T11:53:22.220Z;ISIN;EZ3S56D5W986;9.55215;360T;MONE;TRY;N/A;5.03768936E7;TRY;2020-11-23T00:00:00.000Z;360T;1010000281396090607L1;false;TPAC,FULJ,ILQD
2020-10-26T11:53:19.738Z;ISIN;EZ7D8JNQ7KW1;365.1642;360T;MONE;HUF;N/A;4.11E9;HUF;2020-11-23T00:00:00.000Z;360T;1010000281396090522L2;false;TPAC,FULJ,ILQD
2020-10-26T11:53:19.738Z;ISIN;EZ4WFPG74QB6;364.7746;360T;MONE;HUF;N/A;4.11E9;HUF;2020-11-23T00:00:00.000Z;360T;1010000281396090522L1;false;TPAC,FULJ,ILQD
2020-10-26T11:53:18.851Z;ISIN;EZ785LJDTTQ1;4.5821197;360T;MONE;PLN;N/A;8.8612541E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396090462L2;false;TPAC,FULJ,ILQD
2020-10-26T11:53:18.851Z;ISIN;EZ9XZ5YFFHS7;4.5794665;360T;MONE;PLN;N/A;8.861254099E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396090462L1;false;TPAC,FULJ,ILQD
2020-10-26T11:53:17.717Z;ISIN;EZ5YXH4KV8P1;7.441245;360T;MONE;DKK;N/A;2.45771073E8;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396090363L2;false;TPAC,FULJ,ILQD
2020-10-26T11:53:17.717Z;ISIN;EZ7WYS5Q8C93;7.441307;360T;MONE;DKK;N/A;2.45771073E8;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396090363L1;false;TPAC,FULJ,ILQD
2020-10-26T11:53:17.138Z;ISIN;EZ445RT1W064;10.3510029;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396085335;false;FULJ,ILQD
2020-10-26T11:53:15.419Z;ISIN;EZ4DZDK4HYL9;1.1930797;360T;MONE;USD;N/A;385000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396089336;false;FULJ,ILQD
2020-10-26T11:53:05.693Z;ISIN;EZ59JG4CPGL0;1.071896;360T;MONE;CHF;N/A;78824.94;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396090357L1;false;TPAC,FULJ,ILQD
2020-10-26T11:53:05.693Z;ISIN;EZ3H1L4X8Y34;1.071618;360T;MONE;CHF;N/A;78825.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396090357L2;false;TPAC,FULJ,ILQD
2020-10-26T11:53:02.745Z;ISIN;EZ9RMV929F15;1.657626;360T;MONE;AUD;N/A;244100.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396089486L2;false;TPAC,FULJ,ILQD
2020-10-26T11:53:02.745Z;ISIN;EZ9Q0Y0K8TV0;1.656795;360T;MONE;AUD;N/A;244100.14;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396089486L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:59.106Z;ISIN;EZ4Y83SN6NR6;10.951457;360T;MONE;NOK;N/A;4515272.0;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396089140L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:59.106Z;ISIN;EZ3XFWYXXPS8;10.943438;360T;MONE;NOK;N/A;4515272.05;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396089140L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:55.446Z;ISIN;EZ47GWVN7T04;4.873525;360T;MONE;RON;N/A;1097274.0;RON;2020-11-23T00:00:00.000Z;360T;1010000281396089055L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:55.446Z;ISIN;EZ785NTYSCT4;4.88725;360T;MONE;RON;N/A;1097274.0;RON;2020-11-23T00:00:00.000Z;360T;1010000281396089055L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:50.652Z;ISIN;EZ59JG4CPGL0;1.0718456;360T;MONE;CHF;N/A;2.347558487E7;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396088830L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:50.652Z;ISIN;EZ3H1L4X8Y34;1.0716204;360T;MONE;CHF;N/A;2.3475585E7;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396088830L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:49.089Z;ISIN;EZX3283WYZM9;16.339348;360T;MONE;ZAR;N/A;2.45113727E8;ZAR;2020-11-23T00:00:00.000Z;360T;1010000281396088793L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:49.089Z;ISIN;EZ713FKFLWC9;16.281696;360T;MONE;ZAR;N/A;2.451137272E8;ZAR;2020-11-23T00:00:00.000Z;360T;1010000281396088793L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:34.779Z;ISIN;EZ2WZZ7P2T85;27.30357;360T;MONE;CZK;N/A;1.1291483028E8;CZK;2020-11-23T00:00:00.000Z;360T;1010000281396088784L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:34.779Z;ISIN;EZ130RDQQSK3;27.31928;360T;MONE;CZK;N/A;1.1291483E8;CZK;2020-11-23T00:00:00.000Z;360T;1010000281396088784L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:29.956Z;ISIN;EZ9Q0Y0K8TV0;1.657225;360T;MONE;AUD;N/A;1.004232432E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396088534L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:29.956Z;ISIN;EZ9RMV929F15;1.658093;360T;MONE;AUD;N/A;1.0042324E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396088534L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:22.965Z;ISIN;EZ4Y83SN6NR6;10.952854;360T;MONE;NOK;N/A;2.03004634E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396088526L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:22.965Z;ISIN;EZ3XFWYXXPS8;10.944807;360T;MONE;NOK;N/A;2.0300463442E8;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396088526L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:21.811Z;ISIN;EZVGSPCBZHY7;10.3395608;360T;MONE;SEK;N/A;1.3653898941E8;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396088513L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:21.811Z;ISIN;EZ46C2N55510;10.3431449;360T;MONE;SEK;N/A;1.36538989E8;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396088513L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:18.655Z;ISIN;EZ785NTYSCT4;4.886612;360T;MONE;RON;N/A;6456827.0;RON;2020-11-23T00:00:00.000Z;360T;1010000281396088507L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:18.655Z;ISIN;EZ47GWVN7T04;4.873164;360T;MONE;RON;N/A;6456827.39;RON;2020-11-23T00:00:00.000Z;360T;1010000281396088507L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:16.339Z;ISIN;EZ4WFPG74QB6;364.7762;360T;MONE;HUF;N/A;2.80669936E8;HUF;2020-11-23T00:00:00.000Z;360T;1010000281396088494L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:16.339Z;ISIN;EZ7D8JNQ7KW1;365.1832;360T;MONE;HUF;N/A;2.80669936E8;HUF;2020-11-23T00:00:00.000Z;360T;1010000281396088494L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:15.558Z;ISIN;EZ7WYS5Q8C93;7.4416581;360T;MONE;DKK;N/A;9.0977618E7;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396088481L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:15.558Z;ISIN;EZ5YXH4KV8P1;7.4415004;360T;MONE;DKK;N/A;9.0977618E7;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396088481L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:12.665Z;ISIN;EZ2WZZ7P2T85;27.27829;360T;MONE;CZK;N/A;1.950752188E7;CZK;2020-11-23T00:00:00.000Z;360T;1010000281396088477L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:12.665Z;ISIN;EZ130RDQQSK3;27.29228;360T;MONE;CZK;N/A;1.9507522E7;CZK;2020-11-23T00:00:00.000Z;360T;1010000281396088477L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:12.110Z;ISIN;EZ59JG4CPGL0;1.071628;360T;MONE;CHF;N/A;354329.7;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396088463L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:12.110Z;ISIN;EZ3H1L4X8Y34;1.071391;360T;MONE;CHF;N/A;354330.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396088463L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:11.490Z;ISIN;EZ9Q0Y0K8TV0;1.657085;360T;MONE;AUD;N/A;5235695.53;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396088454L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:11.490Z;ISIN;EZ9RMV929F15;1.657953;360T;MONE;AUD;N/A;5235695.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396088454L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:08.328Z;ISIN;EZ3S56D5W986;9.555284;360T;MONE;TRY;N/A;1317254.0;TRY;2020-11-23T00:00:00.000Z;360T;1010000281396088443L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:08.328Z;ISIN;EZVY21HMGSN4;9.667633;360T;MONE;TRY;N/A;1317254.0;TRY;2020-11-23T00:00:00.000Z;360T;1010000281396088443L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:07.539Z;ISIN;EZVGSPCBZHY7;10.340979;360T;MONE;SEK;N/A;7.026500409E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396088433L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:07.539Z;ISIN;EZ46C2N55510;10.344608;360T;MONE;SEK;N/A;7.0265004E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396088433L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:06.600Z;ISIN;EZ4WFPG74QB6;364.9956;360T;MONE;HUF;N/A;3.7E8;HUF;2020-11-23T00:00:00.000Z;360T;1010000281396088420L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:06.600Z;ISIN;EZ7D8JNQ7KW1;365.3849;360T;MONE;HUF;N/A;3.7E8;HUF;2020-11-23T00:00:00.000Z;360T;1010000281396088420L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:03.167Z;ISIN;EZ7WYS5Q8C93;7.441524;360T;MONE;DKK;N/A;3.847722E7;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396088418L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:03.167Z;ISIN;EZ5YXH4KV8P1;7.441402;360T;MONE;DKK;N/A;3.847722E7;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396088418L2;false;TPAC,FULJ,ILQD
2020-10-26T11:52:02.016Z;ISIN;EZ2WZZ7P2T85;27.27906;360T;MONE;CZK;N/A;4050711.32;CZK;2020-11-23T00:00:00.000Z;360T;1010000281396088402L1;false;TPAC,FULJ,ILQD
2020-10-26T11:52:02.016Z;ISIN;EZ130RDQQSK3;27.29612;360T;MONE;CZK;N/A;4050711.0;CZK;2020-11-23T00:00:00.000Z;360T;1010000281396088402L2;false;TPAC,FULJ,ILQD
2020-10-26T11:51:57.037Z;ISIN;EZ59JG4CPGL0;1.0718356;360T;MONE;CHF;N/A;9591583.1;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396088393L1;false;TPAC,FULJ,ILQD
2020-10-26T11:51:57.037Z;ISIN;EZ3H1L4X8Y34;1.0716109;360T;MONE;CHF;N/A;9591583.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396088393L2;false;TPAC,FULJ,ILQD
2020-10-26T11:51:56.034Z;ISIN;EZ9Q0Y0K8TV0;1.657055;360T;MONE;AUD;N/A;3849316.24;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396088388L1;false;TPAC,FULJ,ILQD
2020-10-26T11:51:56.034Z;ISIN;EZ9RMV929F15;1.657923;360T;MONE;AUD;N/A;3849316.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396088388L2;false;TPAC,FULJ,ILQD
2020-10-26T11:51:52.633Z;ISIN;EZ9XZ5YFFHS7;4.580165;360T;MONE;PLN;N/A;8332498.0;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396088377L1;false;TPAC,FULJ,ILQD
2020-10-26T11:51:52.633Z;ISIN;EZ785LJDTTQ1;4.582793;360T;MONE;PLN;N/A;8332498.0;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396088377L2;false;TPAC,FULJ,ILQD
2020-10-26T11:51:50.775Z;ISIN;EZ713FKFLWC9;16.273083;360T;MONE;ZAR;N/A;9.29161968E7;ZAR;2020-11-23T00:00:00.000Z;360T;1010000281396088368L1;false;TPAC,FULJ,ILQD
2020-10-26T11:51:50.775Z;ISIN;EZX3283WYZM9;16.330629;360T;MONE;ZAR;N/A;9.2916197E7;ZAR;2020-11-23T00:00:00.000Z;360T;1010000281396088368L2;false;TPAC,FULJ,ILQD
2020-10-26T11:51:40.458Z;ISIN;EZ4Y83SN6NR6;10.953741;360T;MONE;NOK;N/A;2.3902948E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396088351L2;false;TPAC,FULJ,ILQD
2020-10-26T11:51:40.458Z;ISIN;EZ3XFWYXXPS8;10.945757;360T;MONE;NOK;N/A;2.39029484E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396088351L1;false;TPAC,FULJ,ILQD
2020-10-26T11:51:37.428Z;ISIN;EZ47GWVN7T04;4.873141;360T;MONE;RON;N/A;1341314.93;RON;2020-11-23T00:00:00.000Z;360T;1010000281396088340L1;false;TPAC,FULJ,ILQD
2020-10-26T11:51:37.428Z;ISIN;EZ785NTYSCT4;4.886583;360T;MONE;RON;N/A;1341315.0;RON;2020-11-23T00:00:00.000Z;360T;1010000281396088340L2;false;TPAC,FULJ,ILQD
2020-10-26T11:51:32.718Z;ISIN;EZ3S56D5W986;9.554483;360T;MONE;TRY;N/A;878169.0;TRY;2020-11-23T00:00:00.000Z;360T;1010000281396088330L1;false;TPAC,FULJ,ILQD
2020-10-26T11:51:32.718Z;ISIN;EZVY21HMGSN4;9.666823;360T;MONE;TRY;N/A;878169.0;TRY;2020-11-23T00:00:00.000Z;360T;1010000281396088330L2;false;TPAC,FULJ,ILQD
2020-10-26T11:51:26.403Z;ISIN;EZVGSPCBZHY7;10.339974;360T;MONE;SEK;N/A;4.128359475E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396088328L1;false;TPAC,FULJ,ILQD
2020-10-26T11:51:26.403Z;ISIN;EZ46C2N55510;10.343462;360T;MONE;SEK;N/A;4.1283595E7;SEK;2020-11-23T00:00:00.000Z;360T;1010000281396088328L2;false;TPAC,FULJ,ILQD
2020-10-26T11:50:22.773Z;ISIN;EZNQPDGXJS69;2.73971;360T;MONE;TND;N/A;1000000.0;TND;2020-11-23T00:00:00.000Z;360T;1010000281396088805L2;false;TPAC,FULJ,ILQD
2020-10-26T11:50:22.773Z;ISIN;EZZ6SBJFXMW3;2.7354955;360T;MONE;TND;N/A;1000000.0;TND;2020-11-23T00:00:00.000Z;360T;1010000281396088805L1;false;TPAC,FULJ,ILQD
2020-10-26T11:49:22.022Z;ISIN;EZVN6XFXRSF8;0.305531;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-23T00:00:00.000Z;360T;1010000281396086924L1;false;TPAC,FULJ,ILQD
2020-10-26T11:49:22.022Z;ISIN;EZ34V6VNLDK7;0.305595;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-23T00:00:00.000Z;360T;1010000281396086924L2;false;TPAC,FULJ,ILQD
2020-10-26T11:48:39.571Z;ISIN;EZV9X02V13R5;3.67295;360T;MONE;AED;N/A;2.2E7;AED;2020-11-23T00:00:00.000Z;360T;1010000281396086714L2;false;TPAC,FULJ,ILQD
2020-10-26T11:48:39.571Z;ISIN;EZ5TD2FKWF30;3.672935;360T;MONE;AED;N/A;2.2E7;AED;2020-11-23T00:00:00.000Z;360T;1010000281396086714L1;false;TPAC,FULJ,ILQD
2020-10-26T11:46:47.538Z;ISIN;EZ6XFT1HWW28;1.1824352;360T;MONE;USD;N/A;50000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396085783;false;FULJ,ILQD
2020-10-26T11:45:49.699Z;ISIN;EZFFSCG6WGD4;1.18241;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396083664L1;false;TPAC,FULJ,ILQD
2020-10-26T11:45:49.699Z;ISIN;EZVFVP2RK844;1.182942;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396083664L2;false;TPAC,FULJ,ILQD
2020-10-26T11:45:22.977Z;ISIN;EZ6XFT1HWW28;1.1823564;360T;MONE;USD;N/A;4.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396086593L1;false;TPAC,FULJ,ILQD
2020-10-26T11:45:22.977Z;ISIN;EZBGPMCY0HR0;1.182541;360T;MONE;USD;N/A;4.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396086593L2;false;TPAC,FULJ,ILQD
2020-10-26T11:42:34.080Z;ISIN;EZ6XFT1HWW28;1.1824751;360T;MONE;USD;N/A;15000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396085486;false;FULJ,ILQD
2020-10-26T11:42:32.949Z;ISIN;EZVDSPGG5L39;1.30575;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396086182L2;false;TPAC,FULJ,ILQD
2020-10-26T11:42:32.949Z;ISIN;EZ7VQR2BWWL7;1.3057;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396086182L1;false;TPAC,FULJ,ILQD
2020-10-26T11:27:19.854Z;ISIN;EZ6XFT1HWW28;1.1822517;360T;MONE;USD;N/A;20000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396083986;false;FULJ,ILQD
2020-10-26T11:27:10.719Z;ISIN;EZ3WGCMQV4C8;0.713908;360T;MONE;USD;N/A;2.0E8;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396084172L2;false;TPAC,FULJ,ILQD
2020-10-26T11:27:10.719Z;ISIN;EZ8LFXGHPF13;0.71359;360T;MONE;USD;N/A;2.0E8;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396084172L1;false;TPAC,FULJ,ILQD
2020-10-26T11:10:02.382Z;ISIN;EZ6VHCYW6CZ1;123.98862;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396078118;false;FULJ,ILQD
2020-10-26T11:07:56.623Z;ISIN;EZ7VQR2BWWL7;1.30644;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396078167L1;false;TPAC,FULJ,ILQD
2020-10-26T11:07:56.623Z;ISIN;EZ2M1VBVF5V2;1.30778;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396078167L2;false;TPAC,FULJ,ILQD
2020-10-26T11:06:32.547Z;ISIN;EZ2W6PP9L6R4;1.0718661;360T;MONE;CHF;N/A;17200.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396074416;false;FULJ,ILQD
