Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-05T08:45:39.938Z;ISIN;EZYQ60T71BZ8;4.72644;360T;MONE;PLN;N/A;3.9E7;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540208847L1;false;TPAC,FULJ,ILQD
2022-07-05T08:45:21.339Z;ISIN;EZPJZRDFMZC9;20.36971;360T;MONE;MXN;N/A;62360.0;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540208527L1;false;TPAC,FULJ,ILQD
2022-07-05T08:45:21.339Z;ISIN;EZ16GWXF17F3;20.448133;360T;MONE;MXN;N/A;62360.0;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540208527L2;false;TPAC,FULJ,ILQD
2022-07-05T08:44:08.209Z;ISIN;EZ4DVM9JF4K0;1.0356444;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540207012L2;false;TPAC,FULJ,ILQD
2022-07-05T08:44:08.209Z;ISIN;EZ7FJJCPZNT5;1.03314;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540207012L1;false;TPAC,FULJ,ILQD
2022-07-05T08:43:51.075Z;ISIN;EZ2CP1Y9V6Y9;1.0355;360T;MONE;USD;N/A;2.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540188254;false;FULJ,ILQD
2022-07-05T08:42:49.082Z;ISIN;EZ2CP1Y9V6Y9;1.035226;360T;MONE;USD;N/A;1.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540187827;false;FULJ,ILQD
2022-07-05T08:41:58.601Z;ISIN;EZ2CP1Y9V6Y9;1.035426;360T;MONE;USD;N/A;1.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540184546;false;FULJ,ILQD
2022-07-05T08:41:43.228Z;ISIN;EZZ1KMBTBZ77;4.575187;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540201435L2;false;TPAC,FULJ,ILQD
2022-07-05T08:41:43.228Z;ISIN;EZK9S4R01PG0;4.574599;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540201435L1;false;TPAC,FULJ,ILQD
2022-07-05T08:41:41.979Z;ISIN;EZ692SFVPBP2;1.2067572;360T;MONE;USD;N/A;1.3E8;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540201428L1;false;TPAC,FULJ,ILQD
2022-07-05T08:41:41.979Z;ISIN;EZ21NJ9XZM59;1.2067689;360T;MONE;USD;N/A;1.3E8;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540201428L2;false;TPAC,FULJ,ILQD
2022-07-05T08:41:12.724Z;ISIN;EZH8G85FKFC3;6.92106;360T;MONE;CNY;N/A;1.4E7;CNY;2022-08-02T00:00:00.000Z;360T;1010000281540205647L1;false;TPAC,FULJ,ILQD
2022-07-05T08:41:12.724Z;ISIN;EZQJ187D1Q17;6.923659;360T;MONE;CNY;N/A;1.4E7;CNY;2022-08-02T00:00:00.000Z;360T;1010000281540205647L2;false;TPAC,FULJ,ILQD
2022-07-05T08:40:41.688Z;ISIN;EZ8CKZJMN753;7.43903;360T;MONE;DKK;N/A;1.5E7;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540205206L1;false;TPAC,FULJ,ILQD
2022-07-05T08:40:41.688Z;ISIN;EZ2CFQSB29P1;7.4390043;360T;MONE;DKK;N/A;1.5E7;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540205206L2;false;TPAC,FULJ,ILQD
2022-07-05T08:40:03.448Z;ISIN;EZH02TQQNLQ9;405.60936;360T;MONE;HUF;N/A;8.5E8;HUF;2022-08-02T00:00:00.000Z;360T;1010000281540203985L2;false;TPAC,FULJ,ILQD
2022-07-05T08:40:03.448Z;ISIN;EZ15KVK6D6G8;405.014;360T;MONE;HUF;N/A;8.5E8;HUF;2022-08-02T00:00:00.000Z;360T;1010000281540203985L1;false;TPAC,FULJ,ILQD
2022-07-05T08:39:22.171Z;ISIN;EZZJ9MDV14T4;10.314;360T;MONE;NOK;N/A;9.5E7;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540203807L1;false;TPAC,FULJ,ILQD
2022-07-05T08:39:22.171Z;ISIN;EZ9WW0BMHD98;10.3174438;360T;MONE;NOK;N/A;9.5E7;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540203807L2;false;TPAC,FULJ,ILQD
2022-07-05T08:39:07.801Z;ISIN;EZ5RSHHZN1D4;404.65956;360T;MONE;HUF;N/A;2.0E7;HUF;2022-08-02T00:00:00.000Z;360T;1010000281540203400;false;FULJ,ILQD
2022-07-05T08:38:43.845Z;ISIN;EZ16GWXF17F3;20.456843;360T;MONE;MXN;N/A;3000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202897L2;false;TPAC,FULJ,ILQD
2022-07-05T08:38:43.845Z;ISIN;EZPJZRDFMZC9;20.37829;360T;MONE;MXN;N/A;3000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202897L1;false;TPAC,FULJ,ILQD
2022-07-05T08:38:39.381Z;ISIN;EZ918VBDGVZ8;140.1975;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540203735L1;false;TPAC,FULJ,ILQD
2022-07-05T08:38:39.381Z;ISIN;EZ3V31RCQDJ3;140.23393;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540203735L2;false;TPAC,FULJ,ILQD
2022-07-05T08:38:33.925Z;ISIN;EZ638NMBJWL2;4.734891;360T;MONE;PLN;N/A;2.5E7;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540202702L2;false;TPAC,FULJ,ILQD
2022-07-05T08:38:33.925Z;ISIN;EZYQ60T71BZ8;4.72827;360T;MONE;PLN;N/A;2.5E7;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540202702L1;false;TPAC,FULJ,ILQD
2022-07-05T08:38:01.228Z;ISIN;EZPJZRDFMZC9;20.37652;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202592L1;false;TPAC,FULJ,ILQD
2022-07-05T08:38:01.228Z;ISIN;EZ16GWXF17F3;20.454997;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202592L2;false;TPAC,FULJ,ILQD
2022-07-05T08:37:56.913Z;ISIN;EZ16GWXF17F3;20.457267;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202573L2;false;TPAC,FULJ,ILQD
2022-07-05T08:37:56.913Z;ISIN;EZPJZRDFMZC9;20.37879;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202573L1;false;TPAC,FULJ,ILQD
2022-07-05T08:37:52.263Z;ISIN;EZPJZRDFMZC9;20.37876;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202523L1;false;TPAC,FULJ,ILQD
2022-07-05T08:37:52.263Z;ISIN;EZ16GWXF17F3;20.457237;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202523L2;false;TPAC,FULJ,ILQD
2022-07-05T08:37:50.343Z;ISIN;EZ30ZPPBS3T6;1.0333212;360T;MONE;USD;N/A;79091.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540201862;false;FULJ,ILQD
2022-07-05T08:36:04.166Z;ISIN;EZ66XRHZN731;0.859607;360T;MONE;GBP;N/A;4900000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540201365L3;false;TPAC,FULJ,ILQD
2022-07-05T08:36:04.166Z;ISIN;EZ66XRHZN731;0.859607;360T;MONE;GBP;N/A;2400000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540201365L2;false;TPAC,FULJ,ILQD
2022-07-05T08:36:04.166Z;ISIN;EZ66XRHZN731;0.859607;360T;MONE;GBP;N/A;5400000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540201365L1;false;TPAC,FULJ,ILQD
2022-07-05T08:35:49.359Z;ISIN;EZ7LL9XDZZQ2;4.781515;360T;MONE;RON;N/A;1.0E7;RON;2022-08-02T00:00:00.000Z;360T;1010000281540198832L1;false;TPAC,FULJ,ILQD
2022-07-05T08:35:49.359Z;ISIN;EZ5MZFWHW3M1;4.781925;360T;MONE;RON;N/A;1.0E7;RON;2022-08-02T00:00:00.000Z;360T;1010000281540198832L2;false;TPAC,FULJ,ILQD
2022-07-05T08:35:47.767Z;ISIN;EZ66XRHZN731;0.859426;360T;MONE;GBP;N/A;300000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540201308L1;false;TPAC,FULJ,ILQD
2022-07-05T08:35:38.838Z;ISIN;EZ30ZPPBS3T6;1.0337053;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540204666;false;FULJ,ILQD
2022-07-05T08:34:47.769Z;ISIN;EZKJ87Y18094;7.847567;360T;MONE;HKD;N/A;5.4E7;HKD;2022-08-02T00:00:00.000Z;360T;1010000281540201517L1;false;TPAC,FULJ,ILQD
2022-07-05T08:34:47.769Z;ISIN;EZWYNKQ8D8M8;7.84741;360T;MONE;HKD;N/A;5.4E7;HKD;2022-08-02T00:00:00.000Z;360T;1010000281540201517L2;false;TPAC,FULJ,ILQD
2022-07-05T08:34:19.505Z;ISIN;EZ8DG6RTMKH1;16.420563;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-02T00:00:00.000Z;360T;1010000281540204126L1;false;TPAC,FULJ,ILQD
2022-07-05T08:34:19.505Z;ISIN;EZW6V1K24VS9;16.4222;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-02T00:00:00.000Z;360T;1010000281540204126L2;false;TPAC,FULJ,ILQD
2022-07-05T08:34:17.020Z;ISIN;EZ30ZPPBS3T6;1.0336159;360T;MONE;USD;N/A;15001.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540201020;false;FULJ,ILQD
2022-07-05T08:34:01.576Z;ISIN;EZT5BJZC75C4;1.3335478;360T;MONE;CAD;N/A;51900.0;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540200724;false;FULJ,ILQD
2022-07-05T08:33:54.110Z;ISIN;EZ30ZPPBS3T6;1.033645;360T;MONE;USD;N/A;46600.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540200707;false;FULJ,ILQD
2022-07-05T08:33:09.775Z;ISIN;EZKXRLMRKY78;0.6804324;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540203540L1;false;TPAC,FULJ,ILQD
2022-07-05T08:33:09.775Z;ISIN;EZSV3SYG39X3;0.68044;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540203540L2;false;TPAC,FULJ,ILQD
2022-07-05T08:33:04.718Z;ISIN;EZBCR2MV8MV9;4.829597;360T;MONE;PLN;N/A;1247484.63;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540203163L2;false;TPAC,FULJ,ILQD
2022-07-05T08:33:04.718Z;ISIN;EZY43S52T3H2;4.719728;360T;MONE;PLN;N/A;1247484.63;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540203163L1;false;TPAC,FULJ,ILQD
2022-07-05T08:32:07.130Z;ISIN;EZBFPJ4CW9G0;1.0351277;360T;MONE;USD;N/A;50000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202323;false;FULJ,ILQD
2022-07-05T08:31:40.616Z;ISIN;EZ30ZPPBS3T6;1.0335431;360T;MONE;USD;N/A;200000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540203257L1;false;TPAC,FULJ,ILQD
2022-07-05T08:30:38.880Z;ISIN;EZ35BLD8KRL9;0.99428;360T;MONE;CHF;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540199633L1;false;TPAC,FULJ,ILQD
2022-07-05T08:30:38.880Z;ISIN;EZD288TXW1X2;0.9944209;360T;MONE;CHF;N/A;2.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540199633L2;false;TPAC,FULJ,ILQD
2022-07-05T08:30:21.025Z;ISIN;EZ58YLF4H1C8;0.96215;360T;MONE;CHF;N/A;6.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540198775L1;false;TPAC,FULJ,ILQD
2022-07-05T08:30:21.025Z;ISIN;EZ85SM6XJ563;0.9604619;360T;MONE;CHF;N/A;6.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540198775L2;false;TPAC,FULJ,ILQD
2022-07-05T08:29:59.786Z;ISIN;EZ8WNFLDNQ26;0.9945161;360T;MONE;CHF;N/A;1.7E7;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540196374L2;false;TPAC,FULJ,ILQD
2022-07-05T08:29:59.786Z;ISIN;EZ7F0FBPYX57;0.99451;360T;MONE;CHF;N/A;1.7E7;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540196374L1;false;TPAC,FULJ,ILQD
2022-07-05T08:29:30.235Z;ISIN;EZFSSLSX1G48;6.7024475;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202443L1;false;TPAC,FULJ,ILQD
2022-07-05T08:29:30.235Z;ISIN;EZQ7NYMTW716;6.7023;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202443L2;false;TPAC,FULJ,ILQD
2022-07-05T08:29:17.824Z;ISIN;EZ44JFC9QJC0;1.038688;360T;MONE;USD;N/A;1.5E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540199751L1;false;TPAC,FULJ,ILQD
2022-07-05T08:28:54.233Z;ISIN;EZDPTPBKX9K0;6.697068;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540195688L2;false;TPAC,FULJ,ILQD
2022-07-05T08:28:54.233Z;ISIN;EZQ7NYMTW716;6.70286;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540195688L1;false;TPAC,FULJ,ILQD
2022-07-05T08:28:40.530Z;ISIN;EZ4W1C0SM3D7;135.76;360T;MONE;JPY;N/A;2.0E10;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540195481L1;false;TPAC,FULJ,ILQD
2022-07-05T08:28:40.530Z;ISIN;EZ2YWQQ8C906;135.66342;360T;MONE;JPY;N/A;2.0E10;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540195481L2;false;TPAC,FULJ,ILQD
2022-07-05T08:28:10.372Z;ISIN;EZYSMM40VVR4;0.857162;360T;MONE;GBP;N/A;20000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540201288;false;FULJ,ILQD
2022-07-05T08:28:10.300Z;ISIN;EZ6YKF6QB4W1;0.9619317;360T;MONE;CHF;N/A;7.0E7;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540200966L1;false;TPAC,FULJ,ILQD
2022-07-05T08:28:10.300Z;ISIN;EZ58YLF4H1C8;0.96188;360T;MONE;CHF;N/A;7.0E7;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540200966L2;false;TPAC,FULJ,ILQD
2022-07-05T08:27:10.465Z;ISIN;EZYSMM40VVR4;0.8570317;360T;MONE;GBP;N/A;750000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540199765;false;FULJ,ILQD
2022-07-05T08:26:07.306Z;ISIN;EZKXRLMRKY78;0.679914;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540198684L1;false;TPAC,FULJ,ILQD
2022-07-05T08:26:07.306Z;ISIN;EZSV3SYG39X3;0.67992;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540198684L2;false;TPAC,FULJ,ILQD
2022-07-05T08:25:12.012Z;ISIN;EZ692SFVPBP2;1.2058929;360T;MONE;USD;N/A;5400000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540195630;false;FULJ,ILQD
2022-07-05T08:25:00.307Z;ISIN;EZ21NJ9XZM59;1.2061384;360T;MONE;USD;N/A;42410.14;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540017504L2;false;TPAC,FULJ,ILQD
2022-07-05T08:25:00.307Z;ISIN;EZ692SFVPBP2;1.2061256;360T;MONE;USD;N/A;22319.93;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540017504L1;false;TPAC,FULJ,ILQD
2022-07-05T08:24:22.653Z;ISIN;EZDPTPBKX9K0;6.693353;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540194005L2;false;TPAC,FULJ,ILQD
2022-07-05T08:24:22.653Z;ISIN;EZQ7NYMTW716;6.69942;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540194005L1;false;TPAC,FULJ,ILQD
2022-07-05T08:24:02.853Z;ISIN;EZ7F0FBPYX57;0.9952129;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540199690;false;FULJ,ILQD
2022-07-05T08:23:48.007Z;ISIN;EZ58YLF4H1C8;0.96118;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540194451L2;false;TPAC,FULJ,ILQD
2022-07-05T08:23:48.007Z;ISIN;EZ7VMWYMYPK7;0.9612828;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540194451L1;false;TPAC,FULJ,ILQD
2022-07-05T08:23:09.346Z;ISIN;EZ8DG6RTMKH1;16.399993;360T;MONE;ZAR;N/A;1.05E7;ZAR;2022-08-02T00:00:00.000Z;360T;1010000281540196852L1;false;TPAC,FULJ,ILQD
2022-07-05T08:23:09.346Z;ISIN;EZCBHXH7MJD1;16.403348;360T;MONE;ZAR;N/A;1.05E7;ZAR;2022-08-02T00:00:00.000Z;360T;1010000281540196852L2;false;TPAC,FULJ,ILQD
2022-07-05T08:22:48.627Z;ISIN;EZ7F0FBPYX57;0.995453;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540198500;false;FULJ,ILQD
2022-07-05T08:22:31.724Z;ISIN;EZDPTPBKX9K0;6.691011;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540193137L2;false;TPAC,FULJ,ILQD
2022-07-05T08:22:31.724Z;ISIN;EZQ7NYMTW716;6.69728;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540193137L1;false;TPAC,FULJ,ILQD
2022-07-05T08:21:58.242Z;ISIN;EZ7F0FBPYX57;0.9954474;360T;MONE;CHF;N/A;8000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540197963;false;FULJ,ILQD
2022-07-05T08:21:34.872Z;ISIN;EZ30ZPPBS3T6;1.0357331;360T;MONE;USD;N/A;34400.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540192092;false;FULJ,ILQD
2022-07-05T08:20:09.164Z;ISIN;EZJSDY9N4D25;10.317876;360T;MONE;NOK;N/A;1.5E7;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540058183;false;FULJ,ILQD
2022-07-05T08:19:51.386Z;ISIN;EZ30ZPPBS3T6;1.0356312;360T;MONE;USD;N/A;90000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540197341;false;FULJ,ILQD
2022-07-05T08:18:46.616Z;ISIN;EZ30ZPPBS3T6;1.0354431;360T;MONE;USD;N/A;146665.96;USD;2022-08-02T00:00:00.000Z;360T;1010000281540196683;false;FULJ,ILQD
2022-07-05T08:16:40.805Z;ISIN;EZ15N5HZKNX9;424.27126;360T;MONE;HUF;N/A;1.0E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540194951L2;false;TPAC,FULJ,ILQD
2022-07-05T08:16:40.805Z;ISIN;EZ15KVK6D6G8;404.544;360T;MONE;HUF;N/A;1.0E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540194951L1;false;TPAC,FULJ,ILQD
2022-07-05T08:16:14.787Z;ISIN;EZJ80RJDR4J9;16.394254;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-08-02T00:00:00.000Z;360T;1010000281540193890L1;false;TPAC,FULJ,ILQD
2022-07-05T08:16:14.787Z;ISIN;EZ8DG6RTMKH1;16.395755;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-08-02T00:00:00.000Z;360T;1010000281540193890L2;false;TPAC,FULJ,ILQD
2022-07-05T08:15:54.890Z;ISIN;EZZ02R319N35;0.995319;360T;MONE;CHF;N/A;800000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540189072;false;FULJ,ILQD
2022-07-05T08:15:27.408Z;ISIN;EZ30ZPPBS3T6;1.035075;360T;MONE;USD;N/A;500000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540196524;false;FULJ,ILQD
2022-07-05T08:15:00.469Z;ISIN;EZM8RCXWZ3L0;140.79516;360T;MONE;JPY;N/A;1.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540194893L2;false;TPAC,FULJ,ILQD
2022-07-05T08:15:00.469Z;ISIN;EZNYVRSMQB23;140.753;360T;MONE;JPY;N/A;1.5E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540194893L1;false;TPAC,FULJ,ILQD
2022-07-05T08:14:32.782Z;ISIN;EZHKDZXWWT14;8.125926;360T;MONE;HKD;N/A;1500000.0;HKD;2022-08-02T00:00:00.000Z;360T;1010000281540057971;false;FULJ,ILQD
2022-07-05T08:12:50.839Z;ISIN;EZ30ZPPBS3T6;1.0355966;360T;MONE;USD;N/A;450000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540194408;false;FULJ,ILQD
2022-07-05T08:11:54.302Z;ISIN;EZ30ZPPBS3T6;1.03577;360T;MONE;USD;N/A;114760.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540194012L1;false;TPAC,FULJ,ILQD
2022-07-05T08:11:54.302Z;ISIN;EZ766HHJ9DW9;1.0447603;360T;MONE;USD;N/A;114760.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540194012L2;false;TPAC,FULJ,ILQD
2022-07-05T08:11:51.858Z;ISIN;EZ30ZPPBS3T6;1.0356758;360T;MONE;USD;N/A;60000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540193116;false;FULJ,ILQD
2022-07-05T08:11:10.993Z;ISIN;EZ30ZPPBS3T6;1.0351812;360T;MONE;USD;N/A;8500000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540193901;false;FULJ,ILQD
2022-07-05T08:10:13.004Z;ISIN;EZ5F0PP9VSD2;1.035953;360T;MONE;USD;N/A;800000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540193583;false;FULJ,ILQD
2022-07-05T08:09:36.080Z;ISIN;EZSV3SYG39X3;0.68065;360T;MONE;USD;N/A;1.5E8;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540192245L2;false;TPAC,FULJ,ILQD
2022-07-05T08:09:36.080Z;ISIN;EZKXRLMRKY78;0.6806439;360T;MONE;USD;N/A;1.5E8;AUD;2022-08-02T00:00:00.000Z;360T;1010000281540192245L1;false;TPAC,FULJ,ILQD
2022-07-05T08:09:19.120Z;ISIN;EZ30ZPPBS3T6;1.035371;360T;MONE;USD;N/A;2500000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540192175;false;FULJ,ILQD
2022-07-05T08:09:08.569Z;ISIN;EZ7F0FBPYX57;0.996173;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540192021;false;FULJ,ILQD
2022-07-05T08:08:24.966Z;ISIN;EZZ1KMBTBZ77;4.563837;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540191674L2;false;TPAC,FULJ,ILQD
2022-07-05T08:08:24.966Z;ISIN;EZK9S4R01PG0;4.563267;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540191674L1;false;TPAC,FULJ,ILQD
2022-07-05T08:07:14.333Z;ISIN;EZT5BJZC75C4;1.33391;360T;MONE;CAD;N/A;317265.65;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540191488;false;FULJ,ILQD
2022-07-05T08:07:05.085Z;ISIN;EZ692SFVPBP2;1.207868;360T;MONE;USD;N/A;1.5E8;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540186558L1;false;TPAC,FULJ,ILQD
2022-07-05T08:07:05.085Z;ISIN;EZ21NJ9XZM59;1.2078794;360T;MONE;USD;N/A;1.5E8;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540186558L2;false;TPAC,FULJ,ILQD
2022-07-05T08:06:31.490Z;ISIN;EZQCXYV2V0X4;84.55685;360T;MONE;INR;N/A;2.63E7;INR;2022-08-02T00:00:00.000Z;360T;1010000281540190970;false;FULJ,ILQD
2022-07-05T08:05:48.269Z;ISIN;EZ9LS8K8VSS9;136.07887;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540192228L1;false;TPAC,FULJ,ILQD
2022-07-05T08:05:48.269Z;ISIN;EZ4W1C0SM3D7;136.072;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540192228L2;false;TPAC,FULJ,ILQD
2022-07-05T08:02:34.617Z;ISIN;EZ30ZPPBS3T6;1.0373159;360T;MONE;USD;N/A;242000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540186325;false;FULJ,ILQD
2022-07-05T08:00:24.950Z;ISIN;EZHKDZXWWT14;8.140722;360T;MONE;HKD;N/A;3.5E8;HKD;2022-08-02T00:00:00.000Z;360T;1010000281540190294L1;false;TPAC,FULJ,ILQD
2022-07-05T08:00:24.950Z;ISIN;EZ73V2T6Q3Q6;8.175286;360T;MONE;HKD;N/A;3.5E8;HKD;2022-08-02T00:00:00.000Z;360T;1010000281540190294L2;false;TPAC,FULJ,ILQD
2022-07-05T07:57:42.237Z;ISIN;EZ21NJ9XZM59;1.2082888;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540184783L2;false;TPAC,FULJ,ILQD
2022-07-05T07:57:42.237Z;ISIN;EZ692SFVPBP2;1.2082775;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540184783L1;false;TPAC,FULJ,ILQD
2022-07-05T07:55:50.469Z;ISIN;EZ30ZPPBS3T6;1.0371054;360T;MONE;USD;N/A;4.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540184554L1;false;TPAC,FULJ,ILQD
2022-07-05T07:55:50.469Z;ISIN;EZ9LVP139Y97;1.0371678;360T;MONE;USD;N/A;4.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540184554L2;false;TPAC,FULJ,ILQD
2022-07-05T07:55:11.756Z;ISIN;EZ7ZV7NR4P09;17.690577;360T;MONE;TRY;N/A;5000000.0;TRY;2022-08-02T00:00:00.000Z;360T;1010000281540187802L2;false;TPAC,FULJ,ILQD
