Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-14T12:09:56.126Z;ISIN;EZ6NW2LKFXW8;1.087334;360T;MONE;USD;N/A;24750.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519505020;false;FULJ,ILQD
2022-04-14T12:09:44.942Z;ISIN;EZ6NW2LKFXW8;1.0873665;360T;MONE;USD;N/A;3.17E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519504212L1;false;TPAC,FULJ,ILQD
2022-04-14T12:09:44.942Z;ISIN;EZ52QFM05244;1.08755;360T;MONE;USD;N/A;3.17E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519504212L2;false;TPAC,FULJ,ILQD
2022-04-14T12:09:32.092Z;ISIN;EZ6NW2LKFXW8;1.0873829;360T;MONE;USD;N/A;37000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519503943;false;FULJ,ILQD
2022-04-14T12:06:20.588Z;ISIN;EZ6NW2LKFXW8;1.0873751;360T;MONE;USD;N/A;50000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519503336;false;FULJ,ILQD
2022-04-14T12:05:44.387Z;ISIN;EZM8JLMBJKW8;7.064985;360T;MONE;CNY;N/A;1000000.0;CNY;2022-05-12T00:00:00.000Z;360T;1010000281519504938;false;FULJ,ILQD
2022-04-14T12:03:26.781Z;ISIN;EZ6NW2LKFXW8;1.086701;360T;MONE;USD;N/A;19971.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519502846;false;FULJ,ILQD
2022-04-14T12:00:34.489Z;ISIN;EZ6NW2LKFXW8;1.086914;360T;MONE;USD;N/A;100000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519502784;false;FULJ,ILQD
2022-04-14T12:00:07.253Z;ISIN;EZ6NW2LKFXW8;1.086409;360T;MONE;USD;N/A;45000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519502573;false;FULJ,ILQD
2022-04-14T12:00:00.577Z;ISIN;EZ86TM7GVVP9;0.8287502;360T;MONE;GBP;N/A;475800.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519502455L1;false;TPAC,FULJ,ILQD
2022-04-14T12:00:00.577Z;ISIN;EZR23B76BDN1;0.8301685;360T;MONE;GBP;N/A;17710.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519502455L2;false;TPAC,FULJ,ILQD
2022-04-14T11:59:46.614Z;ISIN;EZ4B361TZV95;1.0895552;360T;MONE;USD;N/A;1090604.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519502344L2;false;TPAC,FULJ,ILQD
2022-04-14T11:59:46.614Z;ISIN;EZ7ZVBWKLS34;1.0870104;360T;MONE;USD;N/A;2531300.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519502344L1;false;TPAC,FULJ,ILQD
2022-04-14T11:59:39.338Z;ISIN;EZ236XB241X2;52.544;360T;MONE;PHP;N/A;7500000.0;PHP;2022-05-12T00:00:00.000Z;360T;1010000281519503531;false;FULJ,ILQD
2022-04-14T11:59:33.767Z;ISIN;EZYLFPZHBQ82;125.15573;360T;MONE;JPY;N/A;6.6165741E7;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519501758L2;false;TPAC,FULJ,ILQD
2022-04-14T11:59:33.767Z;ISIN;EZ10BNX1S5K0;125.31135;360T;MONE;JPY;N/A;3.895E7;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519501758L1;false;TPAC,FULJ,ILQD
2022-04-14T11:58:36.278Z;ISIN;EZ1Z5F5MH9B0;1.230016;360T;MONE;CHF;N/A;1.3E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519501798L1;false;TPAC,FULJ,ILQD
2022-04-14T11:58:36.278Z;ISIN;EZTB06NKGL64;1.2296702;360T;MONE;CHF;N/A;1.3E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519501798L2;false;TPAC,FULJ,ILQD
2022-04-14T11:58:02.318Z;ISIN;EZ2WTZSJLT77;0.10687;360T;MONE;CHF;N/A;5.0E7;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519501405L1;false;TPAC,FULJ,ILQD
2022-04-14T11:58:02.318Z;ISIN;EZKRF5CL2LG0;0.1068382;360T;MONE;CHF;N/A;5.0E7;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519501405L2;false;TPAC,FULJ,ILQD
2022-04-14T11:57:47.992Z;ISIN;EZBDQ3Z0SK90;1.0192247;360T;MONE;CHF;N/A;2487.93;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519503883;false;FULJ,ILQD
2022-04-14T11:57:26.870Z;ISIN;EZ8C8MMVWG81;0.697578;360T;MONE;CHF;N/A;2.1E7;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519500428L1;false;TPAC,FULJ,ILQD
2022-04-14T11:57:26.870Z;ISIN;EZ3V39J4BH46;0.697054;360T;MONE;CHF;N/A;2.1E7;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519500428L2;false;TPAC,FULJ,ILQD
2022-04-14T11:57:26.636Z;ISIN;EZBDQ3Z0SK90;1.0190697;360T;MONE;CHF;N/A;4250.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519503490;false;FULJ,ILQD
2022-04-14T11:55:49.853Z;ISIN;EZ6NW2LKFXW8;1.0870526;360T;MONE;USD;N/A;16974.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519500362;false;FULJ,ILQD
2022-04-14T11:53:25.565Z;ISIN;EZBDQ3Z0SK90;1.0189451;360T;MONE;CHF;N/A;10900.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519501625;false;FULJ,ILQD
2022-04-14T11:50:52.999Z;ISIN;EZW3S4957VK0;1.088269;360T;MONE;USD;N/A;3500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519496940L2;false;TPAC,FULJ,ILQD
2022-04-14T11:50:52.999Z;ISIN;EZ6NW2LKFXW8;1.087248;360T;MONE;USD;N/A;3500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519496940L1;false;TPAC,FULJ,ILQD
2022-04-14T11:50:18.932Z;ISIN;EZ2ZXDR4BWR4;1.0879795;360T;MONE;USD;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519497558;false;FULJ,ILQD
2022-04-14T11:49:47.738Z;ISIN;EZ3KZG0K76R2;1.0900962;360T;MONE;USD;N/A;3000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519499412L1;false;TPAC,FULJ,ILQD
2022-04-14T11:49:36.829Z;ISIN;EZ6NW2LKFXW8;1.087638;360T;MONE;USD;N/A;3000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519499372L1;false;TPAC,FULJ,ILQD
2022-04-14T11:49:36.829Z;ISIN;EZ33BTNWP0V9;1.087789;360T;MONE;USD;N/A;3000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519499372L2;false;TPAC,FULJ,ILQD
2022-04-14T11:45:34.767Z;ISIN;EZ9ZPH1G3TN7;10.298354;360T;MONE;SEK;N/A;800000.0;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519498727;false;FULJ,ILQD
2022-04-14T11:44:49.221Z;ISIN;EZVS25C3C6C0;0.8303572;360T;MONE;GBP;N/A;30000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519496532;false;FULJ,ILQD
2022-04-14T11:44:08.991Z;ISIN;EZ6NW2LKFXW8;1.0913976;360T;MONE;USD;N/A;2.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519498032L1;false;TPAC,FULJ,ILQD
2022-04-14T11:44:08.991Z;ISIN;EZ33BTNWP0V9;1.0915486;360T;MONE;USD;N/A;2.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519498032L2;false;TPAC,FULJ,ILQD
2022-04-14T11:42:06.927Z;ISIN;EZ6NW2LKFXW8;1.0912815;360T;MONE;USD;N/A;32100.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519495194;false;FULJ,ILQD
2022-04-14T11:42:02.726Z;ISIN;EZBDQ3Z0SK90;1.0213473;360T;MONE;CHF;N/A;25700.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519498611;false;FULJ,ILQD
2022-04-14T11:41:22.080Z;ISIN;EZQWQWG1F690;345.04888;360T;MONE;HUF;N/A;1.9E7;HUF;2022-05-12T00:00:00.000Z;360T;1010000281519495517L2;false;TPAC,FULJ,ILQD
2022-04-14T11:41:22.080Z;ISIN;EZ291SFNSWB0;344.91011;360T;MONE;HUF;N/A;1.9E7;HUF;2022-05-12T00:00:00.000Z;360T;1010000281519495517L1;false;TPAC,FULJ,ILQD
2022-04-14T11:40:38.193Z;ISIN;EZV83JHRLYS1;125.208;360T;MONE;JPY;N/A;1.0E8;USD;2022-05-12T00:00:00.000Z;360T;1010000281519495417L1;false;TPAC,FULJ,ILQD
2022-04-14T11:40:38.193Z;ISIN;EZ4S93N6GBL8;125.20594;360T;MONE;JPY;N/A;1.0E8;USD;2022-05-12T00:00:00.000Z;360T;1010000281519495417L2;false;TPAC,FULJ,ILQD
2022-04-14T11:39:53.542Z;ISIN;EZ7RY9JF5X87;6.928824;360T;MONE;HRK;N/A;600000.0;HRK;2022-05-12T00:00:00.000Z;360T;1010000281519494790L2;false;TPAC,FULJ,ILQD
2022-04-14T11:39:53.542Z;ISIN;EZ23GTM0T5M8;6.929;360T;MONE;HRK;N/A;600000.0;HRK;2022-05-12T00:00:00.000Z;360T;1010000281519494790L1;false;TPAC,FULJ,ILQD
2022-04-14T11:39:39.956Z;ISIN;EZBDQ3Z0SK90;1.021057;360T;MONE;CHF;N/A;46410.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519498094;false;FULJ,ILQD
2022-04-14T11:39:26.574Z;ISIN;EZ4B5T012HV8;10.323159;360T;MONE;SEK;N/A;250000.0;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519497942;false;FULJ,ILQD
2022-04-14T11:37:45.387Z;ISIN;EZBDQ3Z0SK90;1.0208669;360T;MONE;CHF;N/A;6500.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519496997;false;FULJ,ILQD
2022-04-14T11:36:10.385Z;ISIN;EZ6D14Z2LGD0;4.6417314;360T;MONE;PLN;N/A;225829.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519493573;false;FULJ,ILQD
2022-04-14T11:35:38.650Z;ISIN;EZ9ZPH1G3TN7;10.305554;360T;MONE;SEK;N/A;527329.0;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519492891;false;FULJ,ILQD
2022-04-14T11:33:12.285Z;ISIN;EZ6NW2LKFXW8;1.0906213;360T;MONE;USD;N/A;109000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519494462;false;FULJ,ILQD
2022-04-14T11:32:52.000Z;ISIN;EZBDQ3Z0SK90;1.0204566;360T;MONE;CHF;N/A;5790.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519495561;false;FULJ,ILQD
2022-04-14T11:32:28.204Z;ISIN;EZ6NW2LKFXW8;1.0903213;360T;MONE;USD;N/A;109000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519494411;false;FULJ,ILQD
2022-04-14T11:31:41.431Z;ISIN;EZ8G30P0QDC9;14377.182;360T;MONE;IDR;N/A;4.3E9;IDR;2022-05-12T00:00:00.000Z;360T;1010000281519495250L2;false;TPAC,FULJ,ILQD
2022-04-14T11:31:41.431Z;ISIN;EZ1HH0DB81L4;14360.925;360T;MONE;IDR;N/A;4.3E9;IDR;2022-05-12T00:00:00.000Z;360T;1010000281519495250L1;false;TPAC,FULJ,ILQD
2022-04-14T11:30:09.159Z;ISIN;EZ33BTNWP0V9;1.090448;360T;MONE;USD;N/A;2.2E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519489234L2;false;TPAC,FULJ,ILQD
2022-04-14T11:30:09.159Z;ISIN;EZ6NW2LKFXW8;1.0902968;360T;MONE;USD;N/A;2.2E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519489234L1;false;TPAC,FULJ,ILQD
2022-04-14T11:27:24.562Z;ISIN;EZ6D14Z2LGD0;4.6393618;360T;MONE;PLN;N/A;46300.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519490766;false;FULJ,ILQD
2022-04-14T11:27:09.179Z;ISIN;EZ51VW4WM1M2;1227.605;360T;MONE;KRW;N/A;6.0E8;KRW;2022-05-12T00:00:00.000Z;360T;1010000281519493650L1;false;TPAC,FULJ,ILQD
2022-04-14T11:27:09.179Z;ISIN;EZMDFCMG8V36;1227.9783;360T;MONE;KRW;N/A;7.0E8;KRW;2022-05-12T00:00:00.000Z;360T;1010000281519493650L2;false;TPAC,FULJ,ILQD
2022-04-14T11:25:22.689Z;ISIN;EZRGR0RHR565;7.8210561;360T;MONE;HKD;N/A;3000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519493015L2;false;TPAC,FULJ,ILQD
2022-04-14T11:25:22.689Z;ISIN;EZ41VCGNCM40;7.8415;360T;MONE;HKD;N/A;3000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519493015L1;false;TPAC,FULJ,ILQD
2022-04-14T11:23:20.471Z;ISIN;EZ6NW2LKFXW8;1.0903952;360T;MONE;USD;N/A;700000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519462447;false;FULJ,ILQD
2022-04-14T11:22:42.678Z;ISIN;EZNPX28GZWC8;1.019577;360T;MONE;CHF;N/A;3.1E7;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519492135L2;false;TPAC,FULJ,ILQD
2022-04-14T11:22:42.678Z;ISIN;EZWNXMSZL273;1.019605;360T;MONE;CHF;N/A;3.1E7;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519492135L1;false;TPAC,FULJ,ILQD
2022-04-14T11:21:55.038Z;ISIN;EZ2RTW2PX197;28.9325;360T;MONE;TWD;N/A;1.4E7;TWD;2022-05-12T00:00:00.000Z;360T;1010000281519492823L2;false;TPAC,FULJ,ILQD
2022-04-14T11:21:55.038Z;ISIN;EZ3NDMDD6VT7;29.0025;360T;MONE;TWD;N/A;1.3E7;TWD;2022-05-12T00:00:00.000Z;360T;1010000281519492823L1;false;TPAC,FULJ,ILQD
2022-04-14T11:21:43.211Z;ISIN;EZVS25C3C6C0;0.8302587;360T;MONE;GBP;N/A;3.8E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519487440L1;false;TPAC,FULJ,ILQD
2022-04-14T11:21:43.211Z;ISIN;EZVZG2YHGK84;0.8304099;360T;MONE;GBP;N/A;3.8E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519487440L2;false;TPAC,FULJ,ILQD
2022-04-14T11:17:59.659Z;ISIN;EZ1PW489S849;1.2535263;360T;MONE;CAD;N/A;4.4E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519492068L1;false;TPAC,FULJ,ILQD
2022-04-14T11:17:59.659Z;ISIN;EZ66Y10VX572;1.2536065;360T;MONE;CAD;N/A;4.4E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519492068L2;false;TPAC,FULJ,ILQD
2022-04-14T11:17:18.084Z;ISIN;EZVS25C3C6C0;0.8301266;360T;MONE;GBP;N/A;26220.15;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519490025;false;FULJ,ILQD
2022-04-14T11:13:43.896Z;ISIN;EZVS25C3C6C0;0.8302669;360T;MONE;GBP;N/A;27547.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519488436;false;FULJ,ILQD
2022-04-14T11:12:53.473Z;ISIN;EZ33BTNWP0V9;1.0902779;360T;MONE;USD;N/A;290000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519462375;false;FULJ,ILQD
2022-04-14T11:12:27.676Z;ISIN;EZ6NW2LKFXW8;1.0902567;360T;MONE;USD;N/A;1.6E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519490163L1;false;TPAC,FULJ,ILQD
2022-04-14T11:12:27.676Z;ISIN;EZ33BTNWP0V9;1.0904079;360T;MONE;USD;N/A;1.6E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519490163L2;false;TPAC,FULJ,ILQD
2022-04-14T11:10:33.681Z;ISIN;EZLL353R9GD1;376.56563;360T;MONE;HUF;N/A;3.0E7;HUF;2022-05-12T00:00:00.000Z;360T;1010000281519488118L2;false;TPAC,FULJ,ILQD
2022-04-14T11:10:33.681Z;ISIN;EZ8ZK1FZ0QS7;376.5;360T;MONE;HUF;N/A;3.0E7;HUF;2022-05-12T00:00:00.000Z;360T;1010000281519488118L1;false;TPAC,FULJ,ILQD
2022-04-14T11:10:13.207Z;ISIN;EZ6NW2LKFXW8;1.0902768;360T;MONE;USD;N/A;5500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519488903L1;false;TPAC,FULJ,ILQD
2022-04-14T11:10:13.207Z;ISIN;EZ9XSMJTN6K5;1.0907031;360T;MONE;USD;N/A;5500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519488903L2;false;TPAC,FULJ,ILQD
2022-04-14T11:09:58.635Z;ISIN;EZ66NR9JDZR9;0.830611;360T;MONE;GBP;N/A;3000000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519488877L2;false;TPAC,FULJ,ILQD
2022-04-14T11:09:58.635Z;ISIN;EZVS25C3C6C0;0.830164;360T;MONE;GBP;N/A;3000000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519488877L1;false;TPAC,FULJ,ILQD
2022-04-14T11:09:51.183Z;ISIN;EZ2VS7ZVWML5;1.3667;360T;MONE;CAD;N/A;1470000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519488821L1;false;TPAC,FULJ,ILQD
2022-04-14T11:09:51.183Z;ISIN;EZ14B02KS1Q9;1.367592;360T;MONE;CAD;N/A;1470000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519488821L2;false;TPAC,FULJ,ILQD
2022-04-14T11:09:40.107Z;ISIN;EZVZG2YHGK84;0.83032;360T;MONE;GBP;N/A;1120448.44;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519488814L1;false;TPAC,FULJ,ILQD
2022-04-14T11:09:40.107Z;ISIN;EZ66NR9JDZR9;0.8305903;360T;MONE;GBP;N/A;1120448.44;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519488814L2;false;TPAC,FULJ,ILQD
2022-04-14T11:09:34.394Z;ISIN;EZ2ZGHM6NMM8;1.0194088;360T;MONE;CHF;N/A;589530.85;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519488402L2;false;TPAC,FULJ,ILQD
2022-04-14T11:09:34.394Z;ISIN;EZWNXMSZL273;1.0194435;360T;MONE;CHF;N/A;589530.85;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519488402L1;false;TPAC,FULJ,ILQD
2022-04-14T11:09:26.553Z;ISIN;EZ21C0G9N4B3;136.61203;360T;MONE;JPY;N/A;3.24404073E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519487817L2;false;TPAC,FULJ,ILQD
2022-04-14T11:09:26.553Z;ISIN;EZ6FD4QJPHB4;136.59635;360T;MONE;JPY;N/A;3.24404073E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519487817L1;false;TPAC,FULJ,ILQD
2022-04-14T11:09:19.813Z;ISIN;EZ9KY2J370H9;9.5409804;360T;MONE;NOK;N/A;7890568.85;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519487782L1;false;TPAC,FULJ,ILQD
2022-04-14T11:09:19.813Z;ISIN;EZXHZ5KDLR73;9.5444833;360T;MONE;NOK;N/A;7890568.85;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519487782L2;false;TPAC,FULJ,ILQD
2022-04-14T11:09:11.070Z;ISIN;EZ4FCLFK8K57;7.4387557;360T;MONE;DKK;N/A;2000000.0;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519487700L1;false;TPAC,FULJ,ILQD
2022-04-14T11:09:11.070Z;ISIN;EZKXLB7S2KH8;7.4387717;360T;MONE;DKK;N/A;2000000.0;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519487700L2;false;TPAC,FULJ,ILQD
2022-04-14T11:09:04.352Z;ISIN;EZJRVJ5JTC28;10.3057503;360T;MONE;SEK;N/A;1.59E7;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519487434L2;false;TPAC,FULJ,ILQD
2022-04-14T11:09:04.352Z;ISIN;EZ9ZPH1G3TN7;10.3046751;360T;MONE;SEK;N/A;1.59E7;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519487434L1;false;TPAC,FULJ,ILQD
2022-04-14T11:08:58.109Z;ISIN;EZ14B02KS1Q9;1.367783;360T;MONE;CAD;N/A;296943.19;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519487154L2;false;TPAC,FULJ,ILQD
2022-04-14T11:08:58.109Z;ISIN;EZ1T629S7541;1.367285;360T;MONE;CAD;N/A;296943.19;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519487154L1;false;TPAC,FULJ,ILQD
2022-04-14T11:08:55.444Z;ISIN;EZ6NW2LKFXW8;1.090141;360T;MONE;USD;N/A;10000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519489751;false;FULJ,ILQD
2022-04-14T11:08:53.616Z;ISIN;EZ7HLL6TH548;1.4652541;360T;MONE;AUD;N/A;1020000.0;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519487137L1;false;TPAC,FULJ,ILQD
2022-04-14T11:08:53.616Z;ISIN;EZW9THF1SV23;1.4655017;360T;MONE;AUD;N/A;1020000.0;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519487137L2;false;TPAC,FULJ,ILQD
2022-04-14T11:08:48.336Z;ISIN;EZ5M8M52N8R8;4.648797;360T;MONE;PLN;N/A;2000000.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519486763L2;false;TPAC,FULJ,ILQD
2022-04-14T11:08:48.336Z;ISIN;EZ6D14Z2LGD0;4.643536;360T;MONE;PLN;N/A;2000000.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519486763L1;false;TPAC,FULJ,ILQD
2022-04-14T11:08:29.534Z;ISIN;EZ1T629S7541;1.36741;360T;MONE;CAD;N/A;6000000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519487913L2;false;TPAC,FULJ,ILQD
2022-04-14T11:08:29.534Z;ISIN;EZ2VS7ZVWML5;1.367139;360T;MONE;CAD;N/A;6000000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519487913L1;false;TPAC,FULJ,ILQD
2022-04-14T11:08:20.266Z;ISIN;EZ33BTNWP0V9;1.09021;360T;MONE;USD;N/A;4.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519485191L2;false;TPAC,FULJ,ILQD
2022-04-14T11:08:20.266Z;ISIN;EZ6NW2LKFXW8;1.090057;360T;MONE;USD;N/A;4.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519485191L1;false;TPAC,FULJ,ILQD
2022-04-14T11:07:03.097Z;ISIN;EZ6NW2LKFXW8;1.0902004;360T;MONE;USD;N/A;70000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519486981;false;FULJ,ILQD
2022-04-14T11:06:37.327Z;ISIN;EZ2VS7ZVWML5;1.3669221;360T;MONE;CAD;N/A;7000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519489405;false;FULJ,ILQD
2022-04-14T11:06:22.909Z;ISIN;EZB1C9DK2B22;0.9349511;360T;MONE;CHF;N/A;6.4E7;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519486837L2;false;TPAC,FULJ,ILQD
2022-04-14T11:06:22.909Z;ISIN;EZVGJKFJHGH8;0.9351076;360T;MONE;CHF;N/A;6.4E7;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519486837L1;false;TPAC,FULJ,ILQD
2022-04-14T11:04:45.749Z;ISIN;EZ6NW2LKFXW8;1.0903287;360T;MONE;USD;N/A;75670.01;USD;2022-05-12T00:00:00.000Z;360T;1010000281519485454;false;FULJ,ILQD
2022-04-14T11:03:32.481Z;ISIN;EZ41VCGNCM40;7.84146;360T;MONE;HKD;N/A;2.5E7;HKD;2022-05-12T00:00:00.000Z;360T;1010000281519483328L2;false;TPAC,FULJ,ILQD
2022-04-14T11:03:32.481Z;ISIN;EZ7ZQR37TVZ4;7.841514;360T;MONE;HKD;N/A;2.5E7;HKD;2022-05-12T00:00:00.000Z;360T;1010000281519483328L1;false;TPAC,FULJ,ILQD
2022-04-14T11:01:23.404Z;ISIN;EZ66Y10VX572;1.2542751;360T;MONE;CAD;N/A;4.0E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519486205L2;false;TPAC,FULJ,ILQD
2022-04-14T11:01:23.404Z;ISIN;EZ37F96J7168;1.25426;360T;MONE;CAD;N/A;4.0E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519486205L1;false;TPAC,FULJ,ILQD
2022-04-14T10:59:19.475Z;ISIN;EZ2BWCGWHNY8;125.26666;360T;MONE;JPY;N/A;2.5E8;USD;2022-05-12T00:00:00.000Z;360T;1010000281519483305L2;false;TPAC,FULJ,ILQD
2022-04-14T10:59:19.475Z;ISIN;EZ4S93N6GBL8;125.26868;360T;MONE;JPY;N/A;2.5E8;USD;2022-05-12T00:00:00.000Z;360T;1010000281519483305L1;false;TPAC,FULJ,ILQD
2022-04-14T10:58:02.245Z;ISIN;EZ33BTNWP0V9;1.0906885;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519482807L1;false;TPAC,FULJ,ILQD
2022-04-14T10:58:02.245Z;ISIN;EZ52QFM05244;1.09072;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519482807L2;false;TPAC,FULJ,ILQD
2022-04-14T10:57:04.900Z;ISIN;EZ6NW2LKFXW8;1.0904333;360T;MONE;USD;N/A;18000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519479997;false;FULJ,ILQD
2022-04-14T10:56:35.241Z;ISIN;EZMZ4NFDL1N9;1.091658;360T;MONE;USD;N/A;5.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519483344L2;false;TPAC,FULJ,ILQD
2022-04-14T10:56:35.241Z;ISIN;EZ33BTNWP0V9;1.0906384;360T;MONE;USD;N/A;5.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519483344L1;false;TPAC,FULJ,ILQD
2022-04-14T10:50:46.691Z;ISIN;EZ4B5T012HV8;10.2999173;360T;MONE;SEK;N/A;15700.0;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519485824;false;FULJ,ILQD
2022-04-14T10:49:06.431Z;ISIN;EZ6NW2LKFXW8;1.0904954;360T;MONE;USD;N/A;75000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519479430;false;FULJ,ILQD
2022-04-14T10:48:03.999Z;ISIN;EZ0TVQBLV4P1;1.95582;360T;MONE;BGN;N/A;4000000.0;BGN;2022-05-12T00:00:00.000Z;360T;1010000281519485077L1;false;TPAC,FULJ,ILQD
2022-04-14T10:48:03.999Z;ISIN;EZHYN3KXS274;1.95576;360T;MONE;BGN;N/A;4000000.0;BGN;2022-05-12T00:00:00.000Z;360T;1010000281519485077L2;false;TPAC,FULJ,ILQD
