Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-26T07:32:40.422Z;ISIN;EZ7TBQ92M117;1.10304;360T;MONE;USD;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616451595L2;false;TPAC,FULJ,ILQD
2023-04-26T07:32:40.422Z;ISIN;EZ5N7D6NN110;1.101889;360T;MONE;USD;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616451595L1;false;TPAC,FULJ,ILQD
2023-04-26T07:32:32.313Z;ISIN;EZ9Q84MK7L45;1.1018801;360T;MONE;USD;N/A;2.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616446996L1;false;TPAC,FULJ,ILQD
2023-04-26T07:32:32.313Z;ISIN;EZ5N7D6NN110;1.1019396;360T;MONE;USD;N/A;2.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616446996L2;false;TPAC,FULJ,ILQD
2023-04-26T07:32:16.294Z;ISIN;EZ3V5KNWSSW4;1.1153988;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616336360L2;false;TPAC,FULJ,ILQD
2023-04-26T07:32:16.294Z;ISIN;EZ5BNYLFNK41;1.10198;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616336360L1;false;TPAC,FULJ,ILQD
2023-04-26T07:31:52.844Z;ISIN;EZ5BNYLFNK41;1.10196;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616335477L1;false;TPAC,FULJ,ILQD
2023-04-26T07:31:52.844Z;ISIN;EZ3V5KNWSSW4;1.1152756;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616335477L2;false;TPAC,FULJ,ILQD
2023-04-26T07:31:45.282Z;ISIN;EZVW2JHGJ7V4;7.4534148;360T;MONE;DKK;N/A;2.2E7;DKK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616445552L1;false;TPAC,FULJ,ILQD
2023-04-26T07:31:45.282Z;ISIN;EZB5K78W33D0;7.45325;360T;MONE;DKK;N/A;2.2E7;DKK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616445552L2;false;TPAC,FULJ,ILQD
2023-04-26T07:31:40.201Z;ISIN;EZCHHHH5WYQ9;0.66168;360T;MONE;USD;N/A;1060000.0;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616451250L2;false;TPAC,FULJ,ILQD
2023-04-26T07:31:40.201Z;ISIN;EZJ1B16GPRV4;0.6616542;360T;MONE;USD;N/A;1000000.0;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616451250L1;false;TPAC,FULJ,ILQD
2023-04-26T07:31:19.313Z;ISIN;EZ5BNYLFNK41;1.10213;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616335428L1;false;TPAC,FULJ,ILQD
2023-04-26T07:31:19.313Z;ISIN;EZ3V5KNWSSW4;1.1155943;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616335428L2;false;TPAC,FULJ,ILQD
2023-04-26T07:31:12.773Z;ISIN;EZF5KZ4P7NJ3;147.1889;360T;MONE;JPY;N/A;1.0E8;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616448734L1;false;TPAC,FULJ,ILQD
2023-04-26T07:31:12.773Z;ISIN;EZPTLH6LNMM0;146.815;360T;MONE;JPY;N/A;1.0E8;JPY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616448734L2;false;TPAC,FULJ,ILQD
2023-04-26T07:30:55.697Z;ISIN;EZCHHHH5WYQ9;0.66174;360T;MONE;USD;N/A;4.6E7;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616451195L1;false;TPAC,FULJ,ILQD
2023-04-26T07:30:55.697Z;ISIN;EZRL71NXSXR5;0.662056;360T;MONE;USD;N/A;4.6E7;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616451195L2;false;TPAC,FULJ,ILQD
2023-04-26T07:29:54.173Z;ISIN;EZ9Q84MK7L45;1.1022491;360T;MONE;USD;N/A;18163.6;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616448380;false;FULJ,ILQD
2023-04-26T07:29:45.467Z;ISIN;EZTVWMNYYH03;0.884574;360T;MONE;GBP;N/A;300000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616447493L1;false;TPAC,FULJ,ILQD
2023-04-26T07:29:34.023Z;ISIN;EZ8Y3D33D7C3;0.889931;360T;MONE;CHF;N/A;1.07E8;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616444983L2;false;TPAC,FULJ,ILQD
2023-04-26T07:29:34.023Z;ISIN;EZMZZJJ1NN24;0.8900195;360T;MONE;CHF;N/A;1.07E8;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616444983L1;false;TPAC,FULJ,ILQD
2023-04-26T07:29:27.776Z;ISIN;EZTN3J9TF0N0;8.6535;360T;MONE;HKD;N/A;8000000.0;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616446953L2;false;TPAC,FULJ,ILQD
2023-04-26T07:29:27.776Z;ISIN;EZ5G9X6B86S4;8.65297;360T;MONE;HKD;N/A;8000000.0;HKD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616446953L1;false;TPAC,FULJ,ILQD
2023-04-26T07:29:03.279Z;ISIN;EZMCTW4KBX81;1.3617621;360T;MONE;CAD;N/A;1.5E7;CAD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616451013L2;false;TPAC,FULJ,ILQD
2023-04-26T07:29:03.279Z;ISIN;EZFN94NFWZP6;1.36178;360T;MONE;CAD;N/A;1.5E7;CAD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616451013L1;false;TPAC,FULJ,ILQD
2023-04-26T07:27:56.885Z;ISIN;EZMCTW4KBX81;1.3618817;360T;MONE;CAD;N/A;1.9E7;CAD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616450964L2;false;TPAC,FULJ,ILQD
2023-04-26T07:27:56.885Z;ISIN;EZWXGMSML8M6;1.3619182;360T;MONE;CAD;N/A;1.9E7;CAD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616450964L1;false;TPAC,FULJ,ILQD
2023-04-26T07:27:49.723Z;ISIN;EZ8SXDJG80J9;380.4736;360T;MONE;HUF;N/A;5.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616443104L2;false;TPAC,FULJ,ILQD
2023-04-26T07:27:49.723Z;ISIN;EZ2HKLK3FSG2;375.771;360T;MONE;HUF;N/A;5.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616443104L1;false;TPAC,FULJ,ILQD
2023-04-26T07:27:43.103Z;ISIN;EZ1HKZ3BZYS9;4.9371347;360T;MONE;PLN;N/A;8220000.0;PLN;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616446347;false;FULJ,ILQD
2023-04-26T07:26:41.808Z;ISIN;EZHY7XM4RCD1;7.635;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616447406L1;false;TPAC,FULJ,ILQD
2023-04-26T07:26:41.808Z;ISIN;EZSTDLF9KLD9;7.6338435;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616447406L2;false;TPAC,FULJ,ILQD
2023-04-26T07:26:23.887Z;ISIN;EZ5BNYLFNK41;1.10247;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616446020L1;false;TPAC,FULJ,ILQD
2023-04-26T07:26:23.887Z;ISIN;EZ8ML806GCH3;1.1126571;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616446020L2;false;TPAC,FULJ,ILQD
2023-04-26T07:25:31.443Z;ISIN;EZ1CY1J3GJ65;0.662448;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616446216L2;false;TPAC,FULJ,ILQD
2023-04-26T07:25:31.443Z;ISIN;EZCHHHH5WYQ9;0.66171;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616446216L1;false;TPAC,FULJ,ILQD
2023-04-26T07:23:46.142Z;ISIN;EZ9Q84MK7L45;1.1020386;360T;MONE;USD;N/A;19000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616445378;false;FULJ,ILQD
2023-04-26T07:22:37.385Z;ISIN;EZ94Y6LF0TH4;6.93022;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442396L2;false;TPAC,FULJ,ILQD
2023-04-26T07:22:37.385Z;ISIN;EZLYZP2B0SW4;6.930775;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442396L1;false;TPAC,FULJ,ILQD
2023-04-26T07:22:04.502Z;ISIN;EZLYZP2B0SW4;6.929245;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442347L1;false;TPAC,FULJ,ILQD
2023-04-26T07:22:04.502Z;ISIN;EZ94Y6LF0TH4;6.92868;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442347L2;false;TPAC,FULJ,ILQD
2023-04-26T07:21:50.579Z;ISIN;EZ5BNYLFNK41;1.10222;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616335187L1;false;TPAC,FULJ,ILQD
2023-04-26T07:21:50.579Z;ISIN;EZ3V5KNWSSW4;1.1155529;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616335187L2;false;TPAC,FULJ,ILQD
2023-04-26T07:21:34.837Z;ISIN;EZ3V5KNWSSW4;1.1152574;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616334948L2;false;TPAC,FULJ,ILQD
2023-04-26T07:21:34.837Z;ISIN;EZ5BNYLFNK41;1.10192;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616334948L1;false;TPAC,FULJ,ILQD
2023-04-26T07:20:53.762Z;ISIN;EZ5BNYLFNK41;1.10193;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616332587L1;false;TPAC,FULJ,ILQD
2023-04-26T07:20:53.762Z;ISIN;EZ3V5KNWSSW4;1.1151918;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616332587L2;false;TPAC,FULJ,ILQD
2023-04-26T07:19:34.086Z;ISIN;EZ5BNYLFNK41;1.10177;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616332472L1;false;TPAC,FULJ,ILQD
2023-04-26T07:19:34.086Z;ISIN;EZ3V5KNWSSW4;1.1150046;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616332472L2;false;TPAC,FULJ,ILQD
2023-04-26T07:19:08.712Z;ISIN;EZ9VMFCQTQG1;11.2867432;360T;MONE;SEK;N/A;300000.0;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442898;false;FULJ,ILQD
2023-04-26T07:19:00.631Z;ISIN;EZ3V5KNWSSW4;1.1148712;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616332296L2;false;TPAC,FULJ,ILQD
2023-04-26T07:19:00.631Z;ISIN;EZ5BNYLFNK41;1.10159;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616332296L1;false;TPAC,FULJ,ILQD
2023-04-26T07:18:01.554Z;ISIN;EZ9Q84MK7L45;1.1013284;360T;MONE;USD;N/A;160000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442631;false;FULJ,ILQD
2023-04-26T07:17:47.844Z;ISIN;EZ9Q84MK7L45;1.1011386;360T;MONE;USD;N/A;645051.92;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442545L1;false;TPAC,FULJ,ILQD
2023-04-26T07:17:47.844Z;ISIN;EZ4KC354GX45;1.1107448;360T;MONE;USD;N/A;845051.92;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442545L2;false;TPAC,FULJ,ILQD
2023-04-26T07:17:30.807Z;ISIN;EZTVWMNYYH03;0.8847276;360T;MONE;GBP;N/A;21000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442197;false;FULJ,ILQD
2023-04-26T07:16:52.315Z;ISIN;EZ9Q84MK7L45;1.1010584;360T;MONE;USD;N/A;109000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616442225;false;FULJ,ILQD
2023-04-26T07:16:37.795Z;ISIN;EZ5BNYLFNK41;1.10134;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616331793L1;false;TPAC,FULJ,ILQD
2023-04-26T07:16:37.795Z;ISIN;EZ4T7G89KHZ2;1.113506;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616331793L2;false;TPAC,FULJ,ILQD
2023-04-26T07:16:28.452Z;ISIN;EZ94Y6LF0TH4;6.93191;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438477L2;false;TPAC,FULJ,ILQD
2023-04-26T07:16:28.452Z;ISIN;EZLYZP2B0SW4;6.932487;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438477L1;false;TPAC,FULJ,ILQD
2023-04-26T07:16:25.190Z;ISIN;EZ5BNYLFNK41;1.10134;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616331402L1;false;TPAC,FULJ,ILQD
2023-04-26T07:16:25.190Z;ISIN;EZ4T7G89KHZ2;1.113501;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616331402L2;false;TPAC,FULJ,ILQD
2023-04-26T07:16:00.819Z;ISIN;EZ5BNYLFNK41;1.10123;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616330788L1;false;TPAC,FULJ,ILQD
2023-04-26T07:16:00.819Z;ISIN;EZ4T7G89KHZ2;1.113395;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616330788L2;false;TPAC,FULJ,ILQD
2023-04-26T07:15:57.800Z;ISIN;EZFP0RMCHZH3;19.43655;360T;MONE;TRY;N/A;5000000.0;TRY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438451L2;false;TPAC,FULJ,ILQD
2023-04-26T07:15:57.800Z;ISIN;EZ6DRCR22WQ6;19.435445;360T;MONE;TRY;N/A;5000000.0;TRY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438451L1;false;TPAC,FULJ,ILQD
2023-04-26T07:15:40.972Z;ISIN;EZTVWMNYYH03;0.884763;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616440204;false;FULJ,ILQD
2023-04-26T07:15:28.291Z;ISIN;EZ94Y6LF0TH4;6.93214;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438317L2;false;TPAC,FULJ,ILQD
2023-04-26T07:15:28.291Z;ISIN;EZLYZP2B0SW4;6.932717;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438317L1;false;TPAC,FULJ,ILQD
2023-04-26T07:15:14.140Z;ISIN;EZ5BNYLFNK41;1.10091;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616325664L1;false;TPAC,FULJ,ILQD
2023-04-26T07:15:14.140Z;ISIN;EZ4T7G89KHZ2;1.113047;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616325664L2;false;TPAC,FULJ,ILQD
2023-04-26T07:15:06.398Z;ISIN;EZ8ZRVTG3N39;0.8867493;360T;MONE;GBP;N/A;711000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616441122;false;FULJ,ILQD
2023-04-26T07:14:38.479Z;ISIN;EZGD5Q3PCJ07;1.1029697;360T;MONE;USD;N/A;3000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616440331L2;false;TPAC,FULJ,ILQD
2023-04-26T07:14:38.479Z;ISIN;EZ5BNYLFNK41;1.10091;360T;MONE;USD;N/A;3000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616440331L1;false;TPAC,FULJ,ILQD
2023-04-26T07:13:42.776Z;ISIN;EZ5N7D6NN110;1.10067;360T;MONE;USD;N/A;3000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616440231L1;false;TPAC,FULJ,ILQD
2023-04-26T07:13:42.776Z;ISIN;EZ6Z5YCXG5Y8;1.1027296;360T;MONE;USD;N/A;3000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616440231L2;false;TPAC,FULJ,ILQD
2023-04-26T07:13:28.133Z;ISIN;EZ9N1SM8J554;1.111941;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616321426L2;false;TPAC,FULJ,ILQD
2023-04-26T07:13:28.133Z;ISIN;EZ5BNYLFNK41;1.10074;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616321426L1;false;TPAC,FULJ,ILQD
2023-04-26T07:12:58.584Z;ISIN;EZ9N1SM8J554;1.111988;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616321143L2;false;TPAC,FULJ,ILQD
2023-04-26T07:12:58.584Z;ISIN;EZ5BNYLFNK41;1.10078;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616321143L1;false;TPAC,FULJ,ILQD
2023-04-26T07:12:32.031Z;ISIN;EZ5BNYLFNK41;1.10062;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616320571L1;false;TPAC,FULJ,ILQD
2023-04-26T07:12:32.031Z;ISIN;EZ9N1SM8J554;1.11179;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616320571L2;false;TPAC,FULJ,ILQD
2023-04-26T07:12:04.360Z;ISIN;EZ9Q84MK7L45;1.1004584;360T;MONE;USD;N/A;60000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616439341;false;FULJ,ILQD
2023-04-26T07:11:57.005Z;ISIN;EZ6VKSPWPLP4;1.1045313;360T;MONE;USD;N/A;500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616439954L2;false;TPAC,FULJ,ILQD
2023-04-26T07:11:57.005Z;ISIN;EZ5BNYLFNK41;1.10065;360T;MONE;USD;N/A;500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616439954L1;false;TPAC,FULJ,ILQD
2023-04-26T07:11:56.031Z;ISIN;EZ9N1SM8J554;1.11166;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616320352L2;false;TPAC,FULJ,ILQD
2023-04-26T07:11:56.031Z;ISIN;EZ5BNYLFNK41;1.1005;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616320352L1;false;TPAC,FULJ,ILQD
2023-04-26T07:11:51.376Z;ISIN;EZTVWMNYYH03;0.8847037;360T;MONE;GBP;N/A;20000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616439193;false;FULJ,ILQD
2023-04-26T07:11:36.785Z;ISIN;EZ5BNYLFNK41;1.10071;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616319677L1;false;TPAC,FULJ,ILQD
2023-04-26T07:11:36.785Z;ISIN;EZ9N1SM8J554;1.1118993;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616319677L2;false;TPAC,FULJ,ILQD
2023-04-26T07:11:16.890Z;ISIN;EZQLSX136X73;10.219681;360T;MONE;SEK;N/A;5000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616439004;false;FULJ,ILQD
2023-04-26T07:11:05.656Z;ISIN;EZ9N1SM8J554;1.111847;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616319548L2;false;TPAC,FULJ,ILQD
2023-04-26T07:11:05.656Z;ISIN;EZ5BNYLFNK41;1.10065;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616319548L1;false;TPAC,FULJ,ILQD
2023-04-26T07:11:05.452Z;ISIN;EZJ4W3GQY694;0.9786488;360T;MONE;CHF;N/A;3250000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438551L2;false;TPAC,FULJ,ILQD
2023-04-26T07:11:05.452Z;ISIN;EZR74V2GV490;0.98041;360T;MONE;CHF;N/A;3250000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438551L1;false;TPAC,FULJ,ILQD
2023-04-26T07:11:05.132Z;ISIN;EZQLSX136X73;10.220181;360T;MONE;SEK;N/A;5000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438893;false;FULJ,ILQD
2023-04-26T07:10:34.850Z;ISIN;EZQXM8L3Y0X5;34.217;360T;MONE;THB;N/A;7500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616439884L1;false;TPAC,FULJ,ILQD
2023-04-26T07:10:34.850Z;ISIN;EZKKVHJQSR96;34.1106;360T;MONE;THB;N/A;7500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616439884L2;false;TPAC,FULJ,ILQD
2023-04-26T07:10:19.377Z;ISIN;EZ1P3M05GGG2;0.9769719;360T;MONE;CHF;N/A;400000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438381L2;false;TPAC,FULJ,ILQD
2023-04-26T07:10:19.377Z;ISIN;EZR74V2GV490;0.98038;360T;MONE;CHF;N/A;500000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616438381L1;false;TPAC,FULJ,ILQD
2023-04-26T07:10:18.478Z;ISIN;EZSBB65JCXG7;20.177948;360T;MONE;ZAR;N/A;1.5523E8;ZAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616439533L2;false;TPAC,FULJ,ILQD
2023-04-26T07:10:18.478Z;ISIN;EZMKWXKTJ1H0;20.1564;360T;MONE;ZAR;N/A;1.55E8;ZAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616439533L1;false;TPAC,FULJ,ILQD
2023-04-26T07:10:15.541Z;ISIN;EZLYZP2B0SW4;6.932537;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616436737L1;false;TPAC,FULJ,ILQD
2023-04-26T07:10:15.541Z;ISIN;EZ94Y6LF0TH4;6.93196;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616436737L2;false;TPAC,FULJ,ILQD
2023-04-26T07:09:34.245Z;ISIN;EZ9Q84MK7L45;1.1005804;360T;MONE;USD;N/A;30000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616432558;false;FULJ,ILQD
2023-04-26T07:09:33.600Z;ISIN;EZ9N1SM8J554;1.111924;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616319404L2;false;TPAC,FULJ,ILQD
2023-04-26T07:09:33.600Z;ISIN;EZ5BNYLFNK41;1.10072;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616319404L1;false;TPAC,FULJ,ILQD
2023-04-26T07:09:15.100Z;ISIN;EZ5BNYLFNK41;1.10086;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616316790L1;false;TPAC,FULJ,ILQD
2023-04-26T07:09:15.100Z;ISIN;EZ9N1SM8J554;1.112061;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616316790L2;false;TPAC,FULJ,ILQD
2023-04-26T07:08:45.995Z;ISIN;EZ5BNYLFNK41;1.10056;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616306148L1;false;TPAC,FULJ,ILQD
2023-04-26T07:08:45.995Z;ISIN;EZ9N1SM8J554;1.111735;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616306148L2;false;TPAC,FULJ,ILQD
2023-04-26T07:07:50.225Z;ISIN;EZDJ9952WMQ5;7.629381;360T;MONE;CNY;N/A;2.1E7;CNY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616432134L2;false;TPAC,FULJ,ILQD
2023-04-26T07:07:50.225Z;ISIN;EZKND34BFZR3;7.631732;360T;MONE;CNY;N/A;2.1E7;CNY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616432134L1;false;TPAC,FULJ,ILQD
2023-04-26T07:07:22.351Z;ISIN;EZ1NC8DK0HF3;1.1052601;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616297512L2;false;TPAC,FULJ,ILQD
