Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-29T12:06:37.111Z;ISIN;EZ668G3Z80Y3;1.4640328;360T;MONE;CAD;N/A;4.4E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332245124L2;false;TPAC,FULJ,ILQD
2019-07-29T12:06:37.111Z;ISIN;EZ2Y75VB9QD4;1.46395;360T;MONE;CAD;N/A;4.4E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332245124L1;false;TPAC,FULJ,ILQD
2019-07-29T12:04:31.373Z;ISIN;EZV957C88G24;9.51829;360T;MONE;SEK;N/A;1.6E8;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332238047L1;false;TPAC,FULJ,ILQD
2019-07-29T12:04:31.373Z;ISIN;EZVPGTS3NP30;9.5089675;360T;MONE;SEK;N/A;1.6E8;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332238047L2;false;TPAC,FULJ,ILQD
2019-07-29T12:04:08.277Z;ISIN;EZ3V6MCBYY37;1.230408;360T;MONE;USD;N/A;4000000.0;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332244762;false;FULJ,ILQD
2019-07-29T12:03:22.798Z;ISIN;EZ4DY4K44220;6.7186232;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332237812L2;false;TPAC,FULJ,ILQD
2019-07-29T12:03:22.798Z;ISIN;EZ4DQHJKFFR4;6.7191555;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332237812L1;false;TPAC,FULJ,ILQD
2019-07-29T12:02:45.192Z;ISIN;EZ1192F5FPQ1;1.2294842;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332243194L1;false;TPAC,FULJ,ILQD
2019-07-29T12:02:45.192Z;ISIN;EZ133CPTBJP7;1.2295465;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332243194L2;false;TPAC,FULJ,ILQD
2019-07-29T11:55:51.851Z;ISIN;EZ70ZW2GPYW0;1.11185;360T;MONE;USD;N/A;2.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332244846L2;false;TPAC,FULJ,ILQD
2019-07-29T11:55:51.851Z;ISIN;EZ3606097KK7;1.1117583;360T;MONE;USD;N/A;2.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332244846L1;false;TPAC,FULJ,ILQD
2019-07-29T11:54:55.797Z;ISIN;EZ7LJRZ2NMH8;22.91868;360T;MONE;CZK;N/A;2.34E7;CZK;2019-08-26T00:00:00.000Z;360T;1010000281332243676L2;false;TPAC,FULJ,ILQD
2019-07-29T11:54:55.797Z;ISIN;EZ3VT4R0K4W0;23.032;360T;MONE;CZK;N/A;2.34E7;CZK;2019-08-26T00:00:00.000Z;360T;1010000281332243676L1;false;TPAC,FULJ,ILQD
2019-07-29T11:53:35.548Z;ISIN;EZW62XST4XD2;9.50687;360T;MONE;SEK;N/A;1.6E7;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332244537L2;false;TPAC,FULJ,ILQD
2019-07-29T11:53:35.548Z;ISIN;EZ7DL98NPD10;9.50759;360T;MONE;SEK;N/A;1.6E7;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332244537L1;false;TPAC,FULJ,ILQD
2019-07-29T11:53:17.115Z;ISIN;EZ3606097KK7;1.111726;360T;MONE;USD;N/A;20000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332240943;false;FULJ,ILQD
2019-07-29T11:53:15.894Z;ISIN;EZ8V479FVKX0;8.713548;360T;MONE;NOK;N/A;7.4E7;NOK;2019-08-26T00:00:00.000Z;360T;1010000281332244327L1;false;TPAC,FULJ,ILQD
2019-07-29T11:53:15.894Z;ISIN;EZ2SBM7PP7Q6;8.71325;360T;MONE;NOK;N/A;7.4E7;NOK;2019-08-26T00:00:00.000Z;360T;1010000281332244327L2;false;TPAC,FULJ,ILQD
2019-07-29T11:52:42.876Z;ISIN;EZ3606097KK7;1.111613;360T;MONE;USD;N/A;41900.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332236566;false;FULJ,ILQD
2019-07-29T11:52:31.454Z;ISIN;EZ4KYW6X9886;108.6664;360T;MONE;JPY;N/A;3.2E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332243280L1;false;TPAC,FULJ,ILQD
2019-07-29T11:52:31.454Z;ISIN;EZV4KM7BQBT1;108.658;360T;MONE;JPY;N/A;3.2E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332243280L2;false;TPAC,FULJ,ILQD
2019-07-29T11:51:14.944Z;ISIN;EZ89W383CM91;1.371383;360T;MONE;SGD;N/A;4.4E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332240891L1;false;TPAC,FULJ,ILQD
2019-07-29T11:51:14.944Z;ISIN;EZ52Z0JFD554;1.37143;360T;MONE;SGD;N/A;4.4E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332240891L2;false;TPAC,FULJ,ILQD
2019-07-29T11:51:10.164Z;ISIN;EZ6GH1JNLYW2;1.31659;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332242081L1;false;TPAC,FULJ,ILQD
2019-07-29T11:51:10.164Z;ISIN;EZT3YTMBFHP2;1.3165558;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332242081L2;false;TPAC,FULJ,ILQD
2019-07-29T11:50:29.430Z;ISIN;EZ2SBM7PP7Q6;8.71388;360T;MONE;NOK;N/A;7.3E7;NOK;2019-08-26T00:00:00.000Z;360T;1010000281332241232L2;false;TPAC,FULJ,ILQD
2019-07-29T11:50:29.430Z;ISIN;EZ8V479FVKX0;8.7141754;360T;MONE;NOK;N/A;7.3E7;NOK;2019-08-26T00:00:00.000Z;360T;1010000281332241232L1;false;TPAC,FULJ,ILQD
2019-07-29T11:50:25.213Z;ISIN;EZ4Z5Z3R14L9;1.11172;360T;MONE;USD;N/A;2.0212E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332241041L1;false;TPAC,FULJ,ILQD
2019-07-29T11:50:25.213Z;ISIN;EZVXK5HC4PK0;1.119909;360T;MONE;USD;N/A;2.0212E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332241041L2;false;TPAC,FULJ,ILQD
2019-07-29T11:50:09.825Z;ISIN;EZ3606097KK7;1.111467;360T;MONE;USD;N/A;500000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332237671;false;FULJ,ILQD
2019-07-29T11:50:08.078Z;ISIN;EZ7DL98NPD10;9.507635;360T;MONE;SEK;N/A;2.75E8;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332240438L1;false;TPAC,FULJ,ILQD
2019-07-29T11:50:08.078Z;ISIN;EZW62XST4XD2;9.50691;360T;MONE;SEK;N/A;2.75E8;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332240438L2;false;TPAC,FULJ,ILQD
2019-07-29T11:49:21.084Z;ISIN;EZ85L2M136Y7;19.07264;360T;MONE;MXN;N/A;2.5E7;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332242242L2;false;TPAC,FULJ,ILQD
2019-07-29T11:49:21.084Z;ISIN;EZ7P3B15R4T2;19.06951;360T;MONE;MXN;N/A;2.5E7;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332242242L1;false;TPAC,FULJ,ILQD
2019-07-29T11:49:16.666Z;ISIN;EZ70ZW2GPYW0;1.1116077;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332242113L1;false;TPAC,FULJ,ILQD
2019-07-29T11:49:16.666Z;ISIN;EZ4Z5Z3R14L9;1.1117;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332242113L2;false;TPAC,FULJ,ILQD
2019-07-29T11:49:03.784Z;ISIN;EZ5P0L3463M0;0.9925925;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332234758L2;false;TPAC,FULJ,ILQD
2019-07-29T11:49:03.784Z;ISIN;EZ1YBX76JVZ9;0.9926808;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332234758L1;false;TPAC,FULJ,ILQD
2019-07-29T11:49:01.411Z;ISIN;EZ9VVWPMFS69;7.8189;360T;MONE;HKD;N/A;1.6E7;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332241801L2;false;TPAC,FULJ,ILQD
2019-07-29T11:49:01.411Z;ISIN;EZ6ZSW7WDPF6;7.819002;360T;MONE;HKD;N/A;1.6E7;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332241801L1;false;TPAC,FULJ,ILQD
2019-07-29T11:48:49.810Z;ISIN;EZ1X6T9F3BZ4;7.466737;360T;MONE;DKK;N/A;540000.0;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332234737;false;FULJ,ILQD
2019-07-29T11:47:45.835Z;ISIN;EZBWH906TYW2;1.1284002;360T;MONE;USD;N/A;2.381E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332239165L2;false;TPAC,FULJ,ILQD
2019-07-29T11:47:45.835Z;ISIN;EZ4Z5Z3R14L9;1.1117;360T;MONE;USD;N/A;2.381E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332239165L1;false;TPAC,FULJ,ILQD
2019-07-29T11:45:02.798Z;ISIN;EZ4KYW6X9886;108.63935;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332239627L1;false;TPAC,FULJ,ILQD
2019-07-29T11:45:02.798Z;ISIN;EZV4KM7BQBT1;108.631;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332239627L2;false;TPAC,FULJ,ILQD
2019-07-29T11:44:50.332Z;ISIN;EZ6QKL1GQJ33;1.1026092;360T;MONE;CHF;N/A;2.41E7;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332240823L2;false;TPAC,FULJ,ILQD
2019-07-29T11:44:50.332Z;ISIN;EZ8WQ3L3T116;1.10349;360T;MONE;CHF;N/A;2.41E7;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332240823L1;false;TPAC,FULJ,ILQD
2019-07-29T11:44:13.989Z;ISIN;EZ55W4RCMLH3;294.1218;360T;MONE;HUF;N/A;2.5E7;HUF;2019-08-26T00:00:00.000Z;360T;1010000281332239387L1;false;TPAC,FULJ,ILQD
2019-07-29T11:44:13.989Z;ISIN;EZ2JKYTSFW26;293.5661;360T;MONE;HUF;N/A;2.5E7;HUF;2019-08-26T00:00:00.000Z;360T;1010000281332239387L2;false;TPAC,FULJ,ILQD
2019-07-29T11:43:47.670Z;ISIN;EZ37NY5261D6;7.81577;360T;MONE;HKD;N/A;1.3E7;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332239341L2;false;TPAC,FULJ,ILQD
2019-07-29T11:43:47.670Z;ISIN;EZ6ZSW7WDPF6;7.818429;360T;MONE;HKD;N/A;1.3E7;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332239341L1;false;TPAC,FULJ,ILQD
2019-07-29T11:43:13.318Z;ISIN;EZ60ZRJ99ZD1;9.687503;360T;MONE;NOK;N/A;90000.0;NOK;2019-08-26T00:00:00.000Z;360T;1010000281332233741;false;FULJ,ILQD
2019-07-29T11:42:41.946Z;ISIN;EZ4DY4K44220;6.7162687;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332238350L1;false;TPAC,FULJ,ILQD
2019-07-29T11:42:41.946Z;ISIN;EZ6HWC6S3K92;6.71568;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332238350L2;false;TPAC,FULJ,ILQD
2019-07-29T11:42:08.802Z;ISIN;EZ3QLFS0BYK4;6.8967202;360T;MONE;CNY;N/A;1000000.0;CNY;2019-08-26T00:00:00.000Z;360T;1010000281332238195L2;false;TPAC,FULJ,ILQD
2019-07-29T11:42:08.802Z;ISIN;EZ9G2HQM6LT5;6.8967049;360T;MONE;CNY;N/A;1000000.0;CNY;2019-08-26T00:00:00.000Z;360T;1010000281332238195L1;false;TPAC,FULJ,ILQD
2019-07-29T11:41:25.633Z;ISIN;EZ5P0L3463M0;0.992693;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332237968L1;false;TPAC,FULJ,ILQD
2019-07-29T11:41:25.633Z;ISIN;EZ1CXX9Q7WV2;0.9926;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332237968L2;false;TPAC,FULJ,ILQD
2019-07-29T11:40:39.264Z;ISIN;EZ6Y1583YNZ0;0.69044;360T;MONE;USD;N/A;3.2E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332237733L2;false;TPAC,FULJ,ILQD
2019-07-29T11:40:39.264Z;ISIN;EZ5T4TPK5M53;0.6904061;360T;MONE;USD;N/A;3.2E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332237733L1;false;TPAC,FULJ,ILQD
2019-07-29T11:39:41.130Z;ISIN;EZ3606097KK7;1.111465;360T;MONE;USD;N/A;10000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332238900;false;FULJ,ILQD
2019-07-29T11:37:04.466Z;ISIN;EZ4RSBZ4LNP3;7.379828;360T;MONE;HRK;N/A;2300000.0;HRK;2019-08-26T00:00:00.000Z;360T;1010000281332234811L2;false;TPAC,FULJ,ILQD
2019-07-29T11:37:04.466Z;ISIN;EZ7VDJZPK3N9;7.377;360T;MONE;HRK;N/A;2300000.0;HRK;2019-08-26T00:00:00.000Z;360T;1010000281332234811L1;false;TPAC,FULJ,ILQD
2019-07-29T11:32:54.562Z;ISIN;EZ5ZJHQXK4W3;4.7281;360T;MONE;RON;N/A;7500000.0;RON;2019-08-26T00:00:00.000Z;360T;1010000281332234541L1;false;TPAC,FULJ,ILQD
2019-07-29T11:32:54.562Z;ISIN;EZ2QRXD2QQX7;4.8112357;360T;MONE;RON;N/A;7500000.0;RON;2019-08-26T00:00:00.000Z;360T;1010000281332234541L2;false;TPAC,FULJ,ILQD
2019-07-29T11:31:13.100Z;ISIN;EZ3606097KK7;1.111306;360T;MONE;USD;N/A;132000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332233497;false;FULJ,ILQD
2019-07-29T11:29:58.314Z;ISIN;EZ8X6VWVGJC1;1.1141864;360T;MONE;USD;N/A;9.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332230832L2;false;TPAC,FULJ,ILQD
2019-07-29T11:29:58.314Z;ISIN;EZ4Z5Z3R14L9;1.11156;360T;MONE;USD;N/A;9.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332230832L1;false;TPAC,FULJ,ILQD
2019-07-29T11:26:09.933Z;ISIN;EZ3606097KK7;1.1114831;360T;MONE;USD;N/A;59719.92;USD;2019-08-26T00:00:00.000Z;360T;1010000281332230752;false;FULJ,ILQD
2019-07-29T11:23:47.686Z;ISIN;EZ3606097KK7;1.111674;360T;MONE;USD;N/A;300000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332231648;false;FULJ,ILQD
2019-07-29T11:18:25.834Z;ISIN;EZ133CPTBJP7;1.2310405;360T;MONE;USD;N/A;3200000.0;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332233083L2;false;TPAC,FULJ,ILQD
2019-07-29T11:18:25.834Z;ISIN;EZ1192F5FPQ1;1.2309791;360T;MONE;USD;N/A;3200000.0;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332233083L1;false;TPAC,FULJ,ILQD
2019-07-29T11:16:36.852Z;ISIN;EZVRTBKQ4RX1;327.0047;360T;MONE;HUF;N/A;2.05E8;HUF;2019-08-26T00:00:00.000Z;360T;1010000281332232442L1;false;TPAC,FULJ,ILQD
2019-07-29T11:16:36.852Z;ISIN;EZ71BTMNF4B0;327.0114;360T;MONE;HUF;N/A;2.05E8;HUF;2019-08-26T00:00:00.000Z;360T;1010000281332232442L2;false;TPAC,FULJ,ILQD
2019-07-29T11:16:21.038Z;ISIN;EZ5T4TPK5M53;0.6906871;360T;MONE;USD;N/A;1.3E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332226738L1;false;TPAC,FULJ,ILQD
2019-07-29T11:16:21.038Z;ISIN;EZ6Y1583YNZ0;0.69072;360T;MONE;USD;N/A;1.3E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332226738L2;false;TPAC,FULJ,ILQD
2019-07-29T11:16:17.111Z;ISIN;EZ16YBQ3CTK8;14.233495;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332232000L1;false;TPAC,FULJ,ILQD
2019-07-29T11:16:17.111Z;ISIN;EZ6ZWHRXK2S6;14.235211;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332232000L2;false;TPAC,FULJ,ILQD
2019-07-29T11:11:44.165Z;ISIN;EZB5PQWSSCB8;1.23056;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332230991L1;false;TPAC,FULJ,ILQD
2019-07-29T11:11:44.165Z;ISIN;EZ8S95VYKV62;1.232306;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332230991L2;false;TPAC,FULJ,ILQD
2019-07-29T11:10:49.504Z;ISIN;EZB5PQWSSCB8;1.23051;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332230950L1;false;TPAC,FULJ,ILQD
2019-07-29T11:10:49.504Z;ISIN;EZ8S95VYKV62;1.232251;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332230950L2;false;TPAC,FULJ,ILQD
2019-07-29T11:10:24.838Z;ISIN;EZ3606097KK7;1.1117255;360T;MONE;USD;N/A;40000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332223346;false;FULJ,ILQD
2019-07-29T11:07:46.431Z;ISIN;EZ3606097KK7;1.1118084;360T;MONE;USD;N/A;35000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332230184;false;FULJ,ILQD
2019-07-29T11:01:10.942Z;ISIN;EZ3606097KK7;1.1122139;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332221912;false;FULJ,ILQD
2019-07-29T11:00:38.612Z;ISIN;EZ2XFBGQWT31;14.21583;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332223478L2;false;TPAC,FULJ,ILQD
2019-07-29T11:00:38.612Z;ISIN;EZ6ZWHRXK2S6;14.21401;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332223478L1;false;TPAC,FULJ,ILQD
2019-07-29T10:59:30.920Z;ISIN;EZ7RLY3NZCS2;3.20016;360T;MONE;TND;N/A;300000.0;TND;2019-08-26T00:00:00.000Z;360T;1010000281332227052L1;false;TPAC,FULJ,ILQD
2019-07-29T10:59:30.920Z;ISIN;EZVL1VTBTJQ4;3.2014649;360T;MONE;TND;N/A;300000.0;TND;2019-08-26T00:00:00.000Z;360T;1010000281332227052L2;false;TPAC,FULJ,ILQD
2019-07-29T10:58:16.430Z;ISIN;EZVHWTXPR6H8;70.6104;360T;MONE;RUB;N/A;1.22814E8;RUB;2019-08-26T00:00:00.000Z;360T;1010000281332226566L1;false;TPAC,FULJ,ILQD
2019-07-29T10:58:16.430Z;ISIN;EZ212KVYDK92;70.6252;360T;MONE;RUB;N/A;1.22814E8;RUB;2019-08-26T00:00:00.000Z;360T;1010000281332226566L2;false;TPAC,FULJ,ILQD
2019-07-29T10:57:05.133Z;ISIN;EZ5C94WCJS83;2.8488003;360T;MONE;TND;N/A;2000000.0;TND;2019-08-26T00:00:00.000Z;360T;1010000281332225025L1;false;TPAC,FULJ,ILQD
2019-07-29T10:57:05.133Z;ISIN;EZ8SLVLKMT07;2.8499;360T;MONE;TND;N/A;2000000.0;TND;2019-08-26T00:00:00.000Z;360T;1010000281332225025L2;false;TPAC,FULJ,ILQD
2019-07-29T10:56:31.263Z;ISIN;EZ5MN8DR8643;0.3044278;360T;MONE;KWD;N/A;3000000.0;KWD;2019-08-26T00:00:00.000Z;360T;1010000281332225014L1;false;TPAC,FULJ,ILQD
2019-07-29T10:56:31.263Z;ISIN;EZB5C45CH5J8;0.30443;360T;MONE;KWD;N/A;3000000.0;KWD;2019-08-26T00:00:00.000Z;360T;1010000281332225014L2;false;TPAC,FULJ,ILQD
2019-07-29T10:55:59.491Z;ISIN;EZ2347HBY7B1;0.37697;360T;MONE;BHD;N/A;700000.0;BHD;2019-08-26T00:00:00.000Z;360T;1010000281332224934L2;false;TPAC,FULJ,ILQD
2019-07-29T10:55:59.491Z;ISIN;EZ9V4C504LP5;0.3769651;360T;MONE;BHD;N/A;700000.0;BHD;2019-08-26T00:00:00.000Z;360T;1010000281332224934L1;false;TPAC,FULJ,ILQD
2019-07-29T10:55:28.070Z;ISIN;EZ8NZFGPKRD9;3.673;360T;MONE;AED;N/A;7.0E7;AED;2019-08-26T00:00:00.000Z;360T;1010000281332224868L2;false;TPAC,FULJ,ILQD
2019-07-29T10:55:28.070Z;ISIN;EZ5YZHSWSSY6;3.672969;360T;MONE;AED;N/A;7.0E7;AED;2019-08-26T00:00:00.000Z;360T;1010000281332224868L1;false;TPAC,FULJ,ILQD
2019-07-29T10:53:17.964Z;ISIN;EZ21QRGTZD75;10.690926;360T;MONE;MAD;N/A;60000.0;MAD;2019-08-26T00:00:00.000Z;360T;1010000281332225151L1;false;TPAC,FULJ,ILQD
2019-07-29T10:53:17.964Z;ISIN;EZ5WCH47LL97;10.6922;360T;MONE;MAD;N/A;60000.0;MAD;2019-08-26T00:00:00.000Z;360T;1010000281332225151L2;false;TPAC,FULJ,ILQD
2019-07-29T10:52:03.512Z;ISIN;EZ3606097KK7;1.1119883;360T;MONE;USD;N/A;75000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332223904;false;FULJ,ILQD
2019-07-29T10:50:21.249Z;ISIN;EZ4DY4K44220;6.713632;360T;MONE;DKK;N/A;1.45E8;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332225366L2;false;TPAC,FULJ,ILQD
2019-07-29T10:50:21.249Z;ISIN;EZ4DQHJKFFR4;6.714203;360T;MONE;DKK;N/A;1.45E8;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332225366L1;false;TPAC,FULJ,ILQD
2019-07-29T10:48:09.424Z;ISIN;EZ8YQP78FN11;0.66265;360T;MONE;USD;N/A;5000000.0;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332222144L2;false;TPAC,FULJ,ILQD
2019-07-29T10:48:09.424Z;ISIN;EZ11V0TZV3D5;0.662634;360T;MONE;USD;N/A;5000000.0;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332222144L1;false;TPAC,FULJ,ILQD
2019-07-29T10:46:27.531Z;ISIN;EZ6Y1583YNZ0;0.69059;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332221898L2;false;TPAC,FULJ,ILQD
2019-07-29T10:46:27.531Z;ISIN;EZ5T4TPK5M53;0.6905591;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332221898L1;false;TPAC,FULJ,ILQD
2019-07-29T10:46:13.208Z;ISIN;EZ4DY4K44220;6.71347;360T;MONE;DKK;N/A;5000000.0;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332219156L1;false;TPAC,FULJ,ILQD
2019-07-29T10:46:13.208Z;ISIN;EZ6HWC6S3K92;6.7129;360T;MONE;DKK;N/A;5000000.0;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332219156L2;false;TPAC,FULJ,ILQD
2019-07-29T10:43:32.664Z;ISIN;EZ4Z5Z3R14L9;1.11249;360T;MONE;USD;N/A;1300000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332222655L1;false;TPAC,FULJ,ILQD
2019-07-29T10:43:32.664Z;ISIN;EZ5LDDWKKHN9;1.114525;360T;MONE;USD;N/A;1300000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332222655L2;false;TPAC,FULJ,ILQD
2019-07-29T10:42:49.655Z;ISIN;EZ5ZJHQXK4W3;4.7283;360T;MONE;RON;N/A;1.670407494E7;RON;2019-08-26T00:00:00.000Z;360T;1010000281332216654L1;false;TPAC,FULJ,ILQD
2019-07-29T10:42:49.655Z;ISIN;EZ5B10S9RQ82;4.740502;360T;MONE;RON;N/A;1.670407494E7;RON;2019-08-26T00:00:00.000Z;360T;1010000281332216654L2;false;TPAC,FULJ,ILQD
2019-07-29T10:42:20.910Z;ISIN;EZ85Q3GYLFM8;1.613678;360T;MONE;AUD;N/A;300000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332206290;false;FULJ,ILQD
2019-07-29T10:42:13.844Z;ISIN;EZ8X6VWVGJC1;1.1153278;360T;MONE;USD;N/A;1350000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332205596;false;FULJ,ILQD
2019-07-29T10:39:35.830Z;ISIN;EZ11596YY2V5;15.822592;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332215754L1;false;TPAC,FULJ,ILQD
2019-07-29T10:39:35.830Z;ISIN;EZ8S7QB2KDF2;15.82595;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-08-26T00:00:00.000Z;360T;1010000281332215754L2;false;TPAC,FULJ,ILQD
2019-07-29T10:39:16.368Z;ISIN;EZ67DS68JFH9;6.27392;360T;MONE;TRY;N/A;6500000.0;TRY;2019-08-26T00:00:00.000Z;360T;1010000281332215134L1;false;TPAC,FULJ,ILQD
2019-07-29T10:39:16.368Z;ISIN;EZ32QHLCDBP7;6.32245;360T;MONE;TRY;N/A;6500000.0;TRY;2019-08-26T00:00:00.000Z;360T;1010000281332215134L2;false;TPAC,FULJ,ILQD
2019-07-29T10:39:02.261Z;ISIN;EZ3GFD09WH16;3.8441;360T;MONE;PLN;N/A;2000000.0;PLN;2019-08-26T00:00:00.000Z;360T;1010000281332215027L2;false;TPAC,FULJ,ILQD
2019-07-29T10:39:02.261Z;ISIN;EZ6DHZK469K7;3.844211;360T;MONE;PLN;N/A;2000000.0;PLN;2019-08-26T00:00:00.000Z;360T;1010000281332215027L1;false;TPAC,FULJ,ILQD
2019-07-29T10:36:22.293Z;ISIN;EZ4KYW6X9886;108.64737;360T;MONE;JPY;N/A;1.66E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332214675L1;false;TPAC,FULJ,ILQD
2019-07-29T10:36:22.293Z;ISIN;EZV4KM7BQBT1;108.639;360T;MONE;JPY;N/A;1.66E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332214675L2;false;TPAC,FULJ,ILQD
2019-07-29T10:35:53.329Z;ISIN;EZ8WQ3L3T116;1.10319;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332214628L2;false;TPAC,FULJ,ILQD
