Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-26T11:41:36.445Z;ISIN;EZ9GWLM0RLL6;110.41862;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317186854L1;false;TPAC,FULJ,ILQD
2019-03-26T11:41:36.445Z;ISIN;EZBG0P0H72V9;110.41;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317186854L2;false;TPAC,FULJ,ILQD
2019-03-26T11:39:48.836Z;ISIN;EZRV2MKQYLC8;0.9929882;360T;MONE;CHF;N/A;2.3E7;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317179872L1;false;TPAC,FULJ,ILQD
2019-03-26T11:39:48.836Z;ISIN;EZ5YXFTPC9G7;0.9928949;360T;MONE;CHF;N/A;2.3E7;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317179872L2;false;TPAC,FULJ,ILQD
2019-03-26T11:38:30.282Z;ISIN;EZ2DL212Y443;6.7188;360T;MONE;CNY;N/A;2.3E7;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317179785L2;false;TPAC,FULJ,ILQD
2019-03-26T11:38:30.282Z;ISIN;EZ50BD28ZV79;6.718837;360T;MONE;CNY;N/A;2.3E7;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317179785L1;false;TPAC,FULJ,ILQD
2019-03-26T11:37:30.187Z;ISIN;EZ40HD43QHW2;4.75795;360T;MONE;RON;N/A;1.5E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317184961L1;false;TPAC,FULJ,ILQD
2019-03-26T11:37:30.187Z;ISIN;EZ3NB73LFQH6;4.761873;360T;MONE;RON;N/A;1.5E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317184961L2;false;TPAC,FULJ,ILQD
2019-03-26T11:37:10.528Z;ISIN;EZ3NB73LFQH6;4.761873;360T;MONE;RON;N/A;2.5E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317184951L2;false;TPAC,FULJ,ILQD
2019-03-26T11:37:10.528Z;ISIN;EZ40HD43QHW2;4.75795;360T;MONE;RON;N/A;2.5E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317184951L1;false;TPAC,FULJ,ILQD
2019-03-26T11:37:04.435Z;ISIN;EZ6M0679FQS9;3.750183;360T;MONE;SAR;N/A;1000000.0;SAR;2019-04-23T00:00:00.000Z;360T;1010000281317184942L1;false;TPAC,FULJ,ILQD
2019-03-26T11:37:04.435Z;ISIN;EZ3927Q64HZ9;3.750245;360T;MONE;SAR;N/A;1000000.0;SAR;2019-04-23T00:00:00.000Z;360T;1010000281317184942L2;false;TPAC,FULJ,ILQD
2019-03-26T11:36:31.207Z;ISIN;EZ10WC5CS7F6;3.654964;360T;MONE;QAR;N/A;6000000.0;QAR;2019-04-23T00:00:00.000Z;360T;1010000281317184578L1;false;TPAC,FULJ,ILQD
2019-03-26T11:36:31.207Z;ISIN;EZ1K9FMJY202;3.655179;360T;MONE;QAR;N/A;6000000.0;QAR;2019-04-23T00:00:00.000Z;360T;1010000281317184578L2;false;TPAC,FULJ,ILQD
2019-03-26T11:35:58.506Z;ISIN;EZ3DRHP27BV9;9.599783;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-23T00:00:00.000Z;360T;1010000281317182345L2;false;TPAC,FULJ,ILQD
2019-03-26T11:35:58.506Z;ISIN;EZB9XWFGPJ78;9.5967;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-23T00:00:00.000Z;360T;1010000281317182345L1;false;TPAC,FULJ,ILQD
2019-03-26T11:35:21.946Z;ISIN;EZ7BQTM6DHC7;0.30339;360T;MONE;KWD;N/A;1000000.0;KWD;2019-04-23T00:00:00.000Z;360T;1010000281317180470L2;false;TPAC,FULJ,ILQD
2019-03-26T11:35:21.946Z;ISIN;EZ3XQ9LK6B50;0.3033851;360T;MONE;KWD;N/A;1000000.0;KWD;2019-04-23T00:00:00.000Z;360T;1010000281317180470L1;false;TPAC,FULJ,ILQD
2019-03-26T11:35:01.720Z;ISIN;EZ2LHYQ9VMG7;1.1236314;360T;MONE;CHF;N/A;5100000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317185994L1;false;TPAC,FULJ,ILQD
2019-03-26T11:35:01.720Z;ISIN;EZ7PTJN0M3N6;1.1232882;360T;MONE;CHF;N/A;5100000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317185994L2;false;TPAC,FULJ,ILQD
2019-03-26T11:34:54.032Z;ISIN;EZ6G70F5Y611;0.376974;360T;MONE;BHD;N/A;1000000.0;BHD;2019-04-23T00:00:00.000Z;360T;1010000281317180230L1;false;TPAC,FULJ,ILQD
2019-03-26T11:34:54.032Z;ISIN;EZ30M16C0YY7;0.37703;360T;MONE;BHD;N/A;1000000.0;BHD;2019-04-23T00:00:00.000Z;360T;1010000281317180230L2;false;TPAC,FULJ,ILQD
2019-03-26T11:34:51.206Z;ISIN;EZ58NJ90QTX3;1.131309;360T;MONE;USD;N/A;133000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317180206;false;FULJ,ILQD
2019-03-26T11:34:14.710Z;ISIN;EZ2RPC32HHN7;3.672839;360T;MONE;AED;N/A;8000000.0;AED;2019-04-23T00:00:00.000Z;360T;1010000281317179855L1;false;TPAC,FULJ,ILQD
2019-03-26T11:34:14.710Z;ISIN;EZ972QBJN5Q4;3.67285;360T;MONE;AED;N/A;8000000.0;AED;2019-04-23T00:00:00.000Z;360T;1010000281317179855L2;false;TPAC,FULJ,ILQD
2019-03-26T11:28:55.894Z;ISIN;EZ368YSJ9340;1.1315238;360T;MONE;USD;N/A;1500000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317185536;false;FULJ,ILQD
2019-03-26T11:28:24.107Z;ISIN;EZ5X1MM8B3V7;7.46473;360T;MONE;DKK;N/A;100000.0;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317185385;false;FULJ,ILQD
2019-03-26T11:26:48.171Z;ISIN;EZ1Q6WDH5XH2;124.9113;360T;MONE;JPY;N/A;70000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317185025;false;FULJ,ILQD
2019-03-26T11:23:36.459Z;ISIN;EZ368YSJ9340;1.1320236;360T;MONE;USD;N/A;3.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317184698L2;false;TPAC,FULJ,ILQD
2019-03-26T11:23:36.459Z;ISIN;EZ58NJ90QTX3;1.1319289;360T;MONE;USD;N/A;3.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317184698L1;false;TPAC,FULJ,ILQD
2019-03-26T11:22:14.523Z;ISIN;EZ4S12W34TG8;1.3227347;360T;MONE;USD;N/A;5.1E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317183328L1;false;TPAC,FULJ,ILQD
2019-03-26T11:22:14.523Z;ISIN;EZ5Y4W39RWD4;1.3228;360T;MONE;USD;N/A;5.1E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317183328L2;false;TPAC,FULJ,ILQD
2019-03-26T11:22:01.950Z;ISIN;EZB7LTYZ9YJ8;9.64989;360T;MONE;NOK;N/A;6.0E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317182892L1;false;TPAC,FULJ,ILQD
2019-03-26T11:22:01.950Z;ISIN;EZ21QSSBW6W3;9.6643818;360T;MONE;NOK;N/A;6.0E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317182892L2;false;TPAC,FULJ,ILQD
2019-03-26T11:22:00.329Z;ISIN;EZ58NJ90QTX3;1.131888;360T;MONE;USD;N/A;55000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317177518;false;FULJ,ILQD
2019-03-26T11:21:52.972Z;ISIN;EZ38DTXX2XQ5;7.717914;360T;MONE;CNY;N/A;7.5E7;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317179392L2;false;TPAC,FULJ,ILQD
2019-03-26T11:21:52.972Z;ISIN;EZ4TY2JTG8T1;7.6052;360T;MONE;CNY;N/A;7.5E7;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317179392L1;false;TPAC,FULJ,ILQD
2019-03-26T11:20:50.359Z;ISIN;EZBWM7SVZCF6;1.32236;360T;MONE;USD;N/A;1300000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317180535L1;false;TPAC,FULJ,ILQD
2019-03-26T11:20:50.359Z;ISIN;EZ4S12W34TG8;1.322424;360T;MONE;USD;N/A;1300000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317180535L2;false;TPAC,FULJ,ILQD
2019-03-26T11:19:16.679Z;ISIN;EZ58NJ90QTX3;1.13207;360T;MONE;USD;N/A;70000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317184655;false;FULJ,ILQD
2019-03-26T11:15:48.113Z;ISIN;EZ9H6TRK46P6;14.371035;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317176812L1;false;TPAC,FULJ,ILQD
2019-03-26T11:15:48.113Z;ISIN;EZ9K0Q3Q10C5;14.382204;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317176812L2;false;TPAC,FULJ,ILQD
2019-03-26T11:15:37.119Z;ISIN;EZ58NJ90QTX3;1.1320399;360T;MONE;USD;N/A;3500000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317177005L1;false;TPAC,FULJ,ILQD
2019-03-26T11:15:37.119Z;ISIN;EZ368YSJ9340;1.132134;360T;MONE;USD;N/A;3500000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317176761L2;false;TPAC,FULJ,ILQD
2019-03-26T11:15:37.119Z;ISIN;EZ58NJ90QTX3;1.1320399;360T;MONE;USD;N/A;3500000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317176761L1;false;TPAC,FULJ,ILQD
2019-03-26T11:15:37.119Z;ISIN;EZ368YSJ9340;1.132133;360T;MONE;USD;N/A;3500000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317177005L2;false;TPAC,FULJ,ILQD
2019-03-26T11:15:21.723Z;ISIN;EZ9H6TRK46P6;14.366285;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317176608L1;false;TPAC,FULJ,ILQD
2019-03-26T11:15:21.723Z;ISIN;EZ3XBCY9RSM7;14.36726;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317176608L2;false;TPAC,FULJ,ILQD
2019-03-26T11:13:20.204Z;ISIN;EZ4XQWM15YK3;0.99269;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317179434L2;false;TPAC,FULJ,ILQD
2019-03-26T11:13:20.204Z;ISIN;EZ5YXFTPC9G7;0.9927845;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317179434L1;false;TPAC,FULJ,ILQD
2019-03-26T11:12:37.301Z;ISIN;EZ2PYDPBGSZ5;6.59218;360T;MONE;DKK;N/A;6000000.0;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317176052L2;false;TPAC,FULJ,ILQD
2019-03-26T11:12:37.301Z;ISIN;EZVH9048V8M2;6.592768;360T;MONE;DKK;N/A;6000000.0;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317176052L1;false;TPAC,FULJ,ILQD
2019-03-26T11:11:09.410Z;ISIN;EZBG0P0H72V9;110.35;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317179200L2;false;TPAC,FULJ,ILQD
2019-03-26T11:11:09.410Z;ISIN;EZ9GWLM0RLL6;110.35855;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317179200L1;false;TPAC,FULJ,ILQD
2019-03-26T11:09:14.476Z;ISIN;EZ7BF3TTBCF2;3.79247;360T;MONE;PLN;N/A;1.5E7;PLN;2019-04-23T00:00:00.000Z;360T;1010000281317174872L1;false;TPAC,FULJ,ILQD
2019-03-26T11:09:14.476Z;ISIN;EZ4MF6BXZV76;3.79235;360T;MONE;PLN;N/A;1.5E7;PLN;2019-04-23T00:00:00.000Z;360T;1010000281317174872L2;false;TPAC,FULJ,ILQD
2019-03-26T11:08:49.886Z;ISIN;EZ269R22S7F7;16.26;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317174607L2;false;TPAC,FULJ,ILQD
2019-03-26T11:08:49.886Z;ISIN;EZ9J2B9MNXK5;16.256629;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317174607L1;false;TPAC,FULJ,ILQD
2019-03-26T11:08:47.394Z;ISIN;EZ5Y4W39RWD4;1.32435;360T;MONE;USD;N/A;4.9E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317177860L1;false;TPAC,FULJ,ILQD
2019-03-26T11:08:47.394Z;ISIN;EZ73GPRX5SV3;1.3252627;360T;MONE;USD;N/A;4.9E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317177860L2;false;TPAC,FULJ,ILQD
2019-03-26T11:08:41.264Z;ISIN;EZ2LBFMH69C8;9.2209;360T;MONE;SEK;N/A;8.0E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317177848L2;false;TPAC,FULJ,ILQD
2019-03-26T11:08:41.264Z;ISIN;EZ3FCDBS2942;9.2215975;360T;MONE;SEK;N/A;8.0E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317177848L1;false;TPAC,FULJ,ILQD
2019-03-26T11:08:24.307Z;ISIN;EZ4TY2JTG8T1;7.60805;360T;MONE;CNY;N/A;8000000.0;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317174140L2;false;TPAC,FULJ,ILQD
2019-03-26T11:08:24.307Z;ISIN;EZ1266HT8472;7.6074665;360T;MONE;CNY;N/A;8000000.0;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317174140L1;false;TPAC,FULJ,ILQD
2019-03-26T11:08:09.681Z;ISIN;EZ898RLS3PN7;64.15772;360T;MONE;RUB;N/A;1.5E7;RUB;2019-04-23T00:00:00.000Z;360T;1010000281317177547L1;false;TPAC,FULJ,ILQD
2019-03-26T11:08:09.681Z;ISIN;EZ30ZS2GT0P5;64.224516;360T;MONE;RUB;N/A;1.5E7;RUB;2019-04-23T00:00:00.000Z;360T;1010000281317177547L2;false;TPAC,FULJ,ILQD
2019-03-26T11:08:08.940Z;ISIN;EZ3HJ1Z7LV17;0.8550928;360T;MONE;GBP;N/A;23700.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317175680;false;FULJ,ILQD
2019-03-26T11:08:08.319Z;ISIN;EZ58NJ90QTX3;1.1322453;360T;MONE;USD;N/A;140000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317175106;false;FULJ,ILQD
2019-03-26T11:07:44.331Z;ISIN;EZVF6QLH7ZP8;0.690757;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317177286L1;false;TPAC,FULJ,ILQD
2019-03-26T11:07:44.331Z;ISIN;EZ8CR8C9ZDX3;0.69076;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317177286L2;false;TPAC,FULJ,ILQD
2019-03-26T11:07:17.753Z;ISIN;EZVYD7L0LY31;8.520515;360T;MONE;NOK;N/A;7.0E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317176713L1;false;TPAC,FULJ,ILQD
2019-03-26T11:07:17.753Z;ISIN;EZ35G9BPR333;8.52017;360T;MONE;NOK;N/A;7.0E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317176713L2;false;TPAC,FULJ,ILQD
2019-03-26T11:05:43.639Z;ISIN;EZ3HJ1Z7LV17;0.8554629;360T;MONE;GBP;N/A;61540.58;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317173116;false;FULJ,ILQD
2019-03-26T11:05:42.106Z;ISIN;EZ58NJ90QTX3;1.1322616;360T;MONE;USD;N/A;2000000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317172887;false;FULJ,ILQD
2019-03-26T11:04:46.507Z;ISIN;EZBG0P0H72V9;110.347;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317175500L2;false;TPAC,FULJ,ILQD
2019-03-26T11:04:46.507Z;ISIN;EZ9GWLM0RLL6;110.35562;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317175500L1;false;TPAC,FULJ,ILQD
2019-03-26T11:04:33.974Z;ISIN;EZ368YSJ9340;1.132164;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317175308L2;false;TPAC,FULJ,ILQD
2019-03-26T11:04:33.974Z;ISIN;EZ58NJ90QTX3;1.13207;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317175308L1;false;TPAC,FULJ,ILQD
2019-03-26T11:04:23.300Z;ISIN;EZ4S12W34TG8;1.3230742;360T;MONE;USD;N/A;4.5E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317174682L1;false;TPAC,FULJ,ILQD
2019-03-26T11:04:23.300Z;ISIN;EZ5Y4W39RWD4;1.32314;360T;MONE;USD;N/A;4.5E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317174682L2;false;TPAC,FULJ,ILQD
2019-03-26T11:03:49.497Z;ISIN;EZ6M0679FQS9;3.750183;360T;MONE;SAR;N/A;5000000.0;SAR;2019-04-23T00:00:00.000Z;360T;1010000281317174880L1;false;TPAC,FULJ,ILQD
2019-03-26T11:03:49.497Z;ISIN;EZ1X96TTHNP1;3.7502;360T;MONE;SAR;N/A;5000000.0;SAR;2019-04-23T00:00:00.000Z;360T;1010000281317174880L2;false;TPAC,FULJ,ILQD
2019-03-26T11:03:35.583Z;ISIN;EZVH9048V8M2;6.5939843;360T;MONE;DKK;N/A;5.5E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317174460L1;false;TPAC,FULJ,ILQD
2019-03-26T11:03:35.583Z;ISIN;EZ2PYDPBGSZ5;6.59339;360T;MONE;DKK;N/A;5.5E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317174460L2;false;TPAC,FULJ,ILQD
2019-03-26T11:03:32.149Z;ISIN;EZ972QBJN5Q4;3.67285;360T;MONE;AED;N/A;1000000.0;AED;2019-04-23T00:00:00.000Z;360T;1010000281317174690L2;false;TPAC,FULJ,ILQD
2019-03-26T11:03:32.149Z;ISIN;EZ2RPC32HHN7;3.672839;360T;MONE;AED;N/A;1000000.0;AED;2019-04-23T00:00:00.000Z;360T;1010000281317174690L1;false;TPAC,FULJ,ILQD
2019-03-26T11:03:18.548Z;ISIN;EZ7PVHR2BCC7;1.72774;360T;MONE;BGN;N/A;1000000.0;BGN;2019-04-23T00:00:00.000Z;360T;1010000281317174411L1;false;TPAC,FULJ,ILQD
2019-03-26T11:03:18.548Z;ISIN;EZ40DRQG2CP9;1.7276;360T;MONE;BGN;N/A;1000000.0;BGN;2019-04-23T00:00:00.000Z;360T;1010000281317174411L2;false;TPAC,FULJ,ILQD
2019-03-26T11:03:18.474Z;ISIN;EZ5YXFTPC9G7;0.9929444;360T;MONE;CHF;N/A;4.5E7;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317174444L1;false;TPAC,FULJ,ILQD
2019-03-26T11:03:18.474Z;ISIN;EZ4XQWM15YK3;0.99285;360T;MONE;CHF;N/A;4.5E7;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317174444L2;false;TPAC,FULJ,ILQD
2019-03-26T11:02:43.954Z;ISIN;EZ58NJ90QTX3;1.131908;360T;MONE;USD;N/A;420000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317174515;false;FULJ,ILQD
2019-03-26T11:01:51.652Z;ISIN;EZGTM5ZNVBF3;21.563946;360T;MONE;MXN;N/A;9000000.0;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317171442L2;false;TPAC,FULJ,ILQD
2019-03-26T11:01:51.652Z;ISIN;EZ5FBXQVBHX0;21.5212;360T;MONE;MXN;N/A;9000000.0;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317171442L1;false;TPAC,FULJ,ILQD
2019-03-26T11:01:37.162Z;ISIN;EZ53YYBWY3N4;6.5522;360T;MONE;HRK;N/A;3000000.0;HRK;2019-04-23T00:00:00.000Z;360T;1010000281317174012L2;false;TPAC,FULJ,ILQD
2019-03-26T11:01:37.162Z;ISIN;EZ9SW7V6QYL1;6.552699;360T;MONE;HRK;N/A;3000000.0;HRK;2019-04-23T00:00:00.000Z;360T;1010000281317174012L1;false;TPAC,FULJ,ILQD
2019-03-26T11:00:53.395Z;ISIN;EZ8H110JD1X0;1.3393;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317174160L1;false;TPAC,FULJ,ILQD
2019-03-26T11:00:53.395Z;ISIN;EZ87GKGF03L2;1.3392663;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317174160L2;false;TPAC,FULJ,ILQD
2019-03-26T11:00:38.828Z;ISIN;EZ4C41TDV8G4;1.149527;360T;MONE;USD;N/A;2000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317171035L2;false;TPAC,FULJ,ILQD
2019-03-26T11:00:38.828Z;ISIN;EZV93XC4N1F8;1.13218;360T;MONE;USD;N/A;2000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317171035L1;false;TPAC,FULJ,ILQD
2019-03-26T11:00:26.396Z;ISIN;EZBGX7CXS1T6;0.71278;360T;MONE;USD;N/A;1.7E7;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317174092L2;false;TPAC,FULJ,ILQD
2019-03-26T11:00:26.396Z;ISIN;EZRKV4F7FJN7;0.7127636;360T;MONE;USD;N/A;1.7E7;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317174092L1;false;TPAC,FULJ,ILQD
2019-03-26T10:59:37.754Z;ISIN;EZ1Q6WDH5XH2;124.9767;360T;MONE;JPY;N/A;1.45008E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317170532;false;FULJ,ILQD
2019-03-26T10:59:09.752Z;ISIN;EZ58NJ90QTX3;1.1321709;360T;MONE;USD;N/A;1476000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317170184;false;FULJ,ILQD
2019-03-26T10:53:25.598Z;ISIN;EZQM2V5TR5R1;19.0032;360T;MONE;MXN;N/A;1.3E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317169285L2;false;TPAC,FULJ,ILQD
2019-03-26T10:53:25.598Z;ISIN;EZ8HR9YQW6Y2;19.000074;360T;MONE;MXN;N/A;1.3E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317169285L1;false;TPAC,FULJ,ILQD
2019-03-26T10:51:56.628Z;ISIN;EZ3HJ1Z7LV17;0.855751;360T;MONE;GBP;N/A;1000000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317168781L1;false;TPAC,FULJ,ILQD
2019-03-26T10:51:56.628Z;ISIN;EZ2CJRKJHQN6;0.85584;360T;MONE;GBP;N/A;1600000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317168781L2;false;TPAC,FULJ,ILQD
2019-03-26T10:51:34.465Z;ISIN;EZ3QZDG454Y8;6.233655;360T;MONE;TRY;N/A;3.8E7;TRY;2019-04-23T00:00:00.000Z;360T;1010000281317172376L2;false;TPAC,FULJ,ILQD
2019-03-26T10:51:34.465Z;ISIN;EZV868NZLR66;6.193655;360T;MONE;TRY;N/A;3.8E7;TRY;2019-04-23T00:00:00.000Z;360T;1010000281317172376L1;false;TPAC,FULJ,ILQD
2019-03-26T10:50:05.476Z;ISIN;EZ8HTQB811V9;0.85582;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317167837L1;false;TPAC,FULJ,ILQD
2019-03-26T10:50:05.476Z;ISIN;EZ7RBZ7QMF04;0.8567975;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317167837L2;false;TPAC,FULJ,ILQD
2019-03-26T10:49:44.993Z;ISIN;EZ5SL7FZ0RF5;0.8556689;360T;MONE;GBP;N/A;7000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317167814L2;false;TPAC,FULJ,ILQD
2019-03-26T10:49:44.993Z;ISIN;EZ3HJ1Z7LV17;0.8556395;360T;MONE;GBP;N/A;7000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317167814L1;false;TPAC,FULJ,ILQD
2019-03-26T10:49:06.665Z;ISIN;EZV93XC4N1F8;1.13224;360T;MONE;USD;N/A;2000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317167691L1;false;TPAC,FULJ,ILQD
2019-03-26T10:49:06.665Z;ISIN;EZ459KQD4TK3;1.132337;360T;MONE;USD;N/A;2000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317167691L2;false;TPAC,FULJ,ILQD
2019-03-26T10:48:44.266Z;ISIN;EZV93XC4N1F8;1.13209;360T;MONE;USD;N/A;6.15E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317167685L2;false;TPAC,FULJ,ILQD
2019-03-26T10:48:44.266Z;ISIN;EZ368YSJ9340;1.1319935;360T;MONE;USD;N/A;6.15E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317167685L1;false;TPAC,FULJ,ILQD
2019-03-26T10:48:14.465Z;ISIN;EZ58NJ90QTX3;1.1317299;360T;MONE;USD;N/A;1.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317166855L1;false;TPAC,FULJ,ILQD
2019-03-26T10:48:14.465Z;ISIN;EZ368YSJ9340;1.131824;360T;MONE;USD;N/A;1.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317166855L2;false;TPAC,FULJ,ILQD
2019-03-26T10:47:18.548Z;ISIN;EZ58NJ90QTX3;1.1316858;360T;MONE;USD;N/A;31000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317167970;false;FULJ,ILQD
2019-03-26T10:45:23.336Z;ISIN;EZBGX7CXS1T6;0.71275;360T;MONE;USD;N/A;4.2E7;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317169802L1;false;TPAC,FULJ,ILQD
2019-03-26T10:45:23.336Z;ISIN;EZ82R845N9H5;0.713153;360T;MONE;USD;N/A;4.2E7;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317169802L2;false;TPAC,FULJ,ILQD
2019-03-26T10:45:02.689Z;ISIN;EZ87GKGF03L2;1.339376;360T;MONE;CAD;N/A;4000000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317170708L2;false;TPAC,FULJ,ILQD
2019-03-26T10:45:02.689Z;ISIN;EZ89HQ63G4V1;1.339475;360T;MONE;CAD;N/A;4000000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317170708L1;false;TPAC,FULJ,ILQD
2019-03-26T10:44:47.303Z;ISIN;EZ95L4D45WK5;14.4009098;360T;MONE;ZAR;N/A;1.82E7;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317169488L2;false;TPAC,FULJ,ILQD
