Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-16T08:19:46.126Z;ISIN;EZ99KVXG3MZ1;10.4934852;360T;MONE;SEK;N/A;183500.0;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526639786;false;FULJ,ILQD
2022-05-16T08:19:33.788Z;ISIN;EZR7G3DG7Z83;1.002931;360T;MONE;CHF;N/A;150000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526633781;false;FULJ,ILQD
2022-05-16T08:18:57.227Z;ISIN;EZ4JPC2WGLP7;0.8520062;360T;MONE;GBP;N/A;10500.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526639326;false;FULJ,ILQD
2022-05-16T08:18:34.705Z;ISIN;EZ75FZ1MV2K3;10.19641;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526637290L2;false;TPAC,FULJ,ILQD
2022-05-16T08:18:34.705Z;ISIN;EZ4BY4RPLRY0;10.19567;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526637290L1;false;TPAC,FULJ,ILQD
2022-05-16T08:17:49.085Z;ISIN;EZ4QH56M9P77;1.0422384;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526637843L1;false;TPAC,FULJ,ILQD
2022-05-16T08:17:49.085Z;ISIN;EZ9270H4XFJ9;1.04228;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526637843L2;false;TPAC,FULJ,ILQD
2022-05-16T08:17:21.103Z;ISIN;EZPK2GVP0TV0;1.22314;360T;MONE;USD;N/A;2.4E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526631025L1;false;TPAC,FULJ,ILQD
2022-05-16T08:17:21.103Z;ISIN;EZ851XKRC2V0;1.2231207;360T;MONE;USD;N/A;2.4E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526631025L2;false;TPAC,FULJ,ILQD
2022-05-16T08:17:12.625Z;ISIN;EZW7DNK0MN75;1.347417;360T;MONE;CAD;N/A;900000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526637898L1;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.877Z;ISIN;EZVW1JC9P4D8;1.0467929;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526637831L2;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.877Z;ISIN;EZVW1JC9P4D8;1.0467929;360T;MONE;CHF;N/A;100000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526637831L4;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.877Z;ISIN;EZVW1JC9P4D8;1.0467929;360T;MONE;CHF;N/A;130000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526637831L3;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.877Z;ISIN;EZW665R609V8;1.0467973;360T;MONE;CHF;N/A;40000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526637831L1;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.260Z;ISIN;EZ2WJYG3FYH3;10.4895937;360T;MONE;SEK;N/A;1500000.0;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526637686L1;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.112Z;ISIN;EZ4MB3S10ZD7;0.851761;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526637551L1;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.112Z;ISIN;EZ4MB3S10ZD7;0.851761;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526637551L2;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.112Z;ISIN;EZ4MB3S10ZD7;0.851761;360T;MONE;GBP;N/A;250000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526637551L3;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.053Z;ISIN;EZ9270H4XFJ9;1.04209;360T;MONE;USD;N/A;1000000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526637547L5;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.053Z;ISIN;EZ4QH56M9P77;1.0420484;360T;MONE;USD;N/A;200000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526637547L3;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.053Z;ISIN;EZMZ4NFDL1N9;1.0420076;360T;MONE;USD;N/A;100000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526637547L1;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.053Z;ISIN;EZ4QH56M9P77;1.0420484;360T;MONE;USD;N/A;700000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526637547L2;false;TPAC,FULJ,ILQD
2022-05-16T08:17:11.053Z;ISIN;EZ4QH56M9P77;1.0420484;360T;MONE;USD;N/A;350000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526637547L4;false;TPAC,FULJ,ILQD
2022-05-16T08:17:09.892Z;ISIN;EZX1B5PZ49F1;16.262744;360T;MONE;ZAR;N/A;700000.0;ZAR;2022-06-13T00:00:00.000Z;360T;1010000281526636640L1;false;TPAC,FULJ,ILQD
2022-05-16T08:17:09.892Z;ISIN;EZY6MH889FS0;16.26465;360T;MONE;ZAR;N/A;700000.0;ZAR;2022-06-13T00:00:00.000Z;360T;1010000281526636640L2;false;TPAC,FULJ,ILQD
2022-05-16T08:17:08.940Z;ISIN;EZVW1JC9P4D8;1.046984;360T;MONE;CHF;N/A;9000000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526637537;false;FULJ,ILQD
2022-05-16T08:17:08.405Z;ISIN;EZ75FZ1MV2K3;10.192057;360T;MONE;NOK;N/A;3.5E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526637512;false;FULJ,ILQD
2022-05-16T08:17:07.619Z;ISIN;EZ2WJYG3FYH3;10.491355;360T;MONE;SEK;N/A;4.5E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526637441;false;FULJ,ILQD
2022-05-16T08:17:07.476Z;ISIN;EZ4QH56M9P77;1.0419984;360T;MONE;USD;N/A;240000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526599002;false;FULJ,ILQD
2022-05-16T08:16:56.736Z;ISIN;EZTNV4XYBHM3;8.179939;360T;MONE;HKD;N/A;520000.0;HKD;2022-06-13T00:00:00.000Z;360T;1010000281526598975;false;FULJ,ILQD
2022-05-16T08:16:56.736Z;ISIN;EZTNV4XYBHM3;8.179939;360T;MONE;HKD;N/A;520000.0;HKD;2022-06-13T00:00:00.000Z;360T;1010000281526598966;false;FULJ,ILQD
2022-05-16T08:16:56.020Z;ISIN;EZVW1JC9P4D8;1.046764;360T;MONE;CHF;N/A;99000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526598950;false;FULJ,ILQD
2022-05-16T08:16:56.020Z;ISIN;EZVW1JC9P4D8;1.046764;360T;MONE;CHF;N/A;99000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526598942;false;FULJ,ILQD
2022-05-16T08:16:55.396Z;ISIN;EZMQ6VCNDQ23;7.4409978;360T;MONE;DKK;N/A;510000.0;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526598938;false;FULJ,ILQD
2022-05-16T08:16:55.396Z;ISIN;EZMQ6VCNDQ23;7.4409978;360T;MONE;DKK;N/A;510000.0;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526598922;false;FULJ,ILQD
2022-05-16T08:13:03.271Z;ISIN;EZ29SZ89VQ12;1.0447284;360T;MONE;USD;N/A;222840.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526636027L2;false;TPAC,FULJ,ILQD
2022-05-16T08:13:03.271Z;ISIN;EZ9270H4XFJ9;1.04166;360T;MONE;USD;N/A;222840.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526636027L1;false;TPAC,FULJ,ILQD
2022-05-16T08:11:00.227Z;ISIN;EZ75FZ1MV2K3;10.21688;360T;MONE;NOK;N/A;2000000.0;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526598906;false;FULJ,ILQD
2022-05-16T08:11:00.227Z;ISIN;EZ75FZ1MV2K3;10.21688;360T;MONE;NOK;N/A;2000000.0;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526598910;false;FULJ,ILQD
2022-05-16T08:10:59.606Z;ISIN;EZVW1JC9P4D8;1.046904;360T;MONE;CHF;N/A;190000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526598888;false;FULJ,ILQD
2022-05-16T08:10:59.606Z;ISIN;EZVW1JC9P4D8;1.046904;360T;MONE;CHF;N/A;190000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526598893;false;FULJ,ILQD
2022-05-16T08:10:59.008Z;ISIN;EZMQ6VCNDQ23;7.4409967;360T;MONE;DKK;N/A;660000.0;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526598866;false;FULJ,ILQD
2022-05-16T08:10:59.008Z;ISIN;EZMQ6VCNDQ23;7.4409967;360T;MONE;DKK;N/A;660000.0;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526598877;false;FULJ,ILQD
2022-05-16T08:10:58.335Z;ISIN;EZ4QH56M9P77;1.0415896;360T;MONE;USD;N/A;210000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526598854;false;FULJ,ILQD
2022-05-16T08:10:58.335Z;ISIN;EZ4QH56M9P77;1.0415896;360T;MONE;USD;N/A;210000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526598845;false;FULJ,ILQD
2022-05-16T08:10:57.683Z;ISIN;EZ4QH56M9P77;1.0415185;360T;MONE;USD;N/A;9500000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526598838;false;FULJ,ILQD
2022-05-16T08:09:15.764Z;ISIN;EZ8KN6GTFN21;1.044146;360T;MONE;USD;N/A;222840.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526634605L2;false;TPAC,FULJ,ILQD
2022-05-16T08:09:15.764Z;ISIN;EZ9270H4XFJ9;1.04132;360T;MONE;USD;N/A;222840.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526634605L1;false;TPAC,FULJ,ILQD
2022-05-16T08:08:52.743Z;ISIN;EZ9270H4XFJ9;1.04157;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526634944L2;false;TPAC,FULJ,ILQD
2022-05-16T08:08:52.743Z;ISIN;EZ4QH56M9P77;1.0415285;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526634944L1;false;TPAC,FULJ,ILQD
2022-05-16T08:06:50.781Z;ISIN;EZ3LG6RJZY75;1.0424841;360T;MONE;USD;N/A;19550.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526632816L2;false;TPAC,FULJ,ILQD
2022-05-16T08:06:50.781Z;ISIN;EZ9270H4XFJ9;1.04094;360T;MONE;USD;N/A;19550.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526632816L1;false;TPAC,FULJ,ILQD
2022-05-16T08:04:47.399Z;ISIN;EZ4QH56M9P77;1.040678;360T;MONE;USD;N/A;6.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526634466L1;false;TPAC,FULJ,ILQD
2022-05-16T08:04:47.399Z;ISIN;EZ6VH43YN8B7;1.040973;360T;MONE;USD;N/A;6.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526634466L2;false;TPAC,FULJ,ILQD
2022-05-16T08:03:50.565Z;ISIN;EZ4MB3S10ZD7;0.8509334;360T;MONE;GBP;N/A;47675.83;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526629452;false;FULJ,ILQD
2022-05-16T08:03:20.608Z;ISIN;EZMZ4NFDL1N9;1.0408992;360T;MONE;USD;N/A;10000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526630483;false;FULJ,ILQD
2022-05-16T08:02:58.934Z;ISIN;EZ9270H4XFJ9;1.04102;360T;MONE;USD;N/A;4.2E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526618692L1;false;TPAC,FULJ,ILQD
2022-05-16T08:02:58.934Z;ISIN;EZ8NHCPL97L2;1.0462672;360T;MONE;USD;N/A;4.2E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526618692L2;false;TPAC,FULJ,ILQD
2022-05-16T08:01:48.019Z;ISIN;EZW665R609V8;1.046354;360T;MONE;CHF;N/A;200000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526632903L1;false;TPAC,FULJ,ILQD
2022-05-16T08:01:48.019Z;ISIN;EZY3X80X4TS0;1.046338;360T;MONE;CHF;N/A;200000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526632903L2;false;TPAC,FULJ,ILQD
2022-05-16T08:01:28.972Z;ISIN;EZMZ4NFDL1N9;1.0406262;360T;MONE;USD;N/A;529467.59;USD;2022-06-13T00:00:00.000Z;360T;1010000281526629145;false;FULJ,ILQD
2022-05-16T08:01:17.248Z;ISIN;EZ6NW538J2G7;1.0426276;360T;MONE;USD;N/A;28416.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526630894L2;false;TPAC,FULJ,ILQD
2022-05-16T08:01:17.248Z;ISIN;EZ9270H4XFJ9;1.04072;360T;MONE;USD;N/A;28416.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526630894L1;false;TPAC,FULJ,ILQD
2022-05-16T07:59:23.890Z;ISIN;EZ6HH7WZ6VF2;1.046568;360T;MONE;CHF;N/A;860000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526629044L2;false;TPAC,FULJ,ILQD
2022-05-16T07:59:23.890Z;ISIN;EZVW1JC9P4D8;1.0471534;360T;MONE;CHF;N/A;860000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526629044L1;false;TPAC,FULJ,ILQD
2022-05-16T07:58:15.917Z;ISIN;EZ63CM543287;6.81694;360T;MONE;CNY;N/A;5.7E7;CNY;2022-06-13T00:00:00.000Z;360T;1010000281526628341L1;false;TPAC,FULJ,ILQD
2022-05-16T07:58:15.917Z;ISIN;EZZQVWVPL8F7;6.8171;360T;MONE;CNY;N/A;5.7E7;CNY;2022-06-13T00:00:00.000Z;360T;1010000281526628341L2;false;TPAC,FULJ,ILQD
2022-05-16T07:57:33.916Z;ISIN;EZZQVWVPL8F7;6.81659;360T;MONE;CNY;N/A;3.23E8;CNY;2022-06-13T00:00:00.000Z;360T;1010000281526631234L2;false;TPAC,FULJ,ILQD
2022-05-16T07:57:33.916Z;ISIN;EZ63CM543287;6.81645;360T;MONE;CNY;N/A;3.23E8;CNY;2022-06-13T00:00:00.000Z;360T;1010000281526631234L1;false;TPAC,FULJ,ILQD
2022-05-16T07:57:29.959Z;ISIN;EZY6MH889FS0;16.273138;360T;MONE;ZAR;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526628185L1;false;TPAC,FULJ,ILQD
2022-05-16T07:57:29.959Z;ISIN;EZ8JZXXRHYQ5;16.2752;360T;MONE;ZAR;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526628185L2;false;TPAC,FULJ,ILQD
2022-05-16T07:57:02.790Z;ISIN;EZ8JZXXRHYQ5;16.2758;360T;MONE;ZAR;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526628136L2;false;TPAC,FULJ,ILQD
2022-05-16T07:57:02.790Z;ISIN;EZY6MH889FS0;16.273738;360T;MONE;ZAR;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526628136L1;false;TPAC,FULJ,ILQD
2022-05-16T07:55:55.310Z;ISIN;EZ4QH56M9P77;1.0410783;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526631265L1;false;TPAC,FULJ,ILQD
2022-05-16T07:55:55.310Z;ISIN;EZ9270H4XFJ9;1.04112;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526631265L2;false;TPAC,FULJ,ILQD
2022-05-16T07:54:26.526Z;ISIN;EZ00QRG6ZVS3;0.0027175;360T;MONE;CHF;N/A;1.4E8;HUF;2022-06-13T00:00:00.000Z;360T;1010000281526627190L1;false;TPAC,FULJ,ILQD
2022-05-16T07:54:26.526Z;ISIN;EZDPMDK921L7;0.002687104;360T;MONE;CHF;N/A;1.4E8;HUF;2022-06-13T00:00:00.000Z;360T;1010000281526627190L2;false;TPAC,FULJ,ILQD
2022-05-16T07:54:18.191Z;ISIN;EZMZ4NFDL1N9;1.0409659;360T;MONE;USD;N/A;208000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526629004;false;FULJ,ILQD
2022-05-16T07:53:56.821Z;ISIN;EZ65TFGRKCM3;1.3477634;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526627352L2;false;TPAC,FULJ,ILQD
2022-05-16T07:53:56.821Z;ISIN;EZW7DNK0MN75;1.3475933;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526627352L1;false;TPAC,FULJ,ILQD
2022-05-16T07:53:20.532Z;ISIN;EZ165P287G23;129.33339;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526626953L1;false;TPAC,FULJ,ILQD
2022-05-16T07:53:20.532Z;ISIN;EZRS1R72M7F9;129.33;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526626953L2;false;TPAC,FULJ,ILQD
2022-05-16T07:52:06.381Z;ISIN;EZW665R609V8;1.0463591;360T;MONE;CHF;N/A;22688.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526630290;false;FULJ,ILQD
2022-05-16T07:51:25.075Z;ISIN;EZ4QH56M9P77;1.0414584;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526630085L1;false;TPAC,FULJ,ILQD
2022-05-16T07:51:25.075Z;ISIN;EZ9270H4XFJ9;1.0415;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526630085L2;false;TPAC,FULJ,ILQD
2022-05-16T07:47:51.692Z;ISIN;EZS2PLKYY7W6;0.97297;360T;MONE;NOK;N/A;809000.0;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526626818;false;FULJ,ILQD
2022-05-16T07:45:44.990Z;ISIN;EZMZ4NFDL1N9;1.0415127;360T;MONE;USD;N/A;3.62E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526627838;false;FULJ,ILQD
2022-05-16T07:45:41.007Z;ISIN;EZBN8RXFDT60;7.850208;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-13T00:00:00.000Z;360T;1010000281526626575L1;false;TPAC,FULJ,ILQD
2022-05-16T07:45:41.007Z;ISIN;EZMZS9TWN8Z0;7.85001;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-13T00:00:00.000Z;360T;1010000281526626575L2;false;TPAC,FULJ,ILQD
2022-05-16T07:45:26.084Z;ISIN;EZWWRZNXZJM5;4.950959;360T;MONE;RON;N/A;2.0E7;RON;2022-06-13T00:00:00.000Z;360T;1010000281526612461L2;false;TPAC,FULJ,ILQD
2022-05-16T07:45:26.084Z;ISIN;EZ5TZ552Q2F3;4.94618;360T;MONE;RON;N/A;2.0E7;RON;2022-06-13T00:00:00.000Z;360T;1010000281526612461L1;false;TPAC,FULJ,ILQD
2022-05-16T07:44:23.050Z;ISIN;EZMZ4NFDL1N9;1.041745;360T;MONE;USD;N/A;780000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526627733;false;FULJ,ILQD
2022-05-16T07:43:13.051Z;ISIN;EZ4JPC2WGLP7;0.8510995;360T;MONE;GBP;N/A;5000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526627707;false;FULJ,ILQD
2022-05-16T07:42:49.497Z;ISIN;EZMZ4NFDL1N9;1.0419872;360T;MONE;USD;N/A;235846.44;USD;2022-06-13T00:00:00.000Z;360T;1010000281526621528;false;FULJ,ILQD
2022-05-16T07:42:46.890Z;ISIN;EZSPWX1FXZ50;1.053918;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526612378L2;false;TPAC,FULJ,ILQD
2022-05-16T07:42:46.890Z;ISIN;EZ9270H4XFJ9;1.04216;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526612378L1;false;TPAC,FULJ,ILQD
2022-05-16T07:42:20.826Z;ISIN;EZ9270H4XFJ9;1.04215;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526627467L1;false;TPAC,FULJ,ILQD
2022-05-16T07:42:20.826Z;ISIN;EZ4NY5B11JP6;1.0424463;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526627467L2;false;TPAC,FULJ,ILQD
2022-05-16T07:39:59.713Z;ISIN;EZMZ4NFDL1N9;1.0419372;360T;MONE;USD;N/A;3.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526612036L1;false;TPAC,FULJ,ILQD
2022-05-16T07:39:59.713Z;ISIN;EZ4QH56M9P77;1.041978;360T;MONE;USD;N/A;3.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526612036L2;false;TPAC,FULJ,ILQD
2022-05-16T07:39:54.551Z;ISIN;EZ8JZXXRHYQ5;16.289;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-13T00:00:00.000Z;360T;1010000281526623492L2;false;TPAC,FULJ,ILQD
2022-05-16T07:39:54.551Z;ISIN;EZY6MH889FS0;16.286764;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-13T00:00:00.000Z;360T;1010000281526623492L1;false;TPAC,FULJ,ILQD
2022-05-16T07:39:51.972Z;ISIN;EZW665R609V8;1.0455669;360T;MONE;CHF;N/A;3.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526620822L1;false;TPAC,FULJ,ILQD
2022-05-16T07:39:51.972Z;ISIN;EZY8QKWTVPQ8;1.04556;360T;MONE;CHF;N/A;3.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526620822L2;false;TPAC,FULJ,ILQD
2022-05-16T07:39:41.810Z;ISIN;EZVWMZD14JZ5;24.699139;360T;MONE;CZK;N/A;2630000.0;CZK;2022-06-13T00:00:00.000Z;360T;1010000281526620776;false;FULJ,ILQD
2022-05-16T07:39:39.321Z;ISIN;EZL2SXKL8Z35;1.4525616;360T;MONE;SGD;N/A;300000.0;SGD;2022-06-13T00:00:00.000Z;360T;1010000281526611876;false;FULJ,ILQD
2022-05-16T07:39:13.641Z;ISIN;EZ4QH56M9P77;1.042269;360T;MONE;USD;N/A;2.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526611862L2;false;TPAC,FULJ,ILQD
2022-05-16T07:39:13.641Z;ISIN;EZMZ4NFDL1N9;1.042228;360T;MONE;USD;N/A;2.0E8;USD;2022-06-13T00:00:00.000Z;360T;1010000281526611862L1;false;TPAC,FULJ,ILQD
2022-05-16T07:39:09.917Z;ISIN;EZMB00CT57Z8;4.6775611;360T;MONE;PLN;N/A;213641.0;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526620546;false;FULJ,ILQD
2022-05-16T07:38:52.138Z;ISIN;EZY4VMSGYH67;385.07018;360T;MONE;HUF;N/A;3.1900959E7;HUF;2022-06-13T00:00:00.000Z;360T;1010000281526620292;false;FULJ,ILQD
2022-05-16T07:38:00.200Z;ISIN;EZMZ4NFDL1N9;1.0420993;360T;MONE;USD;N/A;35000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526620438;false;FULJ,ILQD
2022-05-16T07:37:59.967Z;ISIN;EZTZQ753ZL42;1.0422081;360T;MONE;USD;N/A;1400000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526621224;false;FULJ,ILQD
2022-05-16T07:37:05.572Z;ISIN;EZMZ4NFDL1N9;1.0417164;360T;MONE;USD;N/A;15000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526619727;false;FULJ,ILQD
2022-05-16T07:36:35.624Z;ISIN;EZW665R609V8;1.0449915;360T;MONE;CHF;N/A;10050.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526626107;false;FULJ,ILQD
2022-05-16T07:36:24.821Z;ISIN;EZMZ4NFDL1N9;1.041951;360T;MONE;USD;N/A;13000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526620102;false;FULJ,ILQD
2022-05-16T07:35:53.211Z;ISIN;EZMZ4NFDL1N9;1.0419465;360T;MONE;USD;N/A;42598.92;USD;2022-06-13T00:00:00.000Z;360T;1010000281526620066;false;FULJ,ILQD
2022-05-16T07:33:22.045Z;ISIN;EZ1ZX1MY97Q8;1.0446212;360T;MONE;USD;N/A;1000000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526617767L1;false;TPAC,FULJ,ILQD
2022-05-16T07:33:17.598Z;ISIN;EZMZ4NFDL1N9;1.0423765;360T;MONE;USD;N/A;206970.52;USD;2022-06-13T00:00:00.000Z;360T;1010000281526619841;false;FULJ,ILQD
2022-05-16T07:33:15.914Z;ISIN;EZ9270H4XFJ9;1.04254;360T;MONE;USD;N/A;500000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526620390L1;false;TPAC,FULJ,ILQD
2022-05-16T07:33:15.914Z;ISIN;EZ52SWWKHCM6;1.058751;360T;MONE;USD;N/A;500000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526620390L2;false;TPAC,FULJ,ILQD
2022-05-16T07:32:40.872Z;ISIN;EZ717N6MRWL7;1.044837;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526619657L2;false;TPAC,FULJ,ILQD
2022-05-16T07:32:40.872Z;ISIN;EZY8QKWTVPQ8;1.04496;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526619657L1;false;TPAC,FULJ,ILQD
2022-05-16T07:31:51.424Z;ISIN;EZCQGDCZMYM4;10.0548;360T;MONE;SEK;N/A;1.03E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526616993L2;false;TPAC,FULJ,ILQD
2022-05-16T07:31:51.424Z;ISIN;EZYFNDQL50D8;10.0550179;360T;MONE;SEK;N/A;1.03E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526616993L1;false;TPAC,FULJ,ILQD
2022-05-16T07:31:34.903Z;ISIN;EZXSF4DWCV90;23.733;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-13T00:00:00.000Z;360T;1010000281526617936L2;false;TPAC,FULJ,ILQD
2022-05-16T07:31:34.903Z;ISIN;EZQB85MFYWF2;23.72996;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-13T00:00:00.000Z;360T;1010000281526617936L1;false;TPAC,FULJ,ILQD
2022-05-16T07:31:19.287Z;ISIN;EZMZ4NFDL1N9;1.0421782;360T;MONE;USD;N/A;1280000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526616327L1;false;TPAC,FULJ,ILQD
