Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-08T08:44:32.970Z;ISIN;EZ3Z6YHJPKB5;0.860779;360T;MONE;GBP;N/A;800000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443493325L1;false;TPAC,FULJ,ILQD
2021-06-08T08:43:47.700Z;ISIN;EZLK0J2LQ2V8;6.3932376;360T;MONE;CNY;N/A;8500000.0;CNY;2021-07-06T00:00:00.000Z;360T;1010000281443495266L1;false;TPAC,FULJ,ILQD
2021-06-08T08:43:47.700Z;ISIN;EZ7NNPBMJ4Y8;6.3937239;360T;MONE;CNY;N/A;8500000.0;CNY;2021-07-06T00:00:00.000Z;360T;1010000281443495266L2;false;TPAC,FULJ,ILQD
2021-06-08T08:42:41.601Z;ISIN;EZV4YQL8D579;109.51374;360T;MONE;JPY;N/A;3200000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443495213L1;false;TPAC,FULJ,ILQD
2021-06-08T08:42:41.601Z;ISIN;EZ6DW74FNYF8;109.513;360T;MONE;JPY;N/A;3200000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443495213L2;false;TPAC,FULJ,ILQD
2021-06-08T08:42:32.668Z;ISIN;EZ83XN4M2W86;1.21723;360T;MONE;USD;N/A;2.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443495951L1;false;TPAC,FULJ,ILQD
2021-06-08T08:42:32.668Z;ISIN;EZ1SG6HKZN43;1.217857;360T;MONE;USD;N/A;2.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443495951L2;false;TPAC,FULJ,ILQD
2021-06-08T08:42:12.940Z;ISIN;EZ3JWYPRX3B7;25.40309;360T;MONE;CZK;N/A;1.03E8;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443495042L1;false;TPAC,FULJ,ILQD
2021-06-08T08:42:12.940Z;ISIN;EZV0RXMVXCB2;25.40355;360T;MONE;CZK;N/A;1.03E8;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443495042L2;false;TPAC,FULJ,ILQD
2021-06-08T08:41:18.698Z;ISIN;EZN8S4KRG867;0.7211519;360T;MONE;USD;N/A;480000.0;NZD;2021-07-06T00:00:00.000Z;360T;1010000281443494772L2;false;TPAC,FULJ,ILQD
2021-06-08T08:41:18.698Z;ISIN;EZ34RFFCZN14;0.7211633;360T;MONE;USD;N/A;480000.0;NZD;2021-07-06T00:00:00.000Z;360T;1010000281443494772L1;false;TPAC,FULJ,ILQD
2021-06-08T08:41:07.607Z;ISIN;EZ4BMHR1H725;0.8614717;360T;MONE;GBP;N/A;2.5E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443495900L2;false;TPAC,FULJ,ILQD
2021-06-08T08:41:07.607Z;ISIN;EZNTHLM8LYN3;0.8609855;360T;MONE;GBP;N/A;2.5E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443495900L1;false;TPAC,FULJ,ILQD
2021-06-08T08:40:57.534Z;ISIN;EZ8G1WTDBYG6;0.897043;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443494761L2;false;TPAC,FULJ,ILQD
2021-06-08T08:40:57.534Z;ISIN;EZB0Q03H6TQ3;0.897511;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443494761L1;false;TPAC,FULJ,ILQD
2021-06-08T08:40:03.533Z;ISIN;EZ7NNPBMJ4Y8;6.3936819;360T;MONE;CNY;N/A;1.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443485324L2;false;TPAC,FULJ,ILQD
2021-06-08T08:40:03.533Z;ISIN;EZ07D6V4JQ73;6.39342;360T;MONE;CNY;N/A;1.0E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443485324L1;false;TPAC,FULJ,ILQD
2021-06-08T08:39:45.800Z;ISIN;EZ9CGXP6BCR0;16.5242953;360T;MONE;ZAR;N/A;1.719E8;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443494604L1;false;TPAC,FULJ,ILQD
2021-06-08T08:39:45.800Z;ISIN;EZ4MF8ZWG644;16.5262102;360T;MONE;ZAR;N/A;1.719E8;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443494604L2;false;TPAC,FULJ,ILQD
2021-06-08T08:38:46.771Z;ISIN;EZ83L9LN8NV8;24.29125;360T;MONE;MXN;N/A;1.1E7;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443492206L2;false;TPAC,FULJ,ILQD
2021-06-08T08:38:46.771Z;ISIN;EZ3SXBZWP0M6;24.110457;360T;MONE;MXN;N/A;1.1E7;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443492206L1;false;TPAC,FULJ,ILQD
2021-06-08T08:38:08.354Z;ISIN;EZ3H229LHX60;1.217277;360T;MONE;USD;N/A;15000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443491188;false;FULJ,ILQD
2021-06-08T08:37:59.753Z;ISIN;EZ21S4HMJRK7;13.5816;360T;MONE;ZAR;N/A;5700000.0;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443493287L1;false;TPAC,FULJ,ILQD
2021-06-08T08:37:59.753Z;ISIN;EZ5XQGDJ0D02;13.58448;360T;MONE;ZAR;N/A;5700000.0;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443493287L2;false;TPAC,FULJ,ILQD
2021-06-08T08:37:46.185Z;ISIN;EZ2ZNNP5BQV7;3.6685895;360T;MONE;PLN;N/A;4.8E7;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443485252L2;false;TPAC,FULJ,ILQD
2021-06-08T08:37:46.185Z;ISIN;EZY1830G7C91;3.668623;360T;MONE;PLN;N/A;4.8E7;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443485252L1;false;TPAC,FULJ,ILQD
2021-06-08T08:37:45.777Z;ISIN;EZ3HPKT788H3;10.079882;360T;MONE;SEK;N/A;112350.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443493796;false;FULJ,ILQD
2021-06-08T08:36:18.990Z;ISIN;EZ3H229LHX60;1.2172971;360T;MONE;USD;N/A;12000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443490748;false;FULJ,ILQD
2021-06-08T08:35:11.933Z;ISIN;EZ3H229LHX60;1.2171269;360T;MONE;USD;N/A;40000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443492704;false;FULJ,ILQD
2021-06-08T08:34:00.273Z;ISIN;EZ7V4KTFXCJ6;72.7803;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443484581L2;false;TPAC,FULJ,ILQD
2021-06-08T08:34:00.273Z;ISIN;EZ9HP2JPMS05;72.772011;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443484581L1;false;TPAC,FULJ,ILQD
2021-06-08T08:33:15.545Z;ISIN;EZ6GJWQZY7H2;1.2188585;360T;MONE;USD;N/A;104891.75;USD;2021-07-06T00:00:00.000Z;360T;1010000281443495341L2;false;TPAC,FULJ,ILQD
2021-06-08T08:33:15.545Z;ISIN;EZ6GJWQZY7H2;1.2188585;360T;MONE;USD;N/A;33378.79;USD;2021-07-06T00:00:00.000Z;360T;1010000281443495341L1;false;TPAC,FULJ,ILQD
2021-06-08T08:32:01.117Z;ISIN;EZ99S8FX6BR3;10.056652;360T;MONE;NOK;N/A;3.3E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443490571L1;false;TPAC,FULJ,ILQD
2021-06-08T08:30:46.678Z;ISIN;EZVRP0T58LY8;347.2807;360T;MONE;HUF;N/A;1000000.0;HUF;2021-07-06T00:00:00.000Z;360T;1010000281443488681L1;false;TPAC,FULJ,ILQD
2021-06-08T08:30:46.678Z;ISIN;EZ70XTPMW3B4;347.3395;360T;MONE;HUF;N/A;1000000.0;HUF;2021-07-06T00:00:00.000Z;360T;1010000281443488681L2;false;TPAC,FULJ,ILQD
2021-06-08T08:30:45.621Z;ISIN;EZ83XN4M2W86;1.21697;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443483962L1;false;TPAC,FULJ,ILQD
2021-06-08T08:30:45.621Z;ISIN;EZ3YK6ZVRBJ8;1.216991;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443483962L2;false;TPAC,FULJ,ILQD
2021-06-08T08:25:53.383Z;ISIN;EZ1F2K9DMYY9;6.1119096;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443489844L1;false;TPAC,FULJ,ILQD
2021-06-08T08:25:53.383Z;ISIN;EZ28LRSKNV39;6.1118;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443489844L2;false;TPAC,FULJ,ILQD
2021-06-08T08:25:52.268Z;ISIN;EZ3H229LHX60;1.2166413;360T;MONE;USD;N/A;23634.68;USD;2021-07-06T00:00:00.000Z;360T;1010000281443488738;false;FULJ,ILQD
2021-06-08T08:25:01.826Z;ISIN;EZ8P9JKP5PD9;20.862;360T;MONE;CZK;N/A;7000000.0;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443486487L1;false;TPAC,FULJ,ILQD
2021-06-08T08:25:01.826Z;ISIN;EZ2HV1G6MRQ8;20.86204;360T;MONE;CZK;N/A;7000000.0;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443486487L2;false;TPAC,FULJ,ILQD
2021-06-08T08:23:58.262Z;ISIN;EZ83XN4M2W86;1.21696;360T;MONE;USD;N/A;800000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443486304L1;false;TPAC,FULJ,ILQD
2021-06-08T08:23:58.262Z;ISIN;EZ2S6T3887P3;1.2212875;360T;MONE;USD;N/A;800000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443486304L2;false;TPAC,FULJ,ILQD
2021-06-08T08:22:30.269Z;ISIN;EZ73VR9N8256;8.260998;360T;MONE;NOK;N/A;5.63E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443489112L1;false;TPAC,FULJ,ILQD
2021-06-08T08:22:30.269Z;ISIN;EZ90CJG6ZVS0;8.26098;360T;MONE;NOK;N/A;5.63E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443489112L2;false;TPAC,FULJ,ILQD
2021-06-08T08:22:05.476Z;ISIN;EZ66L11BCRY5;16.555935;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443485474L2;false;TPAC,FULJ,ILQD
2021-06-08T08:22:05.476Z;ISIN;EZ4MF8ZWG644;16.551789;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443485474L1;false;TPAC,FULJ,ILQD
2021-06-08T08:21:42.135Z;ISIN;EZ64JZ8ZLBQ1;25.3924;360T;MONE;CZK;N/A;5.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443488394L1;false;TPAC,FULJ,ILQD
2021-06-08T08:21:42.135Z;ISIN;EZB74PDWMZ93;25.472214;360T;MONE;CZK;N/A;5.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443488394L2;false;TPAC,FULJ,ILQD
2021-06-08T08:20:54.823Z;ISIN;EZ7TPDYLHTJ5;1.5717753;360T;MONE;AUD;N/A;7000000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443485093L1;false;TPAC,FULJ,ILQD
2021-06-08T08:20:54.823Z;ISIN;EZ2JYWYNF1M4;1.5718241;360T;MONE;AUD;N/A;7000000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443485093L2;false;TPAC,FULJ,ILQD
2021-06-08T08:20:53.099Z;ISIN;EZSGSV3CZGJ5;7.495344;360T;MONE;HRK;N/A;1.0E7;HRK;2021-07-06T00:00:00.000Z;360T;1010000281443488721L1;false;TPAC,FULJ,ILQD
2021-06-08T08:20:53.099Z;ISIN;EZK0RTJBC425;7.495943;360T;MONE;HRK;N/A;1.0E7;HRK;2021-07-06T00:00:00.000Z;360T;1010000281443488721L2;false;TPAC,FULJ,ILQD
2021-06-08T08:20:26.607Z;ISIN;EZ2G3PJ073F7;0.7744386;360T;MONE;USD;N/A;800000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443487806L1;false;TPAC,FULJ,ILQD
2021-06-08T08:20:26.607Z;ISIN;EZ9CQ2VK63L7;0.7744422;360T;MONE;USD;N/A;800000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443487806L2;false;TPAC,FULJ,ILQD
2021-06-08T08:20:03.111Z;ISIN;EZVVFCSSR1Y0;4.467406;360T;MONE;PLN;N/A;1.3E8;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443484271L1;false;TPAC,FULJ,ILQD
2021-06-08T08:20:03.111Z;ISIN;EZ3NHJ2FQRK7;4.467763;360T;MONE;PLN;N/A;1.3E8;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443484271L2;false;TPAC,FULJ,ILQD
2021-06-08T08:19:16.962Z;ISIN;EZB74PDWMZ93;25.47017;360T;MONE;CZK;N/A;3.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443487473L2;false;TPAC,FULJ,ILQD
2021-06-08T08:19:16.962Z;ISIN;EZ64JZ8ZLBQ1;25.3895;360T;MONE;CZK;N/A;3.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443487473L1;false;TPAC,FULJ,ILQD
2021-06-08T08:19:06.921Z;ISIN;EZSGSV3CZGJ5;7.497136;360T;MONE;HRK;N/A;1.0E7;HRK;2021-07-06T00:00:00.000Z;360T;1010000281443487346L1;false;TPAC,FULJ,ILQD
2021-06-08T08:19:06.921Z;ISIN;EZK0RTJBC425;7.498048;360T;MONE;HRK;N/A;1.0E7;HRK;2021-07-06T00:00:00.000Z;360T;1010000281443487346L2;false;TPAC,FULJ,ILQD
2021-06-08T08:18:25.756Z;ISIN;EZ3JWYPRX3B7;25.39102;360T;MONE;CZK;N/A;5000000.0;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443483835L1;false;TPAC,FULJ,ILQD
2021-06-08T08:18:25.756Z;ISIN;EZV0RXMVXCB2;25.39151;360T;MONE;CZK;N/A;5000000.0;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443483835L2;false;TPAC,FULJ,ILQD
2021-06-08T08:16:47.936Z;ISIN;EZH88R04TLX7;3.317535;360T;MONE;TND;N/A;10000.0;TND;2021-07-06T00:00:00.000Z;360T;1010000281443483634L1;false;TPAC,FULJ,ILQD
2021-06-08T08:16:47.936Z;ISIN;EZFNYHGJR6V2;3.322368;360T;MONE;TND;N/A;10000.0;TND;2021-07-06T00:00:00.000Z;360T;1010000281443483634L2;false;TPAC,FULJ,ILQD
2021-06-08T08:16:29.932Z;ISIN;EZSGSV3CZGJ5;7.493475;360T;MONE;HRK;N/A;146023.8;HRK;2021-07-06T00:00:00.000Z;360T;1010000281443484810;false;FULJ,ILQD
2021-06-08T08:14:07.532Z;ISIN;EZ3H229LHX60;1.2172413;360T;MONE;USD;N/A;365000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443483934;false;FULJ,ILQD
2021-06-08T08:13:08.061Z;ISIN;EZ6VW049XMB5;7.4362285;360T;MONE;DKK;N/A;250000.0;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443484140;false;FULJ,ILQD
2021-06-08T08:11:40.225Z;ISIN;EZ2R9Q09F4Z5;1.0932761;360T;MONE;CHF;N/A;200000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443483474L1;false;TPAC,FULJ,ILQD
2021-06-08T08:11:40.225Z;ISIN;EZ4NK3T5VX38;1.0931314;360T;MONE;CHF;N/A;200000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443483474L2;false;TPAC,FULJ,ILQD
2021-06-08T08:11:05.227Z;ISIN;EZ8HDZBX8PP9;1.093363;360T;MONE;CHF;N/A;21400.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443482665;false;FULJ,ILQD
2021-06-08T08:10:20.786Z;ISIN;EZ3H229LHX60;1.2169769;360T;MONE;USD;N/A;33000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443483443;false;FULJ,ILQD
2021-06-08T08:08:48.262Z;ISIN;EZ8HKLQK05D9;10.072808;360T;MONE;SEK;N/A;7500000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443396184;false;FULJ,ILQD
2021-06-08T08:08:36.997Z;ISIN;EZ7V4KTFXCJ6;72.8;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443481671L2;false;TPAC,FULJ,ILQD
2021-06-08T08:08:36.997Z;ISIN;EZ9HP2JPMS05;72.7913;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443481671L1;false;TPAC,FULJ,ILQD
2021-06-08T08:06:46.479Z;ISIN;EZ1F2K9DMYY9;6.111915;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443482323L1;false;TPAC,FULJ,ILQD
2021-06-08T08:06:46.479Z;ISIN;EZ28LRSKNV39;6.1118;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443482323L2;false;TPAC,FULJ,ILQD
2021-06-08T08:06:05.487Z;ISIN;EZ40RVMCL220;7.759041;360T;MONE;HKD;N/A;7.7E7;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443482233L1;false;TPAC,FULJ,ILQD
2021-06-08T08:06:05.487Z;ISIN;EZ9P3TGBSWP6;7.75903;360T;MONE;HKD;N/A;7.7E7;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443482233L2;false;TPAC,FULJ,ILQD
2021-06-08T08:05:53.752Z;ISIN;EZJMQZCHN7T9;15.8025;360T;MONE;EGP;N/A;1.135E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443483118;false;FULJ,ILQD
2021-06-08T08:05:15.444Z;ISIN;EZ21S4HMJRK7;13.596151;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443482040L1;false;TPAC,FULJ,ILQD
2021-06-08T08:05:15.444Z;ISIN;EZ2G5J1DN2W2;13.59749;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-07-06T00:00:00.000Z;360T;1010000281443482040L2;false;TPAC,FULJ,ILQD
2021-06-08T08:03:20.766Z;ISIN;EZ50LR3NGG05;0.8607387;360T;MONE;GBP;N/A;8231.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443484534;false;FULJ,ILQD
2021-06-08T08:02:25.010Z;ISIN;EZ8HDZBX8PP9;1.0932973;360T;MONE;CHF;N/A;11696.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443484478;false;FULJ,ILQD
2021-06-08T08:01:51.166Z;ISIN;EZ3H229LHX60;1.217192;360T;MONE;USD;N/A;400000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443396154;false;FULJ,ILQD
2021-06-08T08:00:54.913Z;ISIN;EZ5SYJ1M40T6;10.46766;360T;MONE;TRY;N/A;3930000.0;TRY;2021-07-06T00:00:00.000Z;360T;1010000281443482760L2;false;TPAC,FULJ,ILQD
2021-06-08T08:00:54.913Z;ISIN;EZVMX5D0GJ46;10.457387;360T;MONE;TRY;N/A;3930000.0;TRY;2021-07-06T00:00:00.000Z;360T;1010000281443482760L1;false;TPAC,FULJ,ILQD
2021-06-08T07:59:34.566Z;ISIN;EZV0RXMVXCB2;25.38955;360T;MONE;CZK;N/A;1.2E7;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443480732L1;false;TPAC,FULJ,ILQD
2021-06-08T07:59:34.566Z;ISIN;EZ4103FXX765;25.53587;360T;MONE;CZK;N/A;1.2E7;CZK;2021-07-06T00:00:00.000Z;360T;1010000281443480732L2;false;TPAC,FULJ,ILQD
2021-06-08T07:58:27.820Z;ISIN;EZ3H229LHX60;1.2171573;360T;MONE;USD;N/A;11000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443479612;false;FULJ,ILQD
2021-06-08T07:56:44.857Z;ISIN;EZ3H229LHX60;1.2170169;360T;MONE;USD;N/A;16267.86;USD;2021-07-06T00:00:00.000Z;360T;1010000281443480638;false;FULJ,ILQD
2021-06-08T07:55:32.749Z;ISIN;EZ8RWD34K1K7;1.2171989;360T;MONE;USD;N/A;4.5E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443479757L2;false;TPAC,FULJ,ILQD
2021-06-08T07:55:32.749Z;ISIN;EZ3H229LHX60;1.2171782;360T;MONE;USD;N/A;4.5E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443479757L1;false;TPAC,FULJ,ILQD
2021-06-08T07:55:26.562Z;ISIN;EZ50LR3NGG05;0.8609789;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443479745;false;FULJ,ILQD
2021-06-08T07:54:41.348Z;ISIN;EZ64JZ8ZLBQ1;25.3867;360T;MONE;CZK;N/A;1.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443481326L1;false;TPAC,FULJ,ILQD
2021-06-08T07:54:41.348Z;ISIN;EZ16WXFCRQ55;25.505373;360T;MONE;CZK;N/A;1.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443481326L2;false;TPAC,FULJ,ILQD
2021-06-08T07:52:26.054Z;ISIN;EZ3H229LHX60;1.2173274;360T;MONE;USD;N/A;5.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443478886L1;false;TPAC,FULJ,ILQD
2021-06-08T07:52:26.054Z;ISIN;EZ8RWD34K1K7;1.2173485;360T;MONE;USD;N/A;5.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443478886L2;false;TPAC,FULJ,ILQD
2021-06-08T07:52:18.309Z;ISIN;EZ381PC9RP18;73.04174;360T;MONE;RUB;N/A;1.5E9;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443478791L2;false;TPAC,FULJ,ILQD
2021-06-08T07:52:18.309Z;ISIN;EZ7V4KTFXCJ6;72.75429;360T;MONE;RUB;N/A;1.5E9;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443478791L1;false;TPAC,FULJ,ILQD
2021-06-08T07:52:15.183Z;ISIN;EZ8404VXFTY5;0.0082006;360T;MONE;CHF;N/A;3.5E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443477397L1;false;TPAC,FULJ,ILQD
2021-06-08T07:52:15.183Z;ISIN;EZ8RWF41BRF2;0.00817555;360T;MONE;CHF;N/A;3.5E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443477397L2;false;TPAC,FULJ,ILQD
2021-06-08T07:52:08.887Z;ISIN;EZ2DSFZH4HJ7;1.092074;360T;MONE;CHF;N/A;6000000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443477350L2;false;TPAC,FULJ,ILQD
2021-06-08T07:52:08.887Z;ISIN;EZ66K4RYBXV7;1.09326;360T;MONE;CHF;N/A;6000000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443477350L1;false;TPAC,FULJ,ILQD
2021-06-08T07:51:38.011Z;ISIN;EZB9ZBMVLV97;19.8019355;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443479006L2;false;TPAC,FULJ,ILQD
2021-06-08T07:51:38.011Z;ISIN;EZ9DX803PJX9;19.7996721;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443479006L1;false;TPAC,FULJ,ILQD
2021-06-08T07:51:18.646Z;ISIN;EZ7V4KTFXCJ6;72.7584;360T;MONE;RUB;N/A;1.5E9;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443478460L1;false;TPAC,FULJ,ILQD
2021-06-08T07:51:18.646Z;ISIN;EZ381PC9RP18;73.045648;360T;MONE;RUB;N/A;1.5E9;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443478460L2;false;TPAC,FULJ,ILQD
2021-06-08T07:50:54.490Z;ISIN;EZ5PFHTL0PD9;0.89805;360T;MONE;CHF;N/A;1.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443476953L1;false;TPAC,FULJ,ILQD
2021-06-08T07:50:54.490Z;ISIN;EZ16P11VGYK5;0.89401;360T;MONE;CHF;N/A;1.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443476953L2;false;TPAC,FULJ,ILQD
2021-06-08T07:50:52.480Z;ISIN;EZ52QD5PF421;4.462855;360T;MONE;PLN;N/A;300000.0;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443476833;false;FULJ,ILQD
2021-06-08T07:50:07.567Z;ISIN;EZ3H229LHX60;1.2175368;360T;MONE;USD;N/A;120000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443477597;false;FULJ,ILQD
2021-06-08T07:48:07.253Z;ISIN;EZ8NNQHTM4Q4;347.248;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443479700L1;false;TPAC,FULJ,ILQD
2021-06-08T07:48:07.253Z;ISIN;EZVRP0T58LY8;347.2558;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443479700L2;false;TPAC,FULJ,ILQD
2021-06-08T07:46:37.669Z;ISIN;EZ2X30XR4DK3;1.4714026;360T;MONE;CAD;N/A;400000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443475138L1;false;TPAC,FULJ,ILQD
2021-06-08T07:45:46.284Z;ISIN;EZ4NK3T5VX38;1.093116;360T;MONE;CHF;N/A;100000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443474960L1;false;TPAC,FULJ,ILQD
2021-06-08T07:45:43.600Z;ISIN;EZCKX6GH7FM5;1.2174697;360T;MONE;USD;N/A;500000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443477443;false;FULJ,ILQD
2021-06-08T07:44:40.496Z;ISIN;EZ83XN4M2W86;1.21731;360T;MONE;USD;N/A;115000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443477223L1;false;TPAC,FULJ,ILQD
2021-06-08T07:44:40.496Z;ISIN;EZV2SRGB7688;1.2184974;360T;MONE;USD;N/A;115000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443477223L2;false;TPAC,FULJ,ILQD
2021-06-08T07:43:51.578Z;ISIN;EZ3H229LHX60;1.217218;360T;MONE;USD;N/A;3.0E8;USD;2021-07-06T00:00:00.000Z;360T;1010000281443470987L1;false;TPAC,FULJ,ILQD
2021-06-08T07:43:51.578Z;ISIN;EZ8RWD34K1K7;1.2172388;360T;MONE;USD;N/A;3.0E8;USD;2021-07-06T00:00:00.000Z;360T;1010000281443470987L2;false;TPAC,FULJ,ILQD
2021-06-08T07:43:29.579Z;ISIN;EZBVX0K20174;0.861343;360T;MONE;GBP;N/A;150000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443474565L1;false;TPAC,FULJ,ILQD
2021-06-08T07:43:15.162Z;ISIN;EZ3H229LHX60;1.217211;360T;MONE;USD;N/A;20000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443477193;false;FULJ,ILQD
2021-06-08T07:42:45.149Z;ISIN;EZ3H229LHX60;1.2170869;360T;MONE;USD;N/A;14128.24;USD;2021-07-06T00:00:00.000Z;360T;1010000281443475867;false;FULJ,ILQD
